createdAt,value
2018-03-04T00:04:05.418Z,-3
2018-03-04T00:09:05.376Z,-3
2018-03-04T00:14:05.421Z,-3
2018-03-04T00:19:05.423Z,-3
2018-03-04T00:24:06.030Z,-3
2018-03-04T00:29:05.409Z,-3
2018-03-04T00:34:05.415Z,-3.1
2018-03-04T00:39:05.429Z,-3
2018-03-04T00:44:05.428Z,-3
2018-03-04T00:49:05.413Z,-3.1
2018-03-04T00:54:05.703Z,-3.1
2018-03-04T00:59:05.806Z,-3.1
2018-03-04T01:04:05.827Z,-3.1
2018-03-04T01:09:05.653Z,-3.1
2018-03-04T01:14:05.787Z,-3.1
2018-03-04T01:19:06.093Z,-3.1
2018-03-04T01:24:06.094Z,-3.2
2018-03-04T01:29:06.020Z,-3.3
2018-03-04T01:34:06.048Z,-3.3
2018-03-04T01:39:06.077Z,-3.4
2018-03-04T01:44:06.093Z,-3.4
2018-03-04T01:49:06.250Z,-3.5
2018-03-04T01:54:06.186Z,-3.5
2018-03-04T01:59:06.130Z,-3.5
2018-03-04T02:04:06.354Z,-3.6
2018-03-04T02:09:06.274Z,-3.6
2018-03-04T02:14:06.305Z,-3.7
2018-03-04T02:19:06.349Z,-3.6
2018-03-04T02:24:06.306Z,-3.7
2018-03-04T02:29:06.346Z,-3.7
2018-03-04T02:34:06.352Z,-3.7
2018-03-04T02:39:06.399Z,-3.7
2018-03-04T02:44:06.303Z,-3.7
2018-03-04T02:49:06.356Z,-3.7
2018-03-04T02:54:06.299Z,-3.8
2018-03-04T02:59:06.288Z,-3.8
2018-03-04T03:04:06.163Z,-3.8
2018-03-04T03:09:06.290Z,-3.7
2018-03-04T03:14:06.300Z,-3.7
2018-03-04T03:19:06.384Z,-3.7
2018-03-04T03:24:06.137Z,-3.8
2018-03-04T03:29:07.503Z,-3.7
2018-03-04T03:34:12.832Z,-3.7
2018-03-04T03:39:07.543Z,-3.6
2018-03-04T03:44:07.744Z,-3.6
2018-03-04T03:49:07.653Z,-3.7
2018-03-04T03:54:07.752Z,-3.8
2018-03-04T03:59:07.738Z,-3.8
2018-03-04T04:04:07.795Z,-3.7
2018-03-04T04:09:07.509Z,-3.8
2018-03-04T04:14:07.548Z,-3.8
2018-03-04T04:19:07.597Z,-3.8
2018-03-04T04:24:07.500Z,-3.8
2018-03-04T04:29:07.743Z,-3.9
2018-03-04T04:34:07.775Z,-4
2018-03-04T04:39:07.543Z,-4
2018-03-04T04:44:07.744Z,-3.9
2018-03-04T04:49:07.775Z,-4
2018-03-04T04:54:07.710Z,-4
2018-03-04T04:59:07.743Z,-4
2018-03-04T05:04:07.568Z,-4
2018-03-04T05:09:07.572Z,-4.2
2018-03-04T05:14:07.730Z,-4.2
2018-03-04T05:19:07.578Z,-4.2
2018-03-04T05:24:07.707Z,-4.2
2018-03-04T05:29:07.737Z,-4.2
2018-03-04T05:34:07.872Z,-4.4
2018-03-04T05:39:07.911Z,-4.4
2018-03-04T05:44:07.832Z,-4.6
2018-03-04T05:49:07.881Z,-4.4
2018-03-04T05:54:07.852Z,-4.5
2018-03-04T05:59:07.652Z,-4.4
2018-03-04T06:04:07.852Z,-4.4
2018-03-04T06:09:07.912Z,-4.4
2018-03-04T06:14:07.693Z,-4.6
2018-03-04T06:19:07.912Z,-4.6
2018-03-04T06:24:07.944Z,-4.5
2018-03-04T06:29:07.937Z,-4.4
2018-03-04T06:34:08.176Z,-4.5
2018-03-04T06:39:08.098Z,-4.5
2018-03-04T06:44:08.378Z,-4.4
2018-03-04T06:49:08.379Z,-4.4
2018-03-04T06:54:08.390Z,-4.4
2018-03-04T06:59:08.659Z,-4.4
2018-03-04T07:04:08.575Z,-4.3
2018-03-04T07:09:08.641Z,-4.3
2018-03-04T07:14:08.658Z,-4.4
2018-03-04T07:19:08.618Z,-4.4
2018-03-04T07:24:08.462Z,-4.4
2018-03-04T07:29:08.560Z,-4.3
2018-03-04T07:34:08.459Z,-4.3
2018-03-04T07:39:08.456Z,-4.3
2018-03-04T07:44:08.457Z,-4
2018-03-04T07:49:08.468Z,-3.8
2018-03-04T07:54:08.466Z,-3.7
2018-03-04T07:59:08.474Z,-3.6
2018-03-04T08:04:08.488Z,-3.3
2018-03-04T08:09:08.475Z,-3.2
2018-03-04T08:14:11.858Z,-3.1
2018-03-04T08:19:16.969Z,-3.1
2018-03-04T08:24:12.110Z,-2.9
2018-03-04T08:29:12.016Z,-3
2018-03-04T08:34:11.902Z,-2.8
2018-03-04T08:39:11.833Z,-2.6
2018-03-04T08:44:11.880Z,-2.5
2018-03-04T08:49:11.891Z,-2.2
2018-03-04T08:54:11.892Z,-1.9
2018-03-04T08:59:11.872Z,-2.5
2018-03-04T09:04:11.892Z,-1.9
2018-03-04T09:09:11.890Z,-1.8
2018-03-04T09:14:11.890Z,-1.1
2018-03-04T09:19:11.907Z,-1
2018-03-04T09:24:11.844Z,-1.3
2018-03-04T09:29:11.921Z,-1.3
2018-03-04T09:34:11.906Z,-1.2
2018-03-04T09:39:11.903Z,-1.6
2018-03-04T09:44:12.015Z,-1.2
2018-03-04T09:49:11.898Z,-1.1
2018-03-04T09:54:11.920Z,-1.1
2018-03-04T09:59:12.430Z,-0.9
2018-03-04T10:04:11.912Z,-0.8
2018-03-04T10:09:12.108Z,-1
2018-03-04T10:14:12.018Z,-1.2
2018-03-04T10:19:12.126Z,-0.8
2018-03-04T10:24:11.929Z,-0.7
2018-03-04T10:29:12.152Z,-0.6
2018-03-04T10:34:11.962Z,-0.4
2018-03-04T10:39:11.951Z,-0.2
2018-03-04T10:44:11.956Z,0
2018-03-04T10:49:12.167Z,0
2018-03-04T10:54:11.892Z,0
2018-03-04T10:59:12.131Z,0.3
2018-03-04T11:04:11.916Z,0.3
2018-03-04T11:09:12.060Z,0.4
2018-03-04T11:14:11.947Z,0.6
2018-03-04T11:19:11.960Z,0.9
2018-03-04T11:24:11.950Z,0.8
2018-03-04T11:29:11.973Z,0.9
2018-03-04T11:34:12.156Z,0.6
2018-03-04T11:39:11.963Z,0.8
2018-03-04T11:44:11.964Z,1.1
2018-03-04T11:49:11.969Z,1.3
2018-03-04T11:54:12.095Z,1.2
2018-03-04T11:59:12.094Z,1.1
2018-03-04T12:04:12.099Z,1.1
2018-03-04T12:09:12.388Z,1.2
2018-03-04T12:14:12.257Z,1.4
2018-03-04T12:19:12.373Z,1.4
2018-03-04T12:24:12.363Z,1.4
2018-03-04T12:29:12.387Z,1.3
2018-03-04T12:34:12.374Z,1.2
2018-03-04T12:39:12.383Z,1.2
2018-03-04T12:44:12.370Z,1.6
2018-03-04T12:49:12.372Z,1.5
2018-03-04T12:54:12.605Z,1.6
2018-03-04T12:59:12.388Z,1.6
2018-03-04T13:04:12.366Z,1.7
2018-03-04T13:09:12.389Z,1.9
2018-03-04T13:14:17.094Z,1.9
2018-03-04T13:19:21.901Z,1.9
2018-03-04T13:24:16.739Z,1.8
2018-03-04T13:29:16.944Z,1.6
2018-03-04T13:34:16.748Z,1.7
2018-03-04T13:39:16.793Z,1.8
2018-03-04T13:44:16.802Z,1.7
2018-03-04T13:49:16.813Z,1.8
2018-03-04T13:54:16.823Z,1.8
2018-03-04T13:59:16.804Z,1.8
2018-03-04T14:04:16.810Z,1.7
2018-03-04T14:09:17.014Z,2
2018-03-04T14:14:16.850Z,2
2018-03-04T14:19:16.969Z,1.8
2018-03-04T14:24:17.010Z,1.9
2018-03-04T14:29:16.832Z,1.9
2018-03-04T14:34:16.830Z,1.8
2018-03-04T14:39:16.843Z,1.8
2018-03-04T14:44:16.786Z,1.7
2018-03-04T14:49:16.954Z,1.7
2018-03-04T14:54:17.006Z,1.6
2018-03-04T14:59:16.996Z,1.7
2018-03-04T15:04:17.069Z,1.7
2018-03-04T15:09:16.967Z,1.6
2018-03-04T15:14:16.851Z,1.6
2018-03-04T15:19:16.883Z,1.5
2018-03-04T15:24:16.863Z,1.5
2018-03-04T15:29:16.862Z,1.6
2018-03-04T15:34:16.857Z,1.4
2018-03-04T15:39:16.989Z,1.4
2018-03-04T15:44:16.946Z,1.3
2018-03-04T15:49:17.202Z,1.3
2018-03-04T15:54:17.150Z,1.2
2018-03-04T15:59:17.622Z,1.1
2018-03-04T16:04:17.654Z,1
2018-03-04T16:09:17.127Z,0.9
2018-03-04T16:14:17.432Z,0.8
2018-03-04T16:19:17.655Z,0.7
2018-03-04T16:24:17.128Z,0.7
2018-03-04T16:29:17.186Z,0.7
2018-03-04T16:34:17.196Z,0.5
2018-03-04T16:39:17.705Z,0.3
2018-03-04T16:44:17.172Z,0.2
2018-03-04T16:49:17.184Z,0.1
2018-03-04T16:54:17.435Z,0
2018-03-04T16:59:17.200Z,0
2018-03-04T17:04:17.191Z,0
2018-03-04T17:09:17.213Z,0
2018-03-04T17:14:17.333Z,0
2018-03-04T17:19:17.620Z,0
2018-03-04T17:24:17.186Z,-0.1
2018-03-04T17:29:17.232Z,0
2018-03-04T17:34:17.220Z,0
2018-03-04T17:39:17.389Z,-0.1
2018-03-04T17:44:17.337Z,-0.2
2018-03-04T17:49:17.167Z,-0.1
2018-03-04T17:54:17.212Z,-0.1
2018-03-04T17:59:17.388Z,-0.2
2018-03-04T18:04:17.218Z,-0.1
2018-03-04T18:09:20.258Z,-0.2
2018-03-04T18:14:25.052Z,-0.2
2018-03-04T18:19:20.134Z,-0.2
2018-03-04T18:24:20.179Z,-0.2
2018-03-04T18:29:20.287Z,-0.3
2018-03-04T18:34:20.134Z,-0.2
2018-03-04T18:39:20.183Z,-0.3
2018-03-04T18:44:20.199Z,-0.3
2018-03-04T18:49:20.128Z,-0.3
2018-03-04T18:54:20.184Z,-0.3
2018-03-04T18:59:20.212Z,-0.4
2018-03-04T19:04:20.007Z,-0.5
2018-03-04T19:09:20.005Z,-0.5
2018-03-04T19:14:20.066Z,-0.5
2018-03-04T19:19:19.988Z,-0.5
2018-03-04T19:24:20.047Z,-0.6
2018-03-04T19:29:20.600Z,-0.6
2018-03-04T19:34:20.789Z,-0.6
2018-03-04T19:39:20.021Z,-0.6
2018-03-04T19:44:20.051Z,-0.7
2018-03-04T19:49:20.068Z,-0.7
2018-03-04T19:54:20.432Z,-0.8
2018-03-04T19:59:20.090Z,-0.8
2018-03-04T20:04:20.896Z,-0.9
2018-03-04T20:09:20.608Z,-0.9
2018-03-04T20:14:20.062Z,-0.9
2018-03-04T20:19:20.084Z,-1
2018-03-04T20:24:20.082Z,-1
2018-03-04T20:29:20.100Z,-1.1
2018-03-04T20:34:20.286Z,-1.1
2018-03-04T20:39:20.104Z,-1.1
2018-03-04T20:44:20.092Z,-1.2
2018-03-04T20:49:20.087Z,-1.2
2018-03-04T20:54:20.111Z,-1.2
2018-03-04T20:59:20.427Z,-1.2
2018-03-04T21:04:20.211Z,-1.2
2018-03-04T21:09:20.488Z,-1.3
2018-03-04T21:14:20.321Z,-1.3
2018-03-04T21:19:20.345Z,-1.3
2018-03-04T21:24:20.260Z,-1.4
2018-03-04T21:29:20.293Z,-1.3
2018-03-04T21:34:20.269Z,-1.4
2018-03-04T21:39:20.281Z,-1.4
2018-03-04T21:44:20.397Z,-1.4
2018-03-04T21:49:20.767Z,-1.3
2018-03-04T21:54:20.272Z,-1.4
2018-03-04T21:59:21.136Z,-1.4
2018-03-04T22:04:20.437Z,-1.5
2018-03-04T22:09:20.436Z,-1.5
2018-03-04T22:14:20.444Z,-1.5
2018-03-04T22:19:20.438Z,-1.6
2018-03-04T22:24:20.772Z,-1.6
2018-03-04T22:29:20.956Z,-1.6
2018-03-04T22:34:20.469Z,-1.6
2018-03-04T22:39:20.484Z,-1.7
2018-03-04T22:44:20.409Z,-1.7
2018-03-04T22:49:20.607Z,-1.8
2018-03-04T22:54:20.477Z,-1.8
2018-03-04T22:59:21.823Z,-1.8
2018-03-04T23:04:27.114Z,-1.9
2018-03-04T23:09:21.807Z,-1.9
2018-03-04T23:14:22.057Z,-1.9
2018-03-04T23:19:21.835Z,-1.9
2018-03-04T23:24:21.993Z,-1.9
2018-03-04T23:29:21.780Z,-1.9
2018-03-04T23:34:21.856Z,-1.9
2018-03-04T23:39:21.840Z,-1.9
2018-03-04T23:44:22.052Z,-1.9
2018-03-04T23:49:21.964Z,-1.9
2018-03-04T23:54:21.901Z,-2
2018-03-04T23:59:22.043Z,-2
