createdAt,value
2023-05-05T00:01:37.780Z,4.05
2023-05-05T00:04:05.148Z,3.78
2023-05-05T00:06:32.496Z,3.80
2023-05-05T00:08:59.680Z,4.22
2023-05-05T00:11:26.889Z,4.07
2023-05-05T00:13:54.067Z,4.50
2023-05-05T00:16:23.223Z,3.58
2023-05-05T00:18:53.175Z,4.18
2023-05-05T00:21:20.462Z,5.03
2023-05-05T00:23:47.604Z,4.00
2023-05-05T00:26:14.848Z,4.30
2023-05-05T00:28:41.982Z,5.05
2023-05-05T00:31:09.220Z,4.57
2023-05-05T00:33:36.621Z,3.97
2023-05-05T00:36:04.528Z,4.68
2023-05-05T00:38:31.790Z,4.32
2023-05-05T00:40:58.934Z,4.68
2023-05-05T00:43:26.104Z,5.10
2023-05-05T00:46:03.626Z,4.25
2023-05-05T00:48:31.335Z,4.35
2023-05-05T00:50:58.846Z,4.20
2023-05-05T00:53:27.234Z,4.10
2023-05-05T00:55:54.484Z,4.68
2023-05-05T00:58:21.719Z,4.93
2023-05-05T01:00:48.869Z,4.90
2023-05-05T01:03:16.199Z,4.63
2023-05-05T01:05:53.028Z,4.85
2023-05-05T01:08:52.591Z,5.13
2023-05-05T01:11:27.091Z,4.47
2023-05-05T01:14:20.748Z,5.03
2023-05-05T01:16:57.818Z,4.70
2023-05-05T01:19:43.856Z,4.63
2023-05-05T01:22:13.572Z,5.35
2023-05-05T01:24:43.547Z,5.32
2023-05-05T01:27:29.341Z,4.80
2023-05-05T01:30:15.051Z,4.35
2023-05-05T01:32:44.550Z,5.55
2023-05-05T01:35:14.855Z,6.03
2023-05-05T01:37:52.229Z,5.43
2023-05-05T01:40:22.675Z,5.32
2023-05-05T01:42:51.588Z,5.47
2023-05-05T01:45:21.273Z,5.97
2023-05-05T01:47:52.409Z,5.60
2023-05-05T01:50:20.234Z,6.30
2023-05-05T01:52:50.326Z,6.90
2023-05-05T01:55:18.901Z,6.13
2023-05-05T01:57:47.817Z,6.97
2023-05-05T02:00:16.850Z,6.93
2023-05-05T02:02:46.615Z,6.57
2023-05-05T02:05:15.016Z,7.53
2023-05-05T02:07:42.249Z,6.72
2023-05-05T02:10:11.322Z,7.20
2023-05-05T02:12:40.449Z,7.47
2023-05-05T02:15:08.950Z,7.80
2023-05-05T02:17:36.187Z,9.77
2023-05-05T02:20:04.260Z,8.77
2023-05-05T02:22:32.456Z,10.70
2023-05-05T02:24:59.631Z,11.70
2023-05-05T02:27:27.572Z,10.15
2023-05-05T02:29:57.001Z,9.75
2023-05-05T02:32:45.504Z,10.05
2023-05-05T02:35:16.446Z,10.75
2023-05-05T02:37:51.342Z,10.68
2023-05-05T02:40:20.647Z,8.82
2023-05-05T02:42:48.787Z,8.40
2023-05-05T02:45:18.154Z,8.65
2023-05-05T02:47:45.379Z,8.38
2023-05-05T02:50:12.719Z,7.93
2023-05-05T02:52:40.465Z,7.85
2023-05-05T02:55:08.348Z,10.15
2023-05-05T02:57:41.808Z,8.52
2023-05-05T03:00:15.066Z,8.15
2023-05-05T03:02:47.514Z,9.63
2023-05-05T03:05:22.317Z,8.85
2023-05-05T03:07:56.835Z,8.88
2023-05-05T03:10:28.398Z,8.23
2023-05-05T03:13:02.819Z,8.57
2023-05-05T03:15:32.163Z,9.00
2023-05-05T03:17:59.735Z,8.30
2023-05-05T03:20:27.047Z,9.20
2023-05-05T03:22:54.840Z,9.85
2023-05-05T03:25:22.317Z,8.57
2023-05-05T03:27:49.539Z,8.75
2023-05-05T03:30:16.835Z,9.90
2023-05-05T03:32:44.029Z,9.82
2023-05-05T03:35:11.965Z,9.25
2023-05-05T03:37:39.164Z,9.43
2023-05-05T03:40:06.860Z,9.15
2023-05-05T03:42:34.197Z,10.23
2023-05-05T03:45:01.375Z,10.32
2023-05-05T03:47:28.539Z,10.07
2023-05-05T03:49:56.256Z,10.35
2023-05-05T03:52:23.420Z,9.20
2023-05-05T03:54:50.663Z,11.32
2023-05-05T03:57:19.788Z,10.07
2023-05-05T03:59:46.977Z,10.23
2023-05-05T04:02:14.872Z,8.98
2023-05-05T04:04:43.200Z,10.98
2023-05-05T04:07:11.200Z,11.38
2023-05-05T04:09:44.651Z,9.95
2023-05-05T04:12:12.367Z,8.80
2023-05-05T04:14:39.809Z,9.07
2023-05-05T04:17:07.006Z,9.30
2023-05-05T04:19:34.136Z,9.60
2023-05-05T04:22:01.322Z,9.95
2023-05-05T04:24:28.461Z,10.98
2023-05-05T04:26:55.736Z,10.95
2023-05-05T04:29:22.982Z,10.63
2023-05-05T04:31:50.815Z,11.18
2023-05-05T04:34:18.079Z,11.77
2023-05-05T04:36:45.297Z,11.13
2023-05-05T04:39:15.562Z,12.85
2023-05-05T04:41:42.742Z,12.30
2023-05-05T04:44:09.987Z,13.18
2023-05-05T04:46:37.179Z,14.38
2023-05-05T04:49:07.474Z,14.15
2023-05-05T04:51:34.629Z,13.75
2023-05-05T04:54:01.836Z,15.23
2023-05-05T04:56:31.702Z,15.07
2023-05-05T04:58:58.849Z,15.50
2023-05-05T05:01:26.092Z,16.23
2023-05-05T05:03:53.887Z,14.93
2023-05-05T05:06:21.135Z,15.00
2023-05-05T05:08:48.358Z,16.27
2023-05-05T05:11:15.531Z,15.68
2023-05-05T05:13:42.980Z,15.57
2023-05-05T05:16:10.221Z,17.92
2023-05-05T05:18:37.615Z,17.10
2023-05-05T05:21:04.833Z,17.63
2023-05-05T05:23:31.988Z,17.33
2023-05-05T05:25:59.327Z,17.67
2023-05-05T05:28:26.737Z,17.05
2023-05-05T05:30:53.967Z,17.55
2023-05-05T05:33:21.145Z,17.60
2023-05-05T05:35:48.355Z,16.50
2023-05-05T05:38:15.586Z,17.25
2023-05-05T05:40:42.981Z,17.40
2023-05-05T05:43:10.227Z,17.33
2023-05-05T05:45:37.626Z,15.60
2023-05-05T05:48:05.088Z,15.60
2023-05-05T05:50:32.357Z,16.17
2023-05-05T05:52:59.530Z,18.13
2023-05-05T05:55:26.734Z,17.65
2023-05-05T05:57:53.909Z,17.60
2023-05-05T06:00:21.338Z,17.33
2023-05-05T06:02:48.589Z,16.65
2023-05-05T06:05:15.859Z,14.68
2023-05-05T06:07:43.260Z,16.08
2023-05-05T06:10:25.925Z,14.25
2023-05-05T06:12:55.153Z,14.30
2023-05-05T06:15:22.402Z,12.32
2023-05-05T06:17:49.640Z,12.82
2023-05-05T06:20:16.860Z,14.07
2023-05-05T06:22:43.990Z,16.27
2023-05-05T06:25:11.217Z,15.52
2023-05-05T06:27:38.418Z,14.80
2023-05-05T06:30:06.189Z,14.75
2023-05-05T06:32:33.569Z,14.73
2023-05-05T06:35:00.947Z,16.02
2023-05-05T06:37:28.248Z,13.98
2023-05-05T06:39:56.758Z,14.02
2023-05-05T06:42:24.080Z,15.65
2023-05-05T06:44:51.224Z,15.05
2023-05-05T06:47:18.429Z,12.43
2023-05-05T06:49:45.606Z,12.15
2023-05-05T06:52:12.825Z,10.85
2023-05-05T06:54:39.975Z,10.70
2023-05-05T06:57:07.200Z,9.93
2023-05-05T06:59:34.358Z,12.20
2023-05-05T07:02:01.597Z,10.48
2023-05-05T07:04:28.881Z,11.57
2023-05-05T07:06:58.277Z,11.15
2023-05-05T07:09:25.640Z,10.00
2023-05-05T07:11:52.765Z,10.05
2023-05-05T07:14:21.515Z,8.93
2023-05-05T07:16:51.527Z,8.65
2023-05-05T07:19:18.901Z,8.10
2023-05-05T07:21:47.289Z,7.75
2023-05-05T07:24:14.470Z,9.05
2023-05-05T07:26:41.618Z,8.07
2023-05-05T07:29:08.820Z,8.73
2023-05-05T07:31:36.021Z,8.63
2023-05-05T07:34:03.187Z,8.43
2023-05-05T07:36:30.462Z,7.78
2023-05-05T07:38:57.693Z,8.75
2023-05-05T07:41:24.962Z,9.45
2023-05-05T07:43:52.267Z,8.80
2023-05-05T07:46:19.599Z,9.18
2023-05-05T07:48:46.803Z,8.70
2023-05-05T07:51:14.091Z,9.45
2023-05-05T07:53:42.060Z,8.55
2023-05-05T07:56:09.366Z,9.23
2023-05-05T07:58:36.616Z,8.73
2023-05-05T08:01:06.460Z,9.10
2023-05-05T08:03:33.906Z,8.27
2023-05-05T08:06:06.943Z,9.25
2023-05-05T08:08:34.054Z,8.95
2023-05-05T08:11:01.334Z,8.60
2023-05-05T08:13:30.202Z,8.68
2023-05-05T08:15:57.545Z,8.68
2023-05-05T08:18:24.782Z,8.70
2023-05-05T08:20:52.920Z,7.88
2023-05-05T08:23:20.090Z,7.30
2023-05-05T08:25:47.297Z,8.27
2023-05-05T08:28:14.457Z,7.57
2023-05-05T08:30:42.786Z,6.22
2023-05-05T08:33:10.444Z,5.88
2023-05-05T08:35:37.757Z,6.75
2023-05-05T08:38:04.934Z,6.07
2023-05-05T08:40:34.920Z,7.05
2023-05-05T08:43:02.292Z,5.05
2023-05-05T08:45:30.018Z,4.13
2023-05-05T08:47:57.777Z,5.68
2023-05-05T08:50:28.682Z,6.28
2023-05-05T08:53:12.039Z,5.72
2023-05-05T08:55:45.513Z,6.53
2023-05-05T08:58:13.644Z,6.10
2023-05-05T09:00:42.936Z,6.47
2023-05-05T09:03:10.811Z,7.15
2023-05-05T09:05:38.183Z,5.75
2023-05-05T09:08:08.150Z,5.53
2023-05-05T09:10:36.617Z,4.95
2023-05-05T09:13:07.023Z,4.10
2023-05-05T09:15:34.596Z,4.68
2023-05-05T09:18:02.565Z,3.10
2023-05-05T09:20:36.949Z,4.65
2023-05-05T09:23:11.232Z,8.15
2023-05-05T09:25:38.907Z,6.03
2023-05-05T09:28:16.335Z,6.22
2023-05-05T09:30:44.734Z,4.88
2023-05-05T09:33:12.310Z,4.90
2023-05-05T09:35:55.146Z,5.82
2023-05-05T09:38:23.328Z,5.45
2023-05-05T09:40:51.337Z,6.20
2023-05-05T09:43:19.272Z,5.18
2023-05-05T09:45:48.732Z,5.53
2023-05-05T09:48:25.718Z,5.22
2023-05-05T09:50:53.251Z,5.93
2023-05-05T09:53:20.712Z,5.05
2023-05-05T09:55:54.322Z,5.00
2023-05-05T09:58:23.824Z,4.63
2023-05-05T10:00:51.615Z,3.72
2023-05-05T10:03:19.244Z,3.55
2023-05-05T10:05:54.162Z,5.00
2023-05-05T10:08:22.564Z,4.82
2023-05-05T10:10:49.719Z,3.85
2023-05-05T10:13:19.002Z,3.20
2023-05-05T10:15:47.887Z,3.97
2023-05-05T10:18:15.982Z,3.70
2023-05-05T10:20:43.988Z,4.43
2023-05-05T10:23:13.471Z,5.50
2023-05-05T10:25:43.395Z,5.07
2023-05-05T10:28:10.682Z,5.90
2023-05-05T10:30:43.036Z,4.72
2023-05-05T10:33:30.838Z,4.07
2023-05-05T10:36:01.620Z,5.80
2023-05-05T10:38:31.130Z,4.30
2023-05-05T10:41:04.712Z,4.80
2023-05-05T10:43:32.212Z,5.05
2023-05-05T10:45:59.824Z,5.78
2023-05-05T10:48:46.139Z,5.90
2023-05-05T10:51:35.298Z,5.47
2023-05-05T10:54:11.452Z,4.03
2023-05-05T10:56:40.673Z,3.55
2023-05-05T10:59:26.323Z,3.83
2023-05-05T11:01:53.916Z,2.80
2023-05-05T11:04:22.410Z,2.53
2023-05-05T11:07:10.288Z,2.20
2023-05-05T11:09:55.006Z,2.35
2023-05-05T11:12:22.241Z,3.03
2023-05-05T11:15:09.328Z,3.15
2023-05-05T11:17:48.843Z,3.60
2023-05-05T11:20:16.305Z,3.45
2023-05-05T11:23:02.320Z,3.67
2023-05-05T11:25:40.487Z,3.50
2023-05-05T11:28:12.083Z,3.25
2023-05-05T11:31:00.276Z,3.08
2023-05-05T11:33:31.466Z,3.20
2023-05-05T11:35:59.909Z,3.22
2023-05-05T11:38:30.202Z,3.20
2023-05-05T11:41:03.903Z,3.22
2023-05-05T11:43:31.117Z,10.45
2023-05-05T11:46:12.019Z,3.83
2023-05-05T11:48:49.096Z,3.63
2023-05-05T11:51:17.001Z,4.47
2023-05-05T11:53:45.071Z,4.35
2023-05-05T11:56:15.404Z,4.03
2023-05-05T11:58:42.751Z,4.07
2023-05-05T12:01:09.969Z,4.45
2023-05-05T12:03:38.006Z,5.53
2023-05-05T12:06:05.793Z,5.45
2023-05-05T12:08:39.602Z,6.40
2023-05-05T12:11:10.669Z,4.50
2023-05-05T12:13:38.157Z,3.88
2023-05-05T12:16:11.487Z,2.88
2023-05-05T12:18:38.859Z,2.80
2023-05-05T12:21:21.951Z,2.67
2023-05-05T12:23:49.177Z,2.38
2023-05-05T12:26:28.907Z,2.20
2023-05-05T12:28:56.610Z,2.58
2023-05-05T12:31:23.837Z,2.15
2023-05-05T12:33:51.255Z,2.25
2023-05-05T12:36:18.595Z,3.03
2023-05-05T12:38:45.861Z,4.03
2023-05-05T12:41:18.661Z,2.20
2023-05-05T12:43:47.212Z,2.17
2023-05-05T12:46:14.864Z,2.88
2023-05-05T12:48:46.356Z,1.88
2023-05-05T12:51:23.708Z,2.05
2023-05-05T12:54:03.056Z,1.95
2023-05-05T12:56:46.416Z,1.42
2023-05-05T12:59:29.300Z,2.00
2023-05-05T13:01:57.142Z,1.30
2023-05-05T13:04:25.072Z,1.92
2023-05-05T13:07:11.604Z,3.15
2023-05-05T13:09:39.171Z,2.47
2023-05-05T13:12:08.485Z,2.60
2023-05-05T13:14:36.418Z,2.53
2023-05-05T13:17:03.684Z,2.35
2023-05-05T13:19:31.010Z,2.03
2023-05-05T13:21:59.487Z,2.00
2023-05-05T13:24:42.121Z,1.85
2023-05-05T13:27:14.053Z,2.15
2023-05-05T13:29:41.734Z,1.80
2023-05-05T13:32:09.158Z,1.58
2023-05-05T13:34:36.383Z,1.73
2023-05-05T13:37:03.547Z,2.05
2023-05-05T13:39:30.713Z,1.38
2023-05-05T13:41:57.872Z,1.98
2023-05-05T13:44:25.014Z,2.22
2023-05-05T13:46:52.322Z,2.10
2023-05-05T13:49:20.203Z,5.25
2023-05-05T13:51:47.374Z,4.70
2023-05-05T13:54:14.709Z,3.28
2023-05-05T13:56:41.977Z,3.30
2023-05-05T13:59:09.214Z,2.72
2023-05-05T14:01:36.526Z,2.20
2023-05-05T14:04:05.474Z,1.92
2023-05-05T14:06:33.541Z,1.85
2023-05-05T14:09:00.790Z,2.08
2023-05-05T14:11:28.129Z,2.53
2023-05-05T14:13:55.319Z,2.63
2023-05-05T14:16:22.525Z,1.98
2023-05-05T14:18:49.718Z,2.10
2023-05-05T14:21:17.008Z,3.35
2023-05-05T14:23:44.195Z,3.90
2023-05-05T14:26:11.436Z,4.40
2023-05-05T14:28:38.608Z,4.25
2023-05-05T14:31:06.045Z,4.28
2023-05-05T14:33:33.313Z,3.38
2023-05-05T14:36:00.650Z,2.35
2023-05-05T14:38:27.913Z,3.28
2023-05-05T14:40:55.094Z,2.30
2023-05-05T14:43:22.365Z,2.10
2023-05-05T14:45:49.576Z,1.50
2023-05-05T14:48:16.795Z,1.00
2023-05-05T14:50:46.313Z,1.17
2023-05-05T14:53:13.592Z,1.08
2023-05-05T14:55:41.051Z,1.15
2023-05-05T14:58:08.449Z,0.90
2023-05-05T15:00:35.726Z,1.25
2023-05-05T15:03:03.018Z,1.75
2023-05-05T15:05:30.280Z,1.80
2023-05-05T15:07:57.492Z,2.67
2023-05-05T15:10:24.685Z,3.10
2023-05-05T15:12:51.973Z,3.10
2023-05-05T15:15:19.319Z,3.40
2023-05-05T15:17:46.560Z,4.78
2023-05-05T15:20:14.068Z,5.22
2023-05-05T15:22:41.284Z,5.13
2023-05-05T15:25:12.186Z,5.28
2023-05-05T15:27:40.268Z,5.22
2023-05-05T15:30:07.828Z,5.30
2023-05-05T15:32:35.135Z,6.75
2023-05-05T15:35:02.394Z,6.00
2023-05-05T15:37:29.688Z,6.15
2023-05-05T15:39:56.926Z,5.35
2023-05-05T15:42:24.154Z,6.18
2023-05-05T15:44:51.728Z,5.35
2023-05-05T15:47:19.055Z,6.07
2023-05-05T15:49:46.213Z,6.18
2023-05-05T15:52:13.968Z,5.25
2023-05-05T15:54:41.512Z,4.35
2023-05-05T15:57:08.697Z,3.97
2023-05-05T15:59:36.027Z,4.20
2023-05-05T16:02:03.318Z,5.22
2023-05-05T16:04:30.809Z,3.20
2023-05-05T16:06:58.253Z,4.43
2023-05-05T16:09:25.583Z,2.97
2023-05-05T16:11:54.514Z,4.60
2023-05-05T16:14:21.866Z,4.75
2023-05-05T16:16:49.366Z,5.07
2023-05-05T16:19:16.645Z,4.80
2023-05-05T16:21:43.773Z,5.40
2023-05-05T16:24:15.928Z,5.65
2023-05-05T16:26:43.657Z,4.47
2023-05-05T16:29:10.910Z,3.78
2023-05-05T16:31:38.112Z,3.70
2023-05-05T16:34:05.466Z,4.00
2023-05-05T16:36:32.699Z,4.93
2023-05-05T16:38:59.948Z,4.28
2023-05-05T16:41:27.138Z,6.63
2023-05-05T16:43:54.378Z,2.67
2023-05-05T16:46:21.652Z,2.50
2023-05-05T16:48:48.911Z,6.35
2023-05-05T16:51:16.090Z,2.60
2023-05-05T16:53:43.397Z,37.83
2023-05-05T16:56:13.646Z,4.00
2023-05-05T16:58:41.132Z,2.65
2023-05-05T17:01:08.478Z,2.58
2023-05-05T17:03:35.928Z,2.13
2023-05-05T17:06:03.340Z,2.10
2023-05-05T17:08:30.761Z,2.20
2023-05-05T17:10:57.920Z,2.00
2023-05-05T17:13:25.155Z,2.40
2023-05-05T17:15:52.413Z,1.98
2023-05-05T17:18:25.703Z,2.42
2023-05-05T17:20:53.018Z,2.50
2023-05-05T17:23:21.344Z,2.55
2023-05-05T17:25:48.479Z,3.08
2023-05-05T17:28:17.208Z,3.13
2023-05-05T17:30:44.444Z,2.47
2023-05-05T17:33:11.746Z,2.30
2023-05-05T17:35:39.141Z,2.42
2023-05-05T17:38:06.376Z,2.08
2023-05-05T17:40:33.546Z,2.33
2023-05-05T17:43:00.833Z,2.13
2023-05-05T17:45:28.146Z,2.10
2023-05-05T17:47:55.449Z,2.50
2023-05-05T17:50:22.646Z,2.15
2023-05-05T17:52:49.790Z,2.10
2023-05-05T17:55:17.034Z,2.25
2023-05-05T17:57:44.201Z,2.20
2023-05-05T18:00:11.565Z,2.72
2023-05-05T18:02:39.288Z,2.63
2023-05-05T18:05:06.784Z,2.10
2023-05-05T18:07:34.406Z,2.10
2023-05-05T18:10:01.669Z,2.70
2023-05-05T18:12:28.810Z,2.10
2023-05-05T18:14:55.967Z,2.90
2023-05-05T18:17:23.121Z,2.00
2023-05-05T18:19:50.292Z,2.22
2023-05-05T18:22:17.584Z,3.13
2023-05-05T18:24:44.822Z,2.30
2023-05-05T18:27:12.298Z,3.00
2023-05-05T18:29:39.515Z,3.17
2023-05-05T18:32:07.024Z,23.35
2023-05-05T18:34:34.666Z,5.70
2023-05-05T18:37:01.903Z,4.20
2023-05-05T18:39:29.094Z,3.42
2023-05-05T18:41:56.261Z,3.35
2023-05-05T18:44:23.450Z,3.10
2023-05-05T18:46:50.691Z,3.38
2023-05-05T18:49:17.915Z,4.15
2023-05-05T18:51:45.072Z,3.58
2023-05-05T18:54:12.351Z,3.60
2023-05-05T18:56:39.574Z,3.95
2023-05-05T18:59:06.916Z,3.42
2023-05-05T19:01:34.119Z,4.10
2023-05-05T19:04:01.354Z,3.53
2023-05-05T19:06:28.503Z,3.25
2023-05-05T19:08:56.741Z,3.47
2023-05-05T19:11:24.380Z,4.07
2023-05-05T19:13:52.051Z,3.33
2023-05-05T19:16:19.281Z,3.40
2023-05-05T19:18:46.544Z,3.38
2023-05-05T19:21:13.875Z,3.53
2023-05-05T19:23:41.010Z,3.65
2023-05-05T19:26:08.324Z,3.50
2023-05-05T19:28:35.621Z,3.85
2023-05-05T19:31:03.374Z,4.78
2023-05-05T19:33:30.794Z,4.32
2023-05-05T19:35:57.962Z,5.15
2023-05-05T19:38:25.179Z,4.35
2023-05-05T19:40:54.042Z,3.80
2023-05-05T19:43:21.236Z,3.35
2023-05-05T19:45:48.484Z,3.17
2023-05-05T19:48:16.208Z,4.65
2023-05-05T19:50:43.623Z,4.32
2023-05-05T19:53:10.882Z,3.85
2023-05-05T19:55:38.274Z,4.30
2023-05-05T19:58:05.676Z,4.32
2023-05-05T20:00:32.905Z,11.52
2023-05-05T20:03:00.123Z,4.53
2023-05-05T20:05:27.669Z,4.45
2023-05-05T20:07:54.812Z,4.55
2023-05-05T20:10:21.981Z,4.43
2023-05-05T20:12:50.143Z,5.68
2023-05-05T20:15:18.805Z,5.18
2023-05-05T20:17:46.992Z,5.30
2023-05-05T20:20:18.830Z,4.50
2023-05-05T20:22:46.359Z,5.60
2023-05-05T20:25:16.102Z,5.65
2023-05-05T20:27:43.400Z,6.97
2023-05-05T20:30:11.767Z,6.70
2023-05-05T20:32:39.134Z,7.00
2023-05-05T20:35:07.288Z,6.13
2023-05-05T20:37:34.668Z,6.23
2023-05-05T20:40:01.904Z,6.30
2023-05-05T20:42:29.700Z,5.85
2023-05-05T20:44:57.275Z,6.40
2023-05-05T20:47:25.198Z,5.67
2023-05-05T20:49:52.668Z,7.03
2023-05-05T20:52:20.078Z,8.23
2023-05-05T20:54:47.317Z,6.57
2023-05-05T20:57:14.557Z,7.93
2023-05-05T20:59:41.983Z,7.70
2023-05-05T21:02:09.349Z,7.60
2023-05-05T21:04:36.728Z,8.27
2023-05-05T21:07:03.950Z,8.50
2023-05-05T21:09:31.523Z,8.43
2023-05-05T21:11:58.765Z,8.17
2023-05-05T21:14:25.968Z,7.82
2023-05-05T21:16:53.185Z,8.73
2023-05-05T21:19:21.266Z,9.20
2023-05-05T21:21:48.676Z,8.23
2023-05-05T21:24:16.366Z,8.57
2023-05-05T21:26:44.321Z,7.33
2023-05-05T21:29:11.706Z,8.83
2023-05-05T21:31:38.983Z,8.40
2023-05-05T21:34:06.209Z,8.10
2023-05-05T21:36:34.124Z,8.43
2023-05-05T21:39:01.670Z,8.90
2023-05-05T21:41:29.042Z,7.20
2023-05-05T21:43:56.186Z,9.17
2023-05-05T21:46:23.443Z,9.03
2023-05-05T21:48:50.789Z,9.10
2023-05-05T21:51:18.012Z,9.37
2023-05-05T21:53:45.361Z,10.10
2023-05-05T21:56:12.533Z,8.67
2023-05-05T21:58:41.091Z,9.70
2023-05-05T22:01:08.282Z,8.57
2023-05-05T22:03:35.646Z,9.00
2023-05-05T22:06:02.898Z,8.57
2023-05-05T22:08:33.109Z,8.40
2023-05-05T22:11:00.363Z,9.10
2023-05-05T22:13:27.945Z,9.17
2023-05-05T22:15:55.190Z,9.17
2023-05-05T22:18:22.332Z,9.37
2023-05-05T22:20:49.525Z,9.60
2023-05-05T22:23:17.181Z,10.10
2023-05-05T22:25:44.542Z,9.60
2023-05-05T22:28:12.278Z,10.17
2023-05-05T22:30:39.511Z,9.80
2023-05-05T22:33:07.189Z,9.23
2023-05-05T22:35:34.569Z,9.20
2023-05-05T22:38:01.733Z,9.93
2023-05-05T22:40:28.905Z,9.93
2023-05-05T22:42:56.119Z,10.00
2023-05-05T22:45:23.949Z,10.33
2023-05-05T22:47:51.531Z,9.57
2023-05-05T22:50:19.030Z,10.93
2023-05-05T22:52:46.346Z,11.23
2023-05-05T22:55:14.664Z,13.00
2023-05-05T22:57:42.310Z,11.60
2023-05-05T23:00:10.694Z,12.07
2023-05-05T23:02:38.406Z,12.70
2023-05-05T23:05:05.913Z,12.57
2023-05-05T23:07:33.160Z,13.77
2023-05-05T23:10:00.424Z,13.77
2023-05-05T23:12:27.598Z,13.13
2023-05-05T23:14:54.780Z,12.33
2023-05-05T23:17:21.986Z,13.73
2023-05-05T23:19:49.354Z,15.43
2023-05-05T23:22:16.634Z,16.07
2023-05-05T23:24:43.859Z,16.73
2023-05-05T23:27:11.033Z,13.90
2023-05-05T23:29:38.176Z,15.70
2023-05-05T23:32:05.796Z,14.40
2023-05-05T23:34:32.949Z,18.23
2023-05-05T23:37:00.413Z,16.80
2023-05-05T23:39:27.539Z,19.50
2023-05-05T23:41:54.720Z,20.80
2023-05-05T23:44:21.879Z,19.27
2023-05-05T23:46:49.098Z,17.90
2023-05-05T23:49:16.281Z,18.83
2023-05-05T23:51:43.434Z,18.53
2023-05-05T23:54:10.649Z,17.00
2023-05-05T23:56:37.941Z,17.63
2023-05-05T23:59:06.196Z,19.27
