createdAt,value
2023-04-14T00:01:37.864Z,5.90
2023-04-14T00:04:06.096Z,6.00
2023-04-14T00:06:34.167Z,6.00
2023-04-14T00:09:02.406Z,6.00
2023-04-14T00:11:30.533Z,6.00
2023-04-14T00:14:01.615Z,6.10
2023-04-14T00:16:29.653Z,6.10
2023-04-14T00:18:57.890Z,6.10
2023-04-14T00:21:27.079Z,6.20
2023-04-14T00:23:56.762Z,6.20
2023-04-14T00:26:24.895Z,6.20
2023-04-14T00:28:53.289Z,6.20
2023-04-14T00:31:22.668Z,6.20
2023-04-14T00:33:50.877Z,6.20
2023-04-14T00:36:18.902Z,6.30
2023-04-14T00:38:46.933Z,6.30
2023-04-14T00:41:14.923Z,6.30
2023-04-14T00:43:42.962Z,6.30
2023-04-14T00:46:11.065Z,6.30
2023-04-14T00:48:40.478Z,6.40
2023-04-14T00:51:08.616Z,6.30
2023-04-14T00:53:36.642Z,6.40
2023-04-14T00:56:04.945Z,6.40
2023-04-14T00:58:32.985Z,6.40
2023-04-14T01:01:02.045Z,6.50
2023-04-14T01:03:30.286Z,6.50
2023-04-14T01:06:00.807Z,6.50
2023-04-14T01:08:28.841Z,6.50
2023-04-14T01:11:03.482Z,6.50
2023-04-14T01:13:35.474Z,6.50
2023-04-14T01:16:06.120Z,6.50
2023-04-14T01:18:37.220Z,6.50
2023-04-14T01:21:09.006Z,6.50
2023-04-14T01:23:39.604Z,6.60
2023-04-14T01:26:20.806Z,6.60
2023-04-14T01:29:19.992Z,6.60
2023-04-14T01:31:50.047Z,6.50
2023-04-14T01:34:21.525Z,6.60
2023-04-14T01:36:54.601Z,6.60
2023-04-14T01:39:24.627Z,6.50
2023-04-14T01:41:59.274Z,6.60
2023-04-14T01:44:27.667Z,6.50
2023-04-14T01:47:01.165Z,6.40
2023-04-14T01:49:29.319Z,6.40
2023-04-14T01:51:58.403Z,6.50
2023-04-14T01:54:26.517Z,6.50
2023-04-14T01:56:54.541Z,6.50
2023-04-14T01:59:23.195Z,6.50
2023-04-14T02:01:51.599Z,6.50
2023-04-14T02:04:21.780Z,6.40
2023-04-14T02:06:50.058Z,6.40
2023-04-14T02:09:18.113Z,6.50
2023-04-14T02:11:46.133Z,6.50
2023-04-14T02:14:14.177Z,6.50
2023-04-14T02:16:42.219Z,6.50
2023-04-14T02:19:10.315Z,6.50
2023-04-14T02:21:39.683Z,6.60
2023-04-14T02:24:08.312Z,6.60
2023-04-14T02:26:36.362Z,6.60
2023-04-14T02:29:08.375Z,6.70
2023-04-14T02:31:36.864Z,6.70
2023-04-14T02:34:05.338Z,6.70
2023-04-14T02:36:39.511Z,6.70
2023-04-14T02:39:13.116Z,6.60
2023-04-14T02:41:41.455Z,6.70
2023-04-14T02:44:14.176Z,6.70
2023-04-14T02:46:43.571Z,6.80
2023-04-14T02:49:13.050Z,6.70
2023-04-14T02:51:42.477Z,6.80
2023-04-14T02:54:13.487Z,6.80
2023-04-14T02:56:45.832Z,6.90
2023-04-14T02:59:13.893Z,6.90
2023-04-14T03:01:53.118Z,6.90
2023-04-14T03:04:21.380Z,7.00
2023-04-14T03:06:49.462Z,6.90
2023-04-14T03:09:18.949Z,7.00
2023-04-14T03:11:47.206Z,6.90
2023-04-14T03:14:16.238Z,6.90
2023-04-14T03:16:44.254Z,7.00
2023-04-14T03:19:13.016Z,7.00
2023-04-14T03:21:44.826Z,7.00
2023-04-14T03:24:15.718Z,7.00
2023-04-14T03:26:45.198Z,7.00
2023-04-14T03:29:15.147Z,7.00
2023-04-14T03:31:44.403Z,7.00
2023-04-14T03:34:12.657Z,7.00
2023-04-14T03:36:44.304Z,7.00
2023-04-14T03:39:14.566Z,7.00
2023-04-14T03:41:47.900Z,7.00
2023-04-14T03:44:17.606Z,6.90
2023-04-14T03:46:49.274Z,7.00
2023-04-14T03:49:18.041Z,7.00
2023-04-14T03:51:49.673Z,7.10
2023-04-14T03:54:17.806Z,7.10
2023-04-14T03:56:48.354Z,7.10
2023-04-14T03:59:17.770Z,7.00
2023-04-14T04:01:46.208Z,7.10
2023-04-14T04:04:14.611Z,7.10
2023-04-14T04:06:43.346Z,7.10
2023-04-14T04:09:14.631Z,7.10
2023-04-14T04:11:43.462Z,7.20
2023-04-14T04:14:13.118Z,7.20
2023-04-14T04:16:43.740Z,7.20
2023-04-14T04:19:11.956Z,7.20
2023-04-14T04:21:41.059Z,7.20
2023-04-14T04:24:09.360Z,7.20
2023-04-14T04:26:38.179Z,7.20
2023-04-14T04:29:06.259Z,7.20
2023-04-14T04:31:36.718Z,7.20
2023-04-14T04:34:05.120Z,7.20
2023-04-14T04:36:34.533Z,7.30
2023-04-14T04:39:02.794Z,7.30
2023-04-14T04:41:35.464Z,7.30
2023-04-14T04:44:04.404Z,7.30
2023-04-14T04:46:46.554Z,7.30
2023-04-14T04:49:16.594Z,7.30
2023-04-14T04:51:45.482Z,7.30
2023-04-14T04:54:13.574Z,7.40
2023-04-14T04:56:41.614Z,7.40
2023-04-14T04:59:09.673Z,7.50
2023-04-14T05:01:37.827Z,7.50
2023-04-14T05:04:07.625Z,7.50
2023-04-14T05:06:38.554Z,7.60
2023-04-14T05:09:06.791Z,7.60
2023-04-14T05:11:34.946Z,7.60
2023-04-14T05:14:03.010Z,7.70
2023-04-14T05:16:31.507Z,7.70
2023-04-14T05:19:00.035Z,7.70
2023-04-14T05:21:29.619Z,7.60
2023-04-14T05:23:57.684Z,7.60
2023-04-14T05:28:56.634Z,7.50
2023-04-14T05:31:24.677Z,7.50
2023-04-14T05:33:52.738Z,7.50
2023-04-14T05:36:20.838Z,7.60
2023-04-14T05:38:50.237Z,7.50
2023-04-14T05:41:18.266Z,7.60
2023-04-14T05:43:46.312Z,7.60
2023-04-14T05:46:14.342Z,7.70
2023-04-14T05:48:42.421Z,7.70
2023-04-14T05:51:10.502Z,7.80
2023-04-14T05:53:38.612Z,7.80
2023-04-14T05:56:11.362Z,7.90
2023-04-14T05:58:39.438Z,8.00
2023-04-14T06:01:07.479Z,8.00
2023-04-14T06:03:37.732Z,8.00
2023-04-14T06:06:08.780Z,8.00
2023-04-14T06:08:36.844Z,8.00
2023-04-14T06:11:04.974Z,8.10
2023-04-14T06:13:36.294Z,8.10
2023-04-14T06:16:04.708Z,8.10
2023-04-14T06:18:32.841Z,8.20
2023-04-14T06:21:00.859Z,8.20
2023-04-14T06:23:28.891Z,8.20
2023-04-14T06:25:57.916Z,8.20
2023-04-14T06:28:26.425Z,8.30
2023-04-14T06:30:56.047Z,8.30
2023-04-14T06:33:24.218Z,8.30
2023-04-14T06:35:52.263Z,8.30
2023-04-14T06:38:20.739Z,8.40
2023-04-14T06:40:49.151Z,8.40
2023-04-14T06:43:18.541Z,8.40
2023-04-14T06:45:46.609Z,8.40
2023-04-14T06:48:16.133Z,8.40
2023-04-14T06:50:44.590Z,8.40
2023-04-14T06:53:12.836Z,8.50
2023-04-14T06:55:42.238Z,8.50
2023-04-14T06:58:10.338Z,8.50
2023-04-14T07:00:38.373Z,8.50
2023-04-14T07:03:06.611Z,8.50
2023-04-14T07:05:36.454Z,8.50
2023-04-14T07:08:04.650Z,8.60
2023-04-14T07:10:32.682Z,8.60
2023-04-14T07:13:00.736Z,8.60
2023-04-14T07:15:30.090Z,8.60
2023-04-14T07:17:59.896Z,8.70
2023-04-14T07:20:28.198Z,8.70
2023-04-14T07:22:57.613Z,8.70
2023-04-14T07:25:25.673Z,8.60
2023-04-14T07:28:02.668Z,8.70
2023-04-14T07:30:31.881Z,8.60
2023-04-14T07:33:01.610Z,8.60
2023-04-14T07:35:29.711Z,8.60
2023-04-14T07:37:59.144Z,8.60
2023-04-14T07:40:27.168Z,8.50
2023-04-14T07:42:55.311Z,8.60
2023-04-14T07:45:23.706Z,8.60
2023-04-14T07:47:52.287Z,8.60
2023-04-14T07:50:20.539Z,8.60
2023-04-14T07:52:48.565Z,8.70
2023-04-14T07:55:18.038Z,8.60
2023-04-14T07:57:46.063Z,8.60
2023-04-14T08:00:15.624Z,8.70
2023-04-14T08:02:44.037Z,8.80
2023-04-14T08:05:12.314Z,8.90
2023-04-14T08:07:40.398Z,8.90
2023-04-14T08:10:09.152Z,9.10
2023-04-14T08:12:38.537Z,9.20
2023-04-14T08:15:07.365Z,9.20
2023-04-14T08:17:35.478Z,9.00
2023-04-14T08:20:03.550Z,9.00
2023-04-14T08:22:31.565Z,9.10
2023-04-14T08:24:59.587Z,9.10
2023-04-14T08:27:27.645Z,9.10
2023-04-14T08:29:57.037Z,9.10
2023-04-14T08:32:25.059Z,9.10
2023-04-14T08:35:39.930Z,9.00
2023-04-14T08:37:44.729Z,9.10
2023-04-14T08:40:13.467Z,9.00
2023-04-14T08:42:41.744Z,8.90
2023-04-14T08:45:11.826Z,8.90
2023-04-14T08:47:40.375Z,9.00
2023-04-14T08:50:10.957Z,9.00
2023-04-14T08:52:39.013Z,9.00
2023-04-14T08:55:08.196Z,9.00
2023-04-14T08:57:36.401Z,9.00
2023-04-14T09:00:05.058Z,9.00
2023-04-14T09:02:35.113Z,9.00
2023-04-14T09:05:03.738Z,9.00
2023-04-14T09:07:31.777Z,9.00
2023-04-14T09:09:59.785Z,9.00
2023-04-14T09:12:28.406Z,9.00
2023-04-14T09:14:57.230Z,9.20
2023-04-14T09:17:27.206Z,9.00
2023-04-14T09:20:35.347Z,9.10
2023-04-14T09:22:44.688Z,9.10
2023-04-14T09:25:12.690Z,9.10
2023-04-14T09:27:40.980Z,9.00
2023-04-14T09:30:10.224Z,9.00
2023-04-14T09:32:38.628Z,9.00
2023-04-14T09:35:10.069Z,8.90
2023-04-14T09:37:45.025Z,8.90
2023-04-14T09:40:17.942Z,8.90
2023-04-14T09:42:47.154Z,8.90
2023-04-14T09:45:15.207Z,8.90
2023-04-14T09:47:44.082Z,8.90
2023-04-14T09:50:13.514Z,8.90
2023-04-14T09:52:42.826Z,8.90
2023-04-14T09:55:11.687Z,8.90
2023-04-14T09:57:40.495Z,8.80
2023-04-14T10:00:20.699Z,8.80
2023-04-14T10:02:55.891Z,8.70
2023-04-14T10:05:27.352Z,8.60
2023-04-14T10:07:55.728Z,8.60
2023-04-14T10:10:23.759Z,8.50
2023-04-14T10:12:52.758Z,8.40
2023-04-14T10:15:20.795Z,8.50
2023-04-14T10:17:48.914Z,8.50
2023-04-14T10:20:16.986Z,8.40
2023-04-14T10:22:46.424Z,8.40
2023-04-14T10:25:14.515Z,8.50
2023-04-14T10:27:43.168Z,8.40
2023-04-14T10:30:12.160Z,8.50
2023-04-14T10:32:40.842Z,8.40
2023-04-14T10:35:10.838Z,8.40
2023-04-14T10:37:38.899Z,8.40
2023-04-14T10:40:09.849Z,8.40
2023-04-14T10:42:53.417Z,8.40
2023-04-14T10:45:21.625Z,8.40
2023-04-14T10:47:50.622Z,8.30
2023-04-14T10:50:19.449Z,8.30
2023-04-14T10:52:50.952Z,8.40
2023-04-14T10:55:22.427Z,8.30
2023-04-14T10:57:50.845Z,8.30
2023-04-14T11:00:26.293Z,8.30
2023-04-14T11:02:58.863Z,8.30
2023-04-14T11:05:27.177Z,8.30
2023-04-14T11:07:59.916Z,8.30
2023-04-14T11:10:32.436Z,8.30
2023-04-14T11:13:04.491Z,8.20
2023-04-14T11:15:50.984Z,8.20
2023-04-14T11:18:21.844Z,8.20
2023-04-14T11:20:52.535Z,8.20
2023-04-14T11:23:21.984Z,8.20
2023-04-14T11:25:51.950Z,8.10
2023-04-14T11:28:29.173Z,8.10
2023-04-14T11:30:59.217Z,8.00
2023-04-14T11:33:31.091Z,8.10
2023-04-14T11:35:59.218Z,8.00
2023-04-14T11:38:27.229Z,8.00
2023-04-14T11:40:56.945Z,8.00
2023-04-14T11:43:25.001Z,8.00
2023-04-14T11:45:53.160Z,8.10
2023-04-14T11:48:21.839Z,8.20
2023-04-14T11:50:49.959Z,8.20
2023-04-14T11:53:18.633Z,8.20
2023-04-14T11:55:48.126Z,8.20
2023-04-14T11:58:21.526Z,8.20
2023-04-14T12:00:49.867Z,8.00
2023-04-14T12:03:18.201Z,7.90
2023-04-14T12:05:46.466Z,8.00
2023-04-14T12:08:14.872Z,8.00
2023-04-14T12:10:43.507Z,8.00
2023-04-14T12:13:12.233Z,8.10
2023-04-14T12:15:42.248Z,8.10
2023-04-14T12:18:11.679Z,8.00
2023-04-14T12:20:43.964Z,8.00
2023-04-14T12:23:12.066Z,8.00
2023-04-14T12:25:40.545Z,8.00
2023-04-14T12:28:08.707Z,7.90
2023-04-14T12:30:37.401Z,7.90
2023-04-14T12:33:12.152Z,8.00
2023-04-14T12:35:40.559Z,8.00
2023-04-14T12:38:13.545Z,8.10
2023-04-14T12:40:42.672Z,8.20
2023-04-14T12:43:10.922Z,8.20
2023-04-14T12:45:42.813Z,8.00
2023-04-14T12:48:13.231Z,8.00
2023-04-14T12:50:41.522Z,7.90
2023-04-14T12:53:25.124Z,7.70
2023-04-14T12:56:05.995Z,7.60
2023-04-14T12:58:34.320Z,7.60
2023-04-14T13:01:02.480Z,7.60
2023-04-14T13:03:46.138Z,7.70
2023-04-14T13:06:16.353Z,7.70
2023-04-14T13:08:45.801Z,7.90
2023-04-14T13:11:14.081Z,7.90
2023-04-14T13:13:42.361Z,7.80
2023-04-14T13:16:14.616Z,7.90
2023-04-14T13:18:46.592Z,7.90
2023-04-14T13:21:14.691Z,7.80
2023-04-14T13:23:42.735Z,7.80
2023-04-14T13:26:10.922Z,7.80
2023-04-14T13:28:39.273Z,7.80
2023-04-14T13:31:07.580Z,7.80
2023-04-14T13:33:35.684Z,7.80
2023-04-14T13:36:05.390Z,7.80
2023-04-14T13:38:33.507Z,7.80
2023-04-14T13:41:01.644Z,7.80
2023-04-14T13:43:30.734Z,7.80
2023-04-14T13:45:59.131Z,7.90
2023-04-14T13:48:27.488Z,7.90
2023-04-14T13:50:55.995Z,7.90
2023-04-14T13:53:25.623Z,7.90
2023-04-14T13:55:53.893Z,7.90
2023-04-14T13:58:22.862Z,7.90
2023-04-14T14:00:50.885Z,7.80
2023-04-14T14:03:19.074Z,7.80
2023-04-14T14:05:47.234Z,7.70
2023-04-14T14:08:15.919Z,7.80
2023-04-14T14:10:45.364Z,7.80
2023-04-14T14:13:13.543Z,7.90
2023-04-14T14:15:42.268Z,7.90
2023-04-14T14:18:10.418Z,7.90
2023-04-14T14:20:39.047Z,7.90
2023-04-14T14:23:07.107Z,7.90
2023-04-14T14:25:35.184Z,7.90
2023-04-14T14:28:04.586Z,8.00
2023-04-14T14:30:32.617Z,8.10
2023-04-14T14:33:00.699Z,8.00
2023-04-14T14:35:28.743Z,8.00
2023-04-14T14:37:57.696Z,8.00
2023-04-14T14:40:26.975Z,8.00
2023-04-14T14:42:55.029Z,8.00
2023-04-14T14:45:31.113Z,8.00
2023-04-14T14:48:01.454Z,8.00
2023-04-14T14:50:29.538Z,8.00
2023-04-14T14:52:57.831Z,8.00
2023-04-14T14:55:25.863Z,8.00
2023-04-14T14:57:53.917Z,8.10
2023-04-14T15:00:22.035Z,8.10
2023-04-14T15:02:51.558Z,8.10
2023-04-14T15:05:19.803Z,8.00
2023-04-14T15:07:47.827Z,8.00
2023-04-14T15:10:16.193Z,8.00
2023-04-14T15:12:44.382Z,8.00
2023-04-14T15:15:13.071Z,8.00
2023-04-14T15:17:41.196Z,8.00
2023-04-14T15:20:11.973Z,8.00
2023-04-14T15:22:40.030Z,7.90
2023-04-14T15:25:09.920Z,8.00
2023-04-14T15:27:37.999Z,7.90
2023-04-14T15:30:07.554Z,7.90
2023-04-14T15:32:35.606Z,7.90
2023-04-14T15:35:03.710Z,7.80
2023-04-14T15:37:33.133Z,7.80
2023-04-14T15:40:01.518Z,7.80
2023-04-14T15:42:29.556Z,7.90
2023-04-14T15:44:57.616Z,7.90
2023-04-14T15:47:25.746Z,7.90
2023-04-14T15:50:09.198Z,7.90
2023-04-14T15:52:40.127Z,8.00
2023-04-14T15:55:09.874Z,8.00
2023-04-14T15:57:37.940Z,8.00
2023-04-14T16:00:08.099Z,8.00
2023-04-14T16:02:43.133Z,8.00
2023-04-14T16:05:11.963Z,8.00
2023-04-14T16:07:43.708Z,8.00
2023-04-14T16:10:12.184Z,8.10
2023-04-14T16:12:40.811Z,8.00
2023-04-14T16:15:09.601Z,8.10
2023-04-14T16:17:37.721Z,8.10
2023-04-14T16:20:06.886Z,8.00
2023-04-14T16:22:34.972Z,8.00
2023-04-14T16:25:06.864Z,8.00
2023-04-14T16:27:34.973Z,7.90
2023-04-14T16:30:03.854Z,7.90
2023-04-14T16:32:32.004Z,7.90
2023-04-14T16:35:00.269Z,7.90
2023-04-14T16:37:28.407Z,7.90
2023-04-14T16:39:56.507Z,7.90
2023-04-14T16:42:26.340Z,7.90
2023-04-14T16:44:54.416Z,8.00
2023-04-14T16:47:22.740Z,8.00
2023-04-14T16:49:51.756Z,8.10
2023-04-14T16:52:19.889Z,8.00
2023-04-14T16:54:47.906Z,8.00
2023-04-14T16:57:16.436Z,8.00
2023-04-14T16:59:46.279Z,8.10
2023-04-14T17:02:14.503Z,8.10
2023-04-14T17:04:42.857Z,8.10
2023-04-14T17:07:11.192Z,8.10
2023-04-14T17:09:39.251Z,8.10
2023-04-14T17:12:07.596Z,8.20
2023-04-14T17:14:36.183Z,8.20
2023-04-14T17:17:06.488Z,8.20
2023-04-14T17:19:34.548Z,8.20
2023-04-14T17:22:02.722Z,8.10
2023-04-14T17:24:30.869Z,8.10
2023-04-14T17:26:58.905Z,8.10
2023-04-14T17:29:27.299Z,8.10
2023-04-14T17:31:55.375Z,8.10
2023-04-14T17:34:25.634Z,8.10
2023-04-14T17:36:53.661Z,8.00
2023-04-14T17:39:26.770Z,8.10
2023-04-14T17:41:57.210Z,8.00
2023-04-14T17:44:29.377Z,8.00
2023-04-14T17:47:00.974Z,8.00
2023-04-14T17:49:30.594Z,8.00
2023-04-14T17:51:58.662Z,7.90
2023-04-14T17:54:27.320Z,8.00
2023-04-14T17:56:55.337Z,7.90
2023-04-14T17:59:23.406Z,8.00
2023-04-14T18:01:51.485Z,8.00
2023-04-14T18:04:19.777Z,8.00
2023-04-14T18:06:49.209Z,8.00
2023-04-14T18:09:17.697Z,8.10
2023-04-14T18:11:46.318Z,8.10
2023-04-14T18:14:14.449Z,8.00
2023-04-14T18:16:42.525Z,8.00
2023-04-14T18:19:10.602Z,8.00
2023-04-14T18:21:38.613Z,8.10
2023-04-14T18:26:41.265Z,8.00
2023-04-14T18:29:09.332Z,7.90
2023-04-14T18:31:38.068Z,8.00
2023-04-14T18:34:06.516Z,8.00
2023-04-14T18:36:34.765Z,8.10
2023-04-14T18:39:03.079Z,8.10
2023-04-14T18:41:32.606Z,8.00
2023-04-14T18:44:00.656Z,8.00
2023-04-14T18:46:28.791Z,8.00
2023-04-14T18:48:56.838Z,7.90
2023-04-14T18:51:26.001Z,7.90
2023-04-14T18:53:54.428Z,7.90
2023-04-14T18:56:22.484Z,7.90
2023-04-14T18:58:51.910Z,8.00
2023-04-14T19:01:19.988Z,8.00
2023-04-14T19:03:48.074Z,7.90
2023-04-14T19:06:17.148Z,8.00
2023-04-14T19:08:45.244Z,7.90
2023-04-14T19:11:13.267Z,7.80
2023-04-14T19:13:42.213Z,7.70
2023-04-14T19:16:12.691Z,7.70
2023-04-14T19:18:40.840Z,7.70
2023-04-14T19:21:09.014Z,7.60
2023-04-14T19:23:37.348Z,7.60
2023-04-14T19:26:08.241Z,7.70
2023-04-14T19:28:39.833Z,7.70
2023-04-14T19:31:07.953Z,7.70
2023-04-14T19:33:37.596Z,7.70
2023-04-14T19:36:12.878Z,7.70
2023-04-14T19:38:41.347Z,7.70
2023-04-14T19:41:09.791Z,7.70
2023-04-14T19:43:37.858Z,7.70
2023-04-14T19:46:07.267Z,7.80
2023-04-14T19:48:35.388Z,7.80
2023-04-14T19:51:04.873Z,7.80
2023-04-14T19:53:33.208Z,7.80
2023-04-14T19:56:02.118Z,7.90
2023-04-14T19:58:31.417Z,7.90
2023-04-14T20:01:00.997Z,7.90
2023-04-14T20:03:29.650Z,7.80
2023-04-14T20:05:59.333Z,7.80
2023-04-14T20:08:28.787Z,7.90
2023-04-14T20:10:56.856Z,7.90
2023-04-14T20:13:27.652Z,7.90
2023-04-14T20:15:56.275Z,8.00
2023-04-14T20:18:26.021Z,7.90
2023-04-14T20:20:54.800Z,7.90
2023-04-14T20:23:22.903Z,7.90
2023-04-14T20:25:52.923Z,7.90
2023-04-14T20:28:23.163Z,7.90
2023-04-14T20:30:52.695Z,7.90
2023-04-14T20:33:21.510Z,8.00
2023-04-14T20:35:51.269Z,8.00
2023-04-14T20:38:19.319Z,8.00
2023-04-14T20:40:47.362Z,8.10
2023-04-14T20:43:16.918Z,8.10
2023-04-14T20:45:45.082Z,8.10
2023-04-14T20:48:13.707Z,8.10
2023-04-14T20:50:41.745Z,8.20
2023-04-14T20:53:10.046Z,8.30
2023-04-14T20:55:41.127Z,8.30
2023-04-14T20:58:09.215Z,8.40
2023-04-14T21:00:38.577Z,8.40
2023-04-14T21:03:07.020Z,8.30
2023-04-14T21:05:35.653Z,8.30
2023-04-14T21:08:03.857Z,8.40
2023-04-14T21:10:31.915Z,8.40
2023-04-14T21:15:28.366Z,8.30
2023-04-14T21:15:56.638Z,8.30
2023-04-14T21:18:25.137Z,8.20
2023-04-14T21:20:53.178Z,8.10
2023-04-14T21:23:21.383Z,8.10
2023-04-14T21:25:49.438Z,8.10
2023-04-14T21:28:18.178Z,8.00
2023-04-14T21:30:46.214Z,8.00
2023-04-14T21:33:15.643Z,7.90
2023-04-14T21:35:43.729Z,7.90
2023-04-14T21:38:11.750Z,7.90
2023-04-14T21:40:39.974Z,7.90
2023-04-14T21:43:08.074Z,7.80
2023-04-14T21:45:36.121Z,7.80
2023-04-14T21:48:04.284Z,7.80
2023-04-14T21:50:34.745Z,7.80
2023-04-14T21:53:02.901Z,7.80
2023-04-14T21:55:30.942Z,7.80
2023-04-14T21:57:58.970Z,7.80
2023-04-14T22:00:28.034Z,7.80
2023-04-14T22:02:56.185Z,7.80
2023-04-14T22:05:24.367Z,7.80
2023-04-14T22:07:53.884Z,7.80
2023-04-14T22:10:23.572Z,7.80
2023-04-14T22:12:52.106Z,7.80
2023-04-14T22:15:20.322Z,7.80
2023-04-14T22:17:48.380Z,7.80
2023-04-14T22:20:16.666Z,7.80
2023-04-14T22:22:44.732Z,7.80
2023-04-14T22:25:14.392Z,7.80
2023-04-14T22:27:42.773Z,7.80
2023-04-14T22:30:11.995Z,7.70
2023-04-14T22:32:40.016Z,7.80
2023-04-14T22:35:08.711Z,7.80
2023-04-14T22:37:36.754Z,7.80
2023-04-14T22:40:06.105Z,7.80
2023-04-14T22:42:35.526Z,7.80
2023-04-14T22:45:03.574Z,7.80
2023-04-14T22:47:31.626Z,7.80
2023-04-14T22:49:59.698Z,7.80
2023-04-14T22:52:27.965Z,7.90
2023-04-14T22:54:56.012Z,7.90
2023-04-14T22:57:24.055Z,7.90
2023-04-14T22:59:53.461Z,7.90
2023-04-14T23:02:22.277Z,7.90
2023-04-14T23:04:50.827Z,7.90
2023-04-14T23:07:18.857Z,7.90
2023-04-14T23:09:46.891Z,7.90
2023-04-14T23:12:14.970Z,7.80
2023-04-14T23:14:42.972Z,7.80
2023-04-14T23:17:12.466Z,7.80
2023-04-14T23:19:40.498Z,7.90
2023-04-14T23:22:08.539Z,7.90
2023-04-14T23:24:37.261Z,7.90
2023-04-14T23:27:05.285Z,7.90
2023-04-14T23:29:33.340Z,7.90
2023-04-14T23:32:01.398Z,7.90
2023-04-14T23:34:31.390Z,7.90
2023-04-14T23:36:59.424Z,7.90
2023-04-14T23:39:27.633Z,7.90
2023-04-14T23:41:55.649Z,7.90
2023-04-14T23:44:23.689Z,7.90
2023-04-14T23:46:51.859Z,7.90
2023-04-14T23:49:24.565Z,7.80
2023-04-14T23:52:05.309Z,7.80
2023-04-14T23:54:33.628Z,7.80
2023-04-14T23:57:01.760Z,7.80
2023-04-14T23:59:30.105Z,7.90
