createdAt,value
2019-04-03T00:01:14.332Z,6.80
2019-04-03T00:03:42.829Z,8.30
2019-04-03T00:06:11.434Z,6.40
2019-04-03T00:08:40.018Z,9.30
2019-04-03T00:11:09.370Z,8.10
2019-04-03T00:13:41.464Z,5.03
2019-04-03T00:16:08.481Z,6.67
2019-04-03T00:18:36.931Z,8.70
2019-04-03T00:21:05.354Z,7.93
2019-04-03T00:23:33.902Z,7.60
2019-04-03T00:26:02.425Z,5.30
2019-04-03T00:28:30.876Z,8.20
2019-04-03T00:30:59.530Z,9.77
2019-04-03T00:33:27.950Z,7.20
2019-04-03T00:35:56.391Z,9.33
2019-04-03T00:38:24.822Z,5.22
2019-04-03T00:40:54.416Z,18.83
2019-04-03T00:43:24.777Z,11.83
2019-04-03T00:45:54.644Z,8.97
2019-04-03T00:48:25.288Z,8.73
2019-04-03T00:50:56.283Z,6.00
2019-04-03T00:53:23.974Z,5.47
2019-04-03T00:55:52.434Z,7.90
2019-04-03T00:58:39.590Z,8.57
2019-04-03T01:01:10.047Z,6.85
2019-04-03T01:03:39.413Z,6.37
2019-04-03T01:06:09.610Z,8.05
2019-04-03T01:08:38.251Z,5.45
2019-04-03T01:11:06.975Z,7.25
2019-04-03T01:13:37.407Z,8.40
2019-04-03T01:16:06.013Z,6.08
2019-04-03T01:18:35.417Z,9.70
2019-04-03T01:21:06.272Z,6.15
2019-04-03T01:23:37.026Z,5.75
2019-04-03T01:26:04.922Z,6.72
2019-04-03T01:28:33.342Z,8.55
2019-04-03T01:31:01.776Z,5.10
2019-04-03T01:33:30.268Z,9.85
2019-04-03T01:35:58.714Z,7.37
2019-04-03T01:38:28.742Z,7.22
2019-04-03T01:40:57.230Z,8.75
2019-04-03T01:43:25.690Z,6.50
2019-04-03T01:45:56.517Z,6.42
2019-04-03T01:48:24.331Z,6.60
2019-04-03T01:50:52.764Z,8.60
2019-04-03T01:53:21.214Z,6.85
2019-04-03T01:55:49.673Z,6.42
2019-04-03T01:58:18.185Z,14.68
2019-04-03T02:00:46.790Z,7.85
2019-04-03T02:03:15.305Z,5.10
2019-04-03T02:05:44.125Z,6.00
2019-04-03T02:08:14.012Z,14.33
2019-04-03T02:10:42.935Z,10.28
2019-04-03T02:13:11.378Z,8.23
2019-04-03T02:15:39.819Z,9.70
2019-04-03T02:18:08.281Z,7.62
2019-04-03T02:20:36.703Z,6.95
2019-04-03T02:23:05.215Z,7.10
2019-04-03T02:25:33.720Z,8.08
2019-04-03T02:28:04.028Z,6.55
2019-04-03T02:30:32.747Z,6.97
2019-04-03T02:33:01.340Z,15.20
2019-04-03T02:35:29.755Z,7.10
2019-04-03T02:37:58.204Z,6.65
2019-04-03T02:40:26.675Z,7.75
2019-04-03T02:42:55.598Z,8.43
2019-04-03T02:45:24.896Z,6.25
2019-04-03T02:47:53.458Z,7.85
2019-04-03T02:50:25.716Z,10.10
2019-04-03T02:52:58.179Z,8.53
2019-04-03T02:55:25.771Z,16.15
2019-04-03T02:57:54.351Z,7.45
2019-04-03T03:00:22.927Z,6.10
2019-04-03T03:02:51.434Z,13.43
2019-04-03T03:05:20.217Z,10.28
2019-04-03T03:07:49.011Z,10.05
2019-04-03T03:10:19.447Z,10.72
2019-04-03T03:12:48.496Z,16.62
2019-04-03T03:15:17.165Z,13.62
2019-04-03T03:17:46.307Z,14.63
2019-04-03T03:20:16.518Z,5.92
2019-04-03T03:22:49.642Z,6.87
2019-04-03T03:25:17.767Z,7.67
2019-04-03T03:27:47.658Z,8.83
2019-04-03T03:30:36.712Z,7.92
2019-04-03T03:32:47.037Z,13.20
2019-04-03T03:35:22.910Z,6.05
2019-04-03T03:37:46.385Z,9.78
2019-04-03T03:40:16.198Z,13.60
2019-04-03T03:42:45.380Z,8.70
2019-04-03T03:45:18.462Z,12.30
2019-04-03T03:47:44.788Z,10.80
2019-04-03T03:50:13.808Z,9.30
2019-04-03T03:52:42.890Z,8.33
2019-04-03T03:55:11.659Z,16.65
2019-04-03T03:57:41.134Z,9.15
2019-04-03T04:00:10.194Z,8.13
2019-04-03T04:02:43.095Z,6.78
2019-04-03T04:05:11.294Z,7.60
2019-04-03T04:07:39.650Z,8.98
2019-04-03T04:10:08.753Z,7.80
2019-04-03T04:12:41.317Z,9.53
2019-04-03T04:15:07.917Z,6.58
2019-04-03T04:17:36.916Z,6.50
2019-04-03T04:20:07.346Z,6.67
2019-04-03T04:22:37.470Z,7.42
2019-04-03T04:25:06.967Z,7.33
2019-04-03T04:27:37.902Z,13.25
2019-04-03T04:30:06.689Z,9.48
2019-04-03T04:32:35.210Z,8.33
2019-04-03T04:35:04.961Z,8.00
2019-04-03T04:37:33.402Z,10.58
2019-04-03T04:40:01.856Z,10.35
2019-04-03T04:42:30.359Z,5.95
2019-04-03T04:44:59.017Z,7.60
2019-04-03T04:47:27.607Z,7.00
2019-04-03T04:49:56.025Z,8.60
2019-04-03T04:52:27.127Z,8.50
2019-04-03T04:54:54.726Z,9.25
2019-04-03T04:57:23.168Z,10.38
2019-04-03T04:59:51.582Z,7.20
2019-04-03T05:02:20.495Z,6.05
2019-04-03T05:04:49.028Z,9.35
2019-04-03T05:07:17.539Z,10.13
2019-04-03T05:09:45.996Z,10.60
2019-04-03T05:12:14.401Z,8.30
2019-04-03T05:14:42.864Z,9.18
2019-04-03T05:17:11.282Z,8.18
2019-04-03T05:19:39.786Z,8.58
2019-04-03T05:22:08.272Z,9.93
2019-04-03T05:24:38.431Z,8.55
2019-04-03T05:27:07.844Z,8.00
2019-04-03T05:29:37.197Z,9.18
2019-04-03T05:32:05.716Z,10.50
2019-04-03T05:34:34.204Z,8.90
2019-04-03T05:37:02.948Z,8.30
2019-04-03T05:39:31.396Z,7.35
2019-04-03T05:42:00.447Z,7.00
2019-04-03T05:44:28.902Z,9.63
2019-04-03T05:46:59.488Z,7.03
2019-04-03T05:49:27.555Z,6.80
2019-04-03T05:51:55.995Z,8.35
2019-04-03T05:54:24.607Z,11.90
2019-04-03T05:56:53.204Z,17.95
2019-04-03T05:59:21.861Z,10.88
2019-04-03T06:01:50.286Z,10.98
2019-04-03T06:04:18.743Z,10.03
2019-04-03T06:06:47.364Z,9.43
2019-04-03T06:09:16.035Z,11.68
2019-04-03T06:11:46.114Z,8.50
2019-04-03T06:14:14.581Z,10.38
2019-04-03T06:16:43.002Z,10.40
2019-04-03T06:19:11.429Z,14.38
2019-04-03T06:21:39.886Z,9.00
2019-04-03T06:24:08.381Z,13.13
2019-04-03T06:26:37.800Z,8.38
2019-04-03T06:29:08.000Z,9.35
2019-04-03T06:31:36.817Z,8.78
2019-04-03T06:34:07.640Z,9.40
2019-04-03T06:36:36.678Z,16.10
2019-04-03T06:39:07.762Z,13.45
2019-04-03T06:41:36.374Z,12.88
2019-04-03T06:44:04.792Z,8.15
2019-04-03T06:46:33.317Z,9.33
2019-04-03T06:49:01.847Z,12.60
2019-04-03T06:51:30.290Z,13.60
2019-04-03T06:53:59.588Z,11.53
2019-04-03T06:56:28.474Z,14.15
2019-04-03T06:58:58.465Z,9.95
2019-04-03T07:01:26.886Z,13.80
2019-04-03T07:03:55.353Z,15.97
2019-04-03T07:06:24.012Z,11.57
2019-04-03T07:08:52.708Z,11.40
2019-04-03T07:11:23.545Z,8.10
2019-04-03T07:13:53.960Z,12.27
2019-04-03T07:16:22.075Z,6.40
2019-04-03T07:18:50.514Z,12.43
2019-04-03T07:21:18.944Z,8.60
2019-04-03T07:23:47.455Z,10.30
2019-04-03T07:26:15.871Z,7.33
2019-04-03T07:28:44.314Z,6.60
2019-04-03T07:31:13.142Z,8.47
2019-04-03T07:33:41.825Z,10.37
2019-04-03T07:36:11.580Z,6.23
2019-04-03T07:38:40.219Z,14.17
2019-04-03T07:41:08.779Z,7.77
2019-04-03T07:43:37.230Z,7.37
2019-04-03T07:46:05.727Z,9.33
2019-04-03T07:48:34.183Z,7.37
2019-04-03T07:51:02.617Z,7.40
2019-04-03T07:53:31.059Z,10.50
2019-04-03T07:55:59.538Z,7.13
2019-04-03T07:58:30.681Z,5.60
2019-04-03T08:00:58.720Z,9.73
2019-04-03T08:03:29.031Z,6.37
2019-04-03T08:05:57.499Z,7.10
2019-04-03T08:08:25.939Z,5.67
2019-04-03T08:10:54.379Z,3.40
2019-04-03T08:13:22.817Z,4.63
2019-04-03T08:15:51.282Z,3.53
2019-04-03T08:18:21.471Z,4.43
2019-04-03T08:20:49.975Z,8.53
2019-04-03T08:23:18.717Z,6.53
2019-04-03T08:25:49.219Z,3.37
2019-04-03T08:28:17.945Z,3.40
2019-04-03T08:30:46.760Z,4.17
2019-04-03T08:33:18.265Z,5.03
2019-04-03T08:35:45.542Z,6.47
2019-04-03T08:38:14.257Z,6.23
2019-04-03T08:40:44.824Z,6.03
2019-04-03T08:43:13.397Z,4.67
2019-04-03T08:45:41.833Z,5.20
2019-04-03T08:48:10.626Z,4.63
2019-04-03T08:50:39.103Z,6.63
2019-04-03T08:53:08.681Z,5.80
2019-04-03T08:55:37.383Z,12.67
2019-04-03T08:58:05.863Z,8.53
2019-04-03T09:00:34.313Z,7.73
2019-04-03T09:03:04.055Z,6.50
2019-04-03T09:05:32.967Z,8.83
2019-04-03T09:08:01.514Z,8.93
2019-04-03T09:10:31.817Z,10.67
2019-04-03T09:13:15.473Z,8.80
2019-04-03T09:15:33.040Z,6.87
2019-04-03T09:18:01.756Z,8.10
2019-04-03T09:20:30.266Z,8.47
2019-04-03T09:22:58.715Z,7.30
2019-04-03T09:25:27.253Z,9.13
2019-04-03T09:27:56.043Z,7.77
2019-04-03T09:30:25.202Z,8.73
2019-04-03T09:32:54.416Z,10.97
2019-04-03T09:35:23.287Z,9.93
2019-04-03T09:37:52.222Z,7.33
2019-04-03T09:40:20.759Z,8.60
2019-04-03T09:42:49.809Z,9.10
2019-04-03T09:45:19.411Z,10.60
2019-04-03T09:47:47.854Z,11.53
2019-04-03T09:50:16.616Z,9.80
2019-04-03T09:52:49.875Z,12.00
2019-04-03T09:55:16.807Z,9.70
2019-04-03T09:57:45.567Z,6.70
2019-04-03T10:00:15.350Z,9.10
2019-04-03T10:02:43.803Z,7.80
2019-04-03T10:05:12.862Z,8.17
2019-04-03T10:07:41.307Z,9.00
2019-04-03T10:10:09.975Z,8.40
2019-04-03T10:12:38.487Z,13.80
2019-04-03T10:15:07.902Z,9.30
2019-04-03T10:17:38.528Z,10.33
2019-04-03T10:20:09.013Z,7.50
2019-04-03T10:22:37.483Z,11.10
2019-04-03T10:25:07.658Z,10.23
2019-04-03T10:27:36.152Z,18.97
2019-04-03T10:30:10.679Z,9.20
2019-04-03T10:32:39.279Z,14.17
2019-04-03T10:35:08.252Z,12.03
2019-04-03T10:37:37.337Z,10.70
2019-04-03T10:40:07.934Z,14.73
2019-04-03T10:42:36.470Z,9.60
2019-04-03T10:45:07.154Z,10.53
2019-04-03T10:47:42.369Z,8.83
2019-04-03T10:50:09.705Z,11.27
2019-04-03T10:52:38.189Z,10.27
2019-04-03T10:55:07.981Z,9.70
2019-04-03T10:57:36.621Z,11.63
2019-04-03T11:00:12.723Z,10.50
2019-04-03T11:02:41.217Z,9.90
2019-04-03T11:05:10.824Z,7.73
2019-04-03T11:07:39.438Z,10.50
2019-04-03T11:10:10.190Z,11.07
2019-04-03T11:12:38.623Z,10.60
2019-04-03T11:15:10.538Z,13.43
2019-04-03T11:17:38.528Z,15.10
2019-04-03T11:20:09.747Z,9.90
2019-04-03T11:22:41.535Z,18.57
2019-04-03T11:25:13.884Z,13.23
2019-04-03T11:27:44.380Z,14.40
2019-04-03T11:30:17.345Z,16.03
2019-04-03T11:32:43.149Z,10.90
2019-04-03T11:35:11.760Z,12.30
2019-04-03T11:37:40.537Z,14.03
2019-04-03T11:40:10.046Z,11.00
2019-04-03T11:42:38.951Z,9.50
2019-04-03T11:45:08.388Z,9.20
2019-04-03T11:47:37.155Z,13.30
2019-04-03T11:50:08.051Z,9.70
2019-04-03T11:52:36.587Z,9.37
2019-04-03T11:55:10.945Z,11.37
2019-04-03T11:57:38.718Z,7.70
2019-04-03T12:00:11.782Z,11.13
2019-04-03T12:02:43.626Z,9.80
2019-04-03T12:05:10.930Z,11.60
2019-04-03T12:07:39.560Z,9.63
2019-04-03T12:10:08.722Z,11.07
2019-04-03T12:12:37.307Z,10.40
2019-04-03T12:15:07.550Z,8.80
2019-04-03T12:17:35.991Z,8.97
2019-04-03T12:20:09.205Z,8.07
2019-04-03T12:22:37.470Z,9.20
2019-04-03T12:25:07.162Z,7.70
2019-04-03T12:27:36.622Z,10.03
2019-04-03T12:30:10.388Z,8.37
2019-04-03T12:32:43.601Z,7.60
2019-04-03T12:35:11.021Z,7.57
2019-04-03T12:37:39.878Z,9.70
2019-04-03T12:40:09.335Z,8.60
2019-04-03T12:42:37.940Z,8.37
2019-04-03T12:45:08.539Z,8.80
2019-04-03T12:47:37.552Z,9.43
2019-04-03T12:50:07.658Z,11.23
2019-04-03T12:52:36.507Z,8.87
2019-04-03T12:55:06.978Z,12.17
2019-04-03T12:57:38.163Z,7.30
2019-04-03T13:00:10.560Z,8.20
2019-04-03T13:02:39.080Z,6.93
2019-04-03T13:05:08.348Z,8.23
2019-04-03T13:07:37.447Z,9.80
2019-04-03T13:10:08.537Z,9.40
2019-04-03T13:12:37.389Z,9.07
2019-04-03T13:15:10.485Z,11.10
2019-04-03T13:17:39.263Z,14.63
2019-04-03T13:20:08.638Z,7.73
2019-04-03T13:22:37.761Z,7.20
2019-04-03T13:25:09.019Z,11.93
2019-04-03T13:27:37.707Z,10.90
2019-04-03T13:30:11.493Z,9.03
2019-04-03T13:32:39.268Z,8.03
2019-04-03T13:35:09.147Z,11.93
2019-04-03T13:37:37.706Z,11.40
2019-04-03T13:40:07.496Z,11.43
2019-04-03T13:42:36.499Z,9.90
2019-04-03T13:45:07.493Z,8.23
2019-04-03T13:47:35.984Z,8.10
2019-04-03T13:50:07.746Z,12.60
2019-04-03T13:52:41.729Z,12.53
2019-04-03T13:55:07.566Z,13.17
2019-04-03T13:57:36.285Z,8.33
2019-04-03T14:00:19.180Z,10.97
2019-04-03T14:02:37.519Z,11.47
2019-04-03T14:05:07.776Z,7.83
2019-04-03T14:07:36.359Z,12.33
2019-04-03T14:10:10.133Z,11.80
2019-04-03T14:12:43.283Z,9.70
2019-04-03T14:15:09.695Z,9.67
2019-04-03T14:17:38.629Z,11.47
2019-04-03T14:20:08.311Z,14.00
2019-04-03T14:22:37.311Z,11.27
2019-04-03T14:25:18.467Z,10.13
2019-04-03T14:27:37.339Z,9.90
2019-04-03T14:30:11.622Z,12.40
2019-04-03T14:32:41.540Z,11.33
2019-04-03T14:35:40.440Z,9.23
2019-04-03T14:37:41.853Z,13.13
2019-04-03T14:40:12.906Z,9.57
2019-04-03T14:42:41.398Z,10.53
2019-04-03T14:45:13.369Z,13.13
2019-04-03T14:47:40.735Z,21.80
2019-04-03T14:50:10.111Z,10.80
2019-04-03T14:52:38.599Z,14.70
2019-04-03T14:55:18.021Z,11.20
2019-04-03T14:57:38.223Z,11.90
2019-04-03T15:00:23.027Z,10.23
2019-04-03T15:02:40.419Z,10.40
2019-04-03T15:05:09.878Z,12.30
2019-04-03T15:07:38.617Z,10.50
2019-04-03T15:10:07.735Z,10.40
2019-04-03T15:12:38.816Z,10.33
2019-04-03T15:15:09.471Z,11.00
2019-04-03T15:17:38.716Z,10.83
2019-04-03T15:20:09.473Z,12.80
2019-04-03T15:22:38.347Z,17.77
2019-04-03T15:25:08.992Z,9.13
2019-04-03T15:27:38.136Z,11.67
2019-04-03T15:30:11.824Z,10.27
2019-04-03T15:32:40.191Z,10.73
2019-04-03T15:35:10.303Z,11.80
2019-04-03T15:37:41.521Z,9.13
2019-04-03T15:40:09.272Z,11.23
2019-04-03T15:42:41.265Z,11.10
2019-04-03T15:45:10.572Z,17.83
2019-04-03T15:47:44.825Z,10.57
2019-04-03T15:50:11.206Z,11.87
2019-04-03T15:52:39.723Z,9.07
2019-04-03T15:55:09.003Z,9.87
2019-04-03T15:57:39.764Z,7.90
2019-04-03T16:00:11.018Z,11.50
2019-04-03T16:02:39.710Z,11.40
2019-04-03T16:05:08.630Z,10.77
2019-04-03T16:07:40.464Z,11.30
2019-04-03T16:10:07.731Z,10.70
2019-04-03T16:12:38.355Z,8.90
2019-04-03T16:15:09.208Z,11.33
2019-04-03T16:17:38.512Z,10.30
2019-04-03T16:20:09.640Z,10.77
2019-04-03T16:22:38.253Z,9.40
2019-04-03T16:25:08.047Z,10.17
2019-04-03T16:27:37.430Z,9.80
2019-04-03T16:30:09.555Z,10.90
2019-04-03T16:32:38.945Z,10.57
2019-04-03T16:35:08.096Z,10.30
2019-04-03T16:37:37.203Z,7.43
2019-04-03T16:40:08.054Z,8.43
2019-04-03T16:42:37.049Z,9.33
2019-04-03T16:45:12.054Z,8.80
2019-04-03T16:47:43.982Z,12.20
2019-04-03T16:50:13.300Z,10.07
2019-04-03T16:52:42.257Z,8.03
2019-04-03T16:55:11.818Z,6.90
2019-04-03T16:57:40.533Z,5.57
2019-04-03T17:00:10.413Z,11.50
2019-04-03T17:02:41.442Z,4.87
2019-04-03T17:05:12.091Z,5.03
2019-04-03T17:07:41.780Z,4.65
2019-04-03T17:10:10.896Z,5.00
2019-04-03T17:12:41.208Z,5.20
2019-04-03T17:15:11.923Z,5.72
2019-04-03T17:17:43.150Z,6.17
2019-04-03T17:20:13.016Z,3.60
2019-04-03T17:22:41.874Z,3.60
2019-04-03T17:25:11.866Z,3.67
2019-04-03T17:27:53.546Z,3.05
2019-04-03T17:30:11.357Z,2.00
2019-04-03T17:32:40.052Z,1.80
2019-04-03T17:35:08.998Z,3.05
2019-04-03T17:37:37.665Z,1.72
2019-04-03T17:40:11.447Z,1.50
2019-04-03T17:42:40.214Z,1.67
2019-04-03T17:45:09.717Z,2.60
2019-04-03T17:47:38.204Z,2.40
2019-04-03T17:50:08.415Z,2.02
2019-04-03T17:52:38.543Z,1.87
2019-04-03T17:55:11.190Z,2.17
2019-04-03T17:57:40.002Z,2.10
2019-04-03T18:00:14.247Z,2.10
2019-04-03T18:02:42.772Z,2.70
2019-04-03T18:05:11.631Z,3.87
2019-04-03T18:07:40.155Z,2.58
2019-04-03T18:10:12.462Z,3.37
2019-04-03T18:12:39.320Z,3.80
2019-04-03T18:15:09.452Z,3.40
2019-04-03T18:17:37.868Z,8.03
2019-04-03T18:20:08.146Z,4.03
2019-04-03T18:22:36.577Z,3.92
2019-04-03T18:25:08.209Z,3.77
2019-04-03T18:27:37.199Z,2.45
2019-04-03T18:30:11.318Z,3.47
2019-04-03T18:32:40.074Z,4.17
2019-04-03T18:35:09.982Z,3.35
2019-04-03T18:37:41.059Z,2.67
2019-04-03T18:40:14.238Z,2.47
2019-04-03T18:42:41.275Z,2.20
2019-04-03T18:45:24.184Z,2.42
2019-04-03T18:47:43.915Z,2.65
2019-04-03T18:50:12.085Z,5.25
2019-04-03T18:52:42.177Z,2.58
2019-04-03T18:55:13.986Z,1.92
2019-04-03T18:57:41.063Z,2.10
2019-04-03T19:00:10.315Z,2.33
2019-04-03T19:02:40.562Z,2.35
2019-04-03T19:05:13.627Z,2.37
2019-04-03T19:07:39.998Z,2.98
2019-04-03T19:10:09.202Z,3.33
2019-04-03T19:12:39.174Z,3.05
2019-04-03T19:15:08.321Z,3.90
2019-04-03T19:17:36.882Z,5.42
2019-04-03T19:20:11.020Z,2.50
2019-04-03T19:22:39.656Z,2.20
2019-04-03T19:25:08.341Z,3.47
2019-04-03T19:27:38.312Z,2.50
2019-04-03T19:30:07.959Z,2.22
2019-04-03T19:32:36.958Z,3.40
2019-04-03T19:35:09.455Z,3.98
2019-04-03T19:37:37.811Z,2.10
2019-04-03T19:40:09.435Z,2.10
2019-04-03T19:42:37.368Z,2.40
2019-04-03T19:45:08.018Z,2.17
2019-04-03T19:47:36.538Z,2.30
2019-04-03T19:50:07.320Z,3.40
2019-04-03T19:52:37.226Z,2.20
2019-04-03T19:55:07.682Z,2.65
2019-04-03T19:57:36.157Z,2.55
2019-04-03T20:00:06.675Z,3.17
2019-04-03T20:02:37.812Z,5.50
2019-04-03T20:05:06.951Z,16.50
2019-04-03T20:07:35.403Z,7.20
2019-04-03T20:10:06.019Z,7.85
2019-04-03T20:12:35.839Z,7.03
2019-04-03T20:15:06.871Z,5.15
2019-04-03T20:17:35.355Z,10.65
2019-04-03T20:20:05.882Z,4.33
2019-04-03T20:25:05.629Z,3.72
2019-04-03T20:27:35.738Z,3.47
2019-04-03T20:30:08.783Z,4.10
2019-04-03T20:32:40.053Z,3.55
2019-04-03T20:35:07.978Z,3.05
2019-04-03T20:37:36.405Z,3.08
2019-04-03T20:40:07.461Z,3.95
2019-04-03T20:42:36.044Z,4.60
2019-04-03T20:45:07.019Z,2.80
2019-04-03T20:47:35.547Z,4.30
2019-04-03T20:50:07.730Z,3.40
2019-04-03T20:52:37.796Z,3.22
2019-04-03T20:55:08.786Z,3.25
2019-04-03T20:57:37.285Z,3.95
2019-04-03T21:00:08.870Z,3.87
2019-04-03T21:02:37.431Z,4.20
2019-04-03T21:05:07.940Z,4.08
2019-04-03T21:07:38.147Z,5.10
2019-04-03T21:10:09.757Z,4.55
2019-04-03T21:12:38.258Z,4.00
2019-04-03T21:15:09.181Z,5.10
2019-04-03T21:17:38.054Z,4.00
2019-04-03T21:20:07.255Z,6.12
2019-04-03T21:22:35.734Z,7.50
2019-04-03T21:25:06.121Z,4.17
2019-04-03T21:27:34.722Z,4.97
2019-04-03T21:30:06.258Z,6.80
2019-04-03T21:32:34.683Z,4.90
2019-04-03T21:35:04.350Z,5.25
2019-04-03T21:37:34.547Z,5.47
2019-04-03T21:40:04.842Z,5.10
2019-04-03T21:42:33.355Z,4.95
2019-04-03T21:45:02.700Z,7.30
2019-04-03T21:47:32.023Z,9.83
2019-04-03T21:50:03.435Z,7.45
2019-04-03T21:52:30.617Z,6.53
2019-04-03T21:54:59.105Z,8.03
2019-04-03T21:57:27.703Z,6.40
2019-04-03T21:59:57.785Z,5.87
2019-04-03T22:02:26.279Z,5.28
2019-04-03T22:04:54.708Z,8.63
2019-04-03T22:07:23.141Z,6.60
2019-04-03T22:09:51.553Z,6.10
2019-04-03T22:12:19.998Z,6.55
2019-04-03T22:14:48.411Z,5.33
2019-04-03T22:17:16.855Z,6.67
2019-04-03T22:19:46.802Z,5.30
2019-04-03T22:22:15.322Z,5.22
2019-04-03T22:24:43.808Z,3.80
2019-04-03T22:27:14.005Z,8.10
2019-04-03T22:29:42.414Z,4.55
2019-04-03T22:32:10.848Z,6.47
2019-04-03T22:34:39.274Z,5.92
2019-04-03T22:37:07.714Z,5.50
2019-04-03T22:39:38.717Z,5.30
2019-04-03T22:42:06.411Z,5.92
2019-04-03T22:44:34.843Z,5.85
2019-04-03T22:47:03.254Z,8.25
2019-04-03T22:49:33.749Z,8.18
2019-04-03T22:52:01.829Z,7.08
2019-04-03T22:54:30.341Z,8.28
2019-04-03T22:56:58.758Z,7.85
2019-04-03T22:59:27.219Z,11.63
2019-04-03T23:01:55.694Z,9.88
2019-04-03T23:04:24.145Z,9.73
2019-04-03T23:06:52.560Z,12.20
2019-04-03T23:09:21.004Z,14.53
2019-04-03T23:11:49.544Z,11.93
2019-04-03T23:14:17.982Z,10.75
2019-04-03T23:16:46.409Z,12.63
2019-04-03T23:19:17.969Z,12.03
2019-04-03T23:21:46.538Z,12.45
2019-04-03T23:24:14.989Z,13.43
2019-04-03T23:26:43.498Z,15.13
2019-04-03T23:29:13.499Z,13.38
2019-04-03T23:31:44.652Z,13.55
2019-04-03T23:34:12.175Z,16.95
2019-04-03T23:36:42.117Z,13.70
2019-04-03T23:39:10.632Z,15.23
2019-04-03T23:41:40.596Z,16.95
2019-04-03T23:44:11.111Z,16.48
2019-04-03T23:46:39.363Z,17.80
2019-04-03T23:49:07.877Z,18.05
2019-04-03T23:51:36.370Z,14.75
2019-04-03T23:54:04.963Z,16.85
2019-04-03T23:56:35.205Z,15.83
2019-04-03T23:59:03.892Z,15.48
