createdAt,value
2022-08-02T00:03:37.656Z,85.43
2022-08-02T00:08:40.165Z,89.32
2022-08-02T00:13:43.013Z,88.48
2022-08-02T00:18:47.050Z,85.65
2022-08-02T00:24:27.713Z,85.10
2022-08-02T00:29:12.135Z,88.87
2022-08-02T00:34:28.703Z,85.88
2022-08-02T00:39:35.776Z,87.27
2022-08-02T00:44:38.502Z,92.69
2022-08-02T00:49:42.507Z,95.01
2022-08-02T00:54:45.021Z,99.46
2022-08-02T00:59:47.482Z,97.45
2022-08-02T01:04:51.310Z,93.66
2022-08-02T01:09:54.427Z,91.22
2022-08-02T01:14:59.563Z,89.02
2022-08-02T01:20:13.304Z,91.51
2022-08-02T01:25:30.254Z,90.81
2022-08-02T01:30:36.058Z,85.49
2022-08-02T01:35:50.514Z,87.87
2022-08-02T01:40:55.608Z,90.32
2022-08-02T01:46:00.573Z,87.02
2022-08-02T01:51:05.306Z,89.79
2022-08-02T01:56:10.102Z,88.97
2022-08-02T02:01:18.726Z,83.26
2022-08-02T02:06:24.006Z,84.51
2022-08-02T02:12:12.028Z,87.46
2022-08-02T02:16:50.858Z,89.93
2022-08-02T02:21:53.499Z,85.76
2022-08-02T02:26:59.957Z,84.30
2022-08-02T02:32:06.754Z,91.20
2022-08-02T02:37:15.013Z,91.89
2022-08-02T02:42:20.211Z,93.12
2022-08-02T02:47:41.526Z,92.26
2022-08-02T02:52:45.620Z,90.74
2022-08-02T02:57:48.806Z,90.30
2022-08-02T03:02:52.891Z,89.66
2022-08-02T03:07:55.450Z,88.25
2022-08-02T03:12:59.625Z,91.32
2022-08-02T03:18:03.489Z,93.82
2022-08-02T03:23:05.980Z,90.33
2022-08-02T03:28:09.622Z,87.71
2022-08-02T03:33:13.703Z,85.12
2022-08-02T03:38:17.387Z,81.39
2022-08-02T03:43:20.514Z,78.75
2022-08-02T03:48:34.339Z,79.57
2022-08-02T03:53:38.749Z,77.14
2022-08-02T03:58:43.651Z,77.89
2022-08-02T04:03:50.906Z,79.36
2022-08-02T04:08:53.534Z,78.32
2022-08-02T04:13:56.624Z,75.37
2022-08-02T04:19:03.338Z,77.69
2022-08-02T04:24:10.660Z,75.68
2022-08-02T04:29:14.951Z,74.05
2022-08-02T04:34:18.799Z,73.58
2022-08-02T04:39:21.559Z,72.92
2022-08-02T04:44:24.194Z,73.82
2022-08-02T04:49:28.018Z,72.87
2022-08-02T04:54:30.498Z,72.35
2022-08-02T04:59:32.940Z,70.60
2022-08-02T05:04:36.713Z,70.85
2022-08-02T05:09:39.166Z,72.04
2022-08-02T05:14:41.600Z,70.31
2022-08-02T05:19:45.410Z,70.93
2022-08-02T05:24:47.920Z,70.37
2022-08-02T05:29:53.965Z,69.85
2022-08-02T05:35:02.754Z,68.76
2022-08-02T05:40:12.668Z,68.55
2022-08-02T05:45:15.723Z,69.11
2022-08-02T05:50:19.994Z,67.16
2022-08-02T05:55:28.288Z,65.14
2022-08-02T06:00:32.584Z,67.61
2022-08-02T06:05:42.386Z,67.93
2022-08-02T06:10:47.039Z,65.76
2022-08-02T06:15:53.954Z,67.53
2022-08-02T06:22:30.657Z,70.05
2022-08-02T06:26:24.872Z,69.50
2022-08-02T06:31:27.458Z,66.90
2022-08-02T06:36:39.855Z,68.26
2022-08-02T06:41:45.395Z,63.85
2022-08-02T06:47:11.947Z,62.37
2022-08-02T06:52:12.630Z,62.52
2022-08-02T06:57:15.555Z,62.70
2022-08-02T07:02:18.433Z,62.60
2022-08-02T07:07:22.245Z,62.71
2022-08-02T07:12:24.690Z,63.69
2022-08-02T07:17:27.520Z,63.79
2022-08-02T07:22:31.530Z,62.30
2022-08-02T07:27:34.156Z,62.32
2022-08-02T07:32:36.706Z,64.71
2022-08-02T07:37:55.448Z,64.12
2022-08-02T07:43:04.788Z,61.81
2022-08-02T07:48:08.496Z,62.69
2022-08-02T07:53:12.320Z,64.66
2022-08-02T07:58:14.758Z,65.39
2022-08-02T08:03:17.206Z,62.45
2022-08-02T08:08:21.222Z,61.94
2022-08-02T08:13:23.677Z,61.70
2022-08-02T08:18:26.169Z,62.09
2022-08-02T08:23:29.961Z,59.24
2022-08-02T08:28:32.519Z,61.90
2022-08-02T08:33:35.094Z,61.38
2022-08-02T08:38:38.855Z,59.41
2022-08-02T08:43:41.336Z,58.40
2022-08-02T08:48:50.207Z,58.71
2022-08-02T08:53:56.015Z,58.73
2022-08-02T08:58:58.807Z,59.11
2022-08-02T09:04:01.624Z,60.54
2022-08-02T09:09:05.682Z,59.29
2022-08-02T09:14:08.273Z,58.05
2022-08-02T09:19:23.339Z,59.57
2022-08-02T09:24:27.223Z,59.72
2022-08-02T09:29:44.439Z,58.73
2022-08-02T09:34:59.670Z,59.93
2022-08-02T09:40:05.667Z,57.69
2022-08-02T09:45:10.275Z,56.09
2022-08-02T09:50:15.105Z,55.48
2022-08-02T09:55:19.245Z,54.91
2022-08-02T10:00:37.247Z,54.51
2022-08-02T10:05:54.025Z,54.43
2022-08-02T10:11:03.667Z,55.64
2022-08-02T10:16:07.138Z,53.40
2022-08-02T10:21:15.880Z,52.48
2022-08-02T10:26:21.369Z,51.50
2022-08-02T10:31:28.398Z,47.99
2022-08-02T10:36:33.272Z,45.78
2022-08-02T10:41:44.958Z,44.14
2022-08-02T10:46:47.442Z,39.81
2022-08-02T10:51:57.685Z,37.06
2022-08-02T10:57:02.473Z,36.48
2022-08-02T11:02:07.010Z,40.19
2022-08-02T11:07:11.608Z,39.80
2022-08-02T11:12:16.633Z,38.20
2022-08-02T11:17:20.467Z,36.62
2022-08-02T11:22:25.793Z,38.35
2022-08-02T11:27:31.267Z,34.30
2022-08-02T11:32:36.099Z,39.77
2022-08-02T11:37:42.164Z,36.48
2022-08-02T11:42:50.316Z,34.87
2022-08-02T11:47:54.559Z,34.07
2022-08-02T11:52:57.160Z,33.34
2022-08-02T11:58:03.034Z,33.64
2022-08-02T12:03:09.057Z,32.32
2022-08-02T12:08:11.686Z,31.89
2022-08-02T12:13:15.688Z,33.95
2022-08-02T12:18:38.130Z,33.76
2022-08-02T12:24:00.117Z,34.84
2022-08-02T12:29:04.987Z,30.78
2022-08-02T12:34:16.927Z,31.44
2022-08-02T12:39:19.394Z,33.29
2022-08-02T12:44:23.204Z,31.88
2022-08-02T12:49:25.711Z,34.78
2022-08-02T12:54:32.139Z,35.95
2022-08-02T12:59:38.824Z,33.06
2022-08-02T13:04:42.117Z,34.30
2022-08-02T13:10:03.085Z,32.25
2022-08-02T13:15:12.423Z,34.15
2022-08-02T13:20:31.763Z,35.52
2022-08-02T13:25:34.407Z,34.97
2022-08-02T13:30:38.858Z,36.28
2022-08-02T13:35:41.453Z,36.10
2022-08-02T13:41:04.401Z,35.45
2022-08-02T13:46:09.080Z,35.46
2022-08-02T13:51:14.833Z,35.27
2022-08-02T13:56:17.594Z,37.81
2022-08-02T14:01:21.627Z,37.19
2022-08-02T14:06:24.315Z,37.15
2022-08-02T14:11:27.049Z,35.82
2022-08-02T14:16:33.263Z,38.05
2022-08-02T14:21:45.920Z,37.03
2022-08-02T14:26:49.892Z,36.79
2022-08-02T14:31:53.720Z,36.32
2022-08-02T14:36:56.390Z,35.40
2022-08-02T14:42:00.879Z,37.69
2022-08-02T14:47:05.937Z,35.73
2022-08-02T14:52:08.469Z,34.85
2022-08-02T14:57:11.775Z,34.83
2022-08-02T15:02:16.143Z,35.93
2022-08-02T15:07:18.807Z,35.65
2022-08-02T15:12:21.573Z,35.04
2022-08-02T15:17:25.435Z,36.56
2022-08-02T15:22:28.961Z,35.09
2022-08-02T15:27:31.517Z,35.93
2022-08-02T15:32:35.495Z,36.40
2022-08-02T15:37:41.321Z,37.18
2022-08-02T15:42:44.568Z,36.37
2022-08-02T15:47:50.681Z,36.60
2022-08-02T15:52:53.355Z,36.87
2022-08-02T15:57:56.038Z,37.00
2022-08-02T16:02:59.986Z,36.73
2022-08-02T16:08:02.690Z,36.81
2022-08-02T16:13:23.150Z,37.39
2022-08-02T16:18:26.937Z,37.95
2022-08-02T16:24:01.111Z,37.00
2022-08-02T16:28:52.213Z,37.29
2022-08-02T16:33:57.188Z,36.82
2022-08-02T16:38:59.960Z,36.29
2022-08-02T16:44:02.486Z,36.77
2022-08-02T16:49:07.217Z,36.34
2022-08-02T16:54:29.662Z,37.24
2022-08-02T16:59:42.780Z,37.44
2022-08-02T17:04:48.365Z,36.15
2022-08-02T17:10:02.350Z,36.92
2022-08-02T17:16:15.700Z,35.08
2022-08-02T17:20:32.512Z,34.65
2022-08-02T17:25:41.672Z,33.94
2022-08-02T17:30:44.449Z,34.17
2022-08-02T17:35:52.368Z,33.86
2022-08-02T17:40:58.653Z,34.37
2022-08-02T17:46:02.604Z,34.24
2022-08-02T17:51:07.040Z,35.40
2022-08-02T17:56:13.244Z,35.32
2022-08-02T18:01:24.262Z,35.30
2022-08-02T18:06:28.594Z,35.27
2022-08-02T18:11:51.877Z,36.43
2022-08-02T18:16:53.749Z,36.07
2022-08-02T18:21:57.623Z,37.72
2022-08-02T18:27:00.125Z,36.70
2022-08-02T18:32:03.163Z,37.68
2022-08-02T18:37:06.950Z,39.00
2022-08-02T18:42:10.893Z,39.22
2022-08-02T18:47:20.272Z,43.46
2022-08-02T18:52:30.734Z,45.73
2022-08-02T18:58:18.989Z,45.22
2022-08-02T19:02:58.630Z,47.27
2022-08-02T19:08:02.680Z,48.93
2022-08-02T19:13:06.178Z,48.49
2022-08-02T19:18:26.881Z,49.33
2022-08-02T19:23:33.852Z,52.42
2022-08-02T19:28:36.849Z,53.34
2022-08-02T19:34:04.382Z,54.12
2022-08-02T19:39:03.064Z,55.87
2022-08-02T19:44:23.042Z,57.15
2022-08-02T19:49:39.237Z,57.28
2022-08-02T19:54:54.500Z,56.54
2022-08-02T19:59:59.145Z,56.77
2022-08-02T20:05:08.175Z,58.88
2022-08-02T20:10:26.696Z,60.34
2022-08-02T20:15:56.142Z,60.88
2022-08-02T20:20:54.548Z,61.05
2022-08-02T20:26:02.518Z,60.77
2022-08-02T20:31:08.789Z,59.52
2022-08-02T20:36:14.443Z,58.06
2022-08-02T20:41:21.486Z,62.03
2022-08-02T20:46:25.070Z,62.90
2022-08-02T20:51:32.563Z,63.20
2022-08-02T20:56:38.827Z,62.54
2022-08-02T21:01:57.286Z,63.79
2022-08-02T21:07:00.845Z,58.87
2022-08-02T21:12:12.519Z,61.35
2022-08-02T21:17:22.594Z,63.89
2022-08-02T21:22:30.709Z,65.41
2022-08-02T21:27:51.615Z,65.46
2022-08-02T21:32:57.076Z,62.46
2022-08-02T21:38:00.463Z,63.71
2022-08-02T21:43:05.077Z,63.73
2022-08-02T21:48:12.039Z,62.98
2022-08-02T21:53:18.967Z,64.78
2022-08-02T21:58:40.855Z,65.46
2022-08-02T22:03:55.010Z,66.06
2022-08-02T22:08:58.784Z,64.29
2022-08-02T22:14:03.941Z,64.35
2022-08-02T22:19:07.020Z,67.13
2022-08-02T22:24:13.055Z,66.58
2022-08-02T22:29:24.055Z,67.13
2022-08-02T22:34:51.614Z,68.66
2022-08-02T22:40:08.714Z,64.75
2022-08-02T22:45:14.238Z,65.38
2022-08-02T22:50:17.901Z,64.32
2022-08-02T22:55:23.126Z,66.87
2022-08-02T23:00:28.155Z,70.77
2022-08-02T23:05:31.807Z,67.82
2022-08-02T23:10:34.950Z,66.28
2022-08-02T23:15:58.754Z,67.69
2022-08-02T23:21:01.937Z,70.55
2022-08-02T23:26:05.025Z,72.31
2022-08-02T23:31:34.125Z,67.67
2022-08-02T23:36:41.216Z,65.43
2022-08-02T23:41:44.307Z,67.29
2022-08-02T23:46:54.411Z,66.02
2022-08-02T23:52:01.415Z,67.39
2022-08-02T23:57:20.461Z,71.48
