createdAt,value
2018-01-02T07:00:42.271Z,3.47
2018-01-02T07:03:09.828Z,3.53
2018-01-02T07:05:37.446Z,2.50
2018-01-02T07:08:12.148Z,1.60
2018-01-02T07:10:52.538Z,2.07
2018-01-02T07:13:20.080Z,2.13
2018-01-02T07:15:50.147Z,2.63
2018-01-02T07:21:23.597Z,2.13
2018-01-02T07:24:06.533Z,3.83
2018-01-02T07:26:43.782Z,2.27
2018-01-02T07:29:14.214Z,3.60
2018-01-02T07:31:49.485Z,1.93
2018-01-02T07:34:21.680Z,2.23
2018-01-02T07:36:51.127Z,3.53
2018-01-02T07:39:19.552Z,2.97
2018-01-02T07:41:47.084Z,4.47
2018-01-02T07:44:15.394Z,3.83
2018-01-02T07:46:45.241Z,3.40
2018-01-02T07:49:12.780Z,4.60
2018-01-02T07:51:40.307Z,2.67
2018-01-02T07:54:07.857Z,4.97
2018-01-02T07:56:35.386Z,1.90
2018-01-02T07:59:02.933Z,5.90
2018-01-02T08:01:30.472Z,2.97
2018-01-02T08:03:58.004Z,2.10
2018-01-02T08:06:25.559Z,2.20
2018-01-02T08:08:53.089Z,2.37
2018-01-02T08:11:20.679Z,3.87
2018-01-02T08:13:48.236Z,3.83
2018-01-02T08:16:15.770Z,6.20
2018-01-02T08:18:44.089Z,3.73
2018-01-02T08:21:11.615Z,9.67
2018-01-02T08:23:39.929Z,3.17
2018-01-02T08:26:07.457Z,3.17
2018-01-02T08:28:35.748Z,4.37
2018-01-02T08:31:03.321Z,6.23
2018-01-02T08:33:30.872Z,4.47
2018-01-02T08:35:58.431Z,6.33
2018-01-02T08:38:25.968Z,5.27
2018-01-02T08:40:54.277Z,4.43
2018-01-02T08:43:21.804Z,2.87
2018-01-02T08:45:50.108Z,7.60
2018-01-02T08:48:17.632Z,8.17
2018-01-02T08:50:45.956Z,10.07
2018-01-02T08:53:13.487Z,7.73
2018-01-02T08:55:41.784Z,6.13
2018-01-02T08:58:09.336Z,7.23
2018-01-02T09:00:36.868Z,4.33
2018-01-02T09:03:05.171Z,4.47
2018-01-02T09:05:32.713Z,4.37
2018-01-02T09:08:01.016Z,4.10
2018-01-02T09:10:28.549Z,12.53
2018-01-02T09:12:56.863Z,4.17
2018-01-02T16:09:29.307Z,10.63
2018-01-02T16:11:56.847Z,11.47
2018-01-02T16:14:24.367Z,6.90
2018-01-02T16:16:51.919Z,11.20
2018-01-02T16:19:19.515Z,7.37
2018-01-02T16:21:47.044Z,10.07
2018-01-02T16:24:15.384Z,9.20
2018-01-02T16:26:43.031Z,9.47
2018-01-02T16:29:10.617Z,12.57
2018-01-02T16:31:38.997Z,8.63
2018-01-02T16:34:07.366Z,6.20
2018-01-02T16:36:34.990Z,16.70
2018-01-02T16:39:02.601Z,12.03
2018-01-02T16:41:30.961Z,8.77
2018-01-02T16:43:58.522Z,8.27
2018-01-02T16:46:26.083Z,11.83
2018-01-02T16:48:54.482Z,8.60
2018-01-02T16:51:22.859Z,6.47
2018-01-02T16:53:50.443Z,7.63
2018-01-02T16:56:18.088Z,15.43
2018-01-02T16:58:46.724Z,12.47
2018-01-02T17:01:14.318Z,13.53
2018-01-02T17:03:41.934Z,10.83
2018-01-02T17:06:09.488Z,12.73
2018-01-02T17:08:37.056Z,9.03
2018-01-02T17:11:04.676Z,8.47
2018-01-02T17:13:32.274Z,12.70
2018-01-02T17:15:59.825Z,12.77
2018-01-02T17:18:27.427Z,12.83
2018-01-02T17:20:55.029Z,11.23
2018-01-02T17:23:22.659Z,8.37
2018-01-02T17:25:50.271Z,7.67
2018-01-02T17:28:17.858Z,12.97
2018-01-02T17:30:45.441Z,14.77
2018-01-02T17:33:13.042Z,9.00
2018-01-02T17:35:41.894Z,9.40
2018-01-02T17:38:10.268Z,9.37
2018-01-02T17:40:37.865Z,8.87
2018-01-02T17:43:05.475Z,10.10
2018-01-02T17:45:33.914Z,7.60
2018-01-02T17:48:02.516Z,13.30
2018-01-02T17:53:14.501Z,12.40
2018-01-02T17:55:45.645Z,11.20
2018-01-02T17:58:23.209Z,14.83
2018-01-02T18:00:55.955Z,8.83
2018-01-02T18:03:29.257Z,8.90
2018-01-02T18:06:02.982Z,10.83
2018-01-02T18:08:32.895Z,14.30
2018-01-02T18:11:02.730Z,9.43
2018-01-02T18:13:34.403Z,11.73
2018-01-02T18:16:05.344Z,17.67
2018-01-02T18:18:33.888Z,11.03
2018-01-02T18:21:03.120Z,17.10
2018-01-02T18:23:32.075Z,11.93
2018-01-02T18:26:00.181Z,10.20
2018-01-02T18:28:29.138Z,11.33
2018-01-02T18:30:57.544Z,11.60
2018-01-02T18:33:25.915Z,10.30
2018-01-02T18:35:54.277Z,12.33
2018-01-02T18:38:21.918Z,12.70
2018-01-02T18:40:50.588Z,12.40
2018-01-02T18:43:19.959Z,11.67
2018-01-02T18:45:48.305Z,9.40
2018-01-02T18:48:17.216Z,14.13
2018-01-02T18:50:49.870Z,9.47
2018-01-02T18:53:20.530Z,13.30
2018-01-02T18:55:49.880Z,15.97
2018-01-02T18:58:17.511Z,13.00
2018-01-02T19:00:45.194Z,13.17
2018-01-02T19:03:12.791Z,11.50
2018-01-02T19:05:40.417Z,10.80
2018-01-02T19:08:08.006Z,14.57
2018-01-02T19:10:35.879Z,11.13
2018-01-02T19:13:03.474Z,8.60
2018-01-02T19:15:33.498Z,11.27
2018-01-02T19:18:01.901Z,12.47
2018-01-02T19:20:29.569Z,7.30
2018-01-02T19:22:57.159Z,15.37
2018-01-02T19:25:24.697Z,8.90
2018-01-02T19:27:52.263Z,7.23
2018-01-02T19:30:19.823Z,23.90
2018-01-02T19:32:47.413Z,13.37
2018-01-02T19:35:14.998Z,13.30
2018-01-02T19:37:42.589Z,10.47
2018-01-02T19:40:10.162Z,10.03
2018-01-02T19:42:37.761Z,12.13
2018-01-02T19:45:06.180Z,12.17
2018-01-02T19:47:33.824Z,18.23
2018-01-02T19:50:01.415Z,15.77
2018-01-02T19:52:29.018Z,11.17
2018-01-02T19:54:56.616Z,14.97
2018-01-02T19:57:24.219Z,12.50
2018-01-02T19:59:51.850Z,11.40
2018-01-02T20:02:19.442Z,13.30
2018-01-02T20:04:47.034Z,10.17
2018-01-02T20:07:15.379Z,16.10
2018-01-02T20:09:42.956Z,12.80
2018-01-02T20:12:10.550Z,15.60
2018-01-02T20:14:38.136Z,11.47
2018-01-02T20:17:05.794Z,15.43
2018-01-02T20:19:33.373Z,12.00
2018-01-02T20:22:00.999Z,11.90
2018-01-02T20:24:28.607Z,10.97
2018-01-02T20:26:56.236Z,8.57
2018-01-02T20:29:24.600Z,15.47
2018-01-02T20:31:52.210Z,16.97
2018-01-02T20:34:19.830Z,13.83
2018-01-02T20:36:47.410Z,10.83
2018-01-02T20:39:15.047Z,14.33
2018-01-02T20:41:42.718Z,13.60
2018-01-02T20:44:10.358Z,10.60
2018-01-02T20:46:37.961Z,14.80
2018-01-02T20:49:05.539Z,11.23
2018-01-02T20:51:33.121Z,19.30
2018-01-02T20:54:01.480Z,10.07
2018-01-02T20:56:29.081Z,11.73
2018-01-02T20:58:56.657Z,12.00
2018-01-02T21:01:24.251Z,10.30
2018-01-02T21:03:53.378Z,13.33
2018-01-02T21:06:21.715Z,7.80
2018-01-02T21:08:49.308Z,10.67
2018-01-02T21:11:17.655Z,11.67
2018-01-02T21:13:45.255Z,10.23
2018-01-02T21:16:13.598Z,12.70
2018-01-02T21:18:41.171Z,15.70
2018-01-02T21:21:08.811Z,13.30
2018-01-02T21:23:36.406Z,9.77
2018-01-02T21:26:04.762Z,7.93
2018-01-02T21:28:32.339Z,7.97
2018-01-02T21:30:59.924Z,12.10
2018-01-02T21:33:28.270Z,10.37
2018-01-02T21:35:55.867Z,9.87
2018-01-02T21:38:23.475Z,7.60
2018-01-02T21:40:51.053Z,10.73
2018-01-02T21:43:18.631Z,6.23
2018-01-02T21:45:46.980Z,6.50
2018-01-02T21:48:14.558Z,6.30
2018-01-02T21:50:55.436Z,5.00
2018-01-02T21:53:31.110Z,5.37
2018-01-02T21:56:12.165Z,7.40
2018-01-02T21:58:53.531Z,5.57
2018-01-02T22:01:36.127Z,4.60
2018-01-02T22:04:16.714Z,4.87
2018-01-02T22:06:46.991Z,8.33
2018-01-02T22:09:28.826Z,4.77
2018-01-02T22:12:06.379Z,6.43
2018-01-02T22:14:34.864Z,6.57
2018-01-02T22:17:17.338Z,9.60
2018-01-02T22:19:57.752Z,6.53
2018-01-02T22:22:39.130Z,5.90
2018-01-02T22:25:11.408Z,1.63
2018-01-02T22:27:51.381Z,5.40
2018-01-02T22:30:28.742Z,3.50
2018-01-02T22:33:09.961Z,4.80
2018-01-02T22:35:52.599Z,6.97
2018-01-02T22:38:35.021Z,5.77
2018-01-02T22:41:18.232Z,8.37
2018-01-02T22:43:59.316Z,2.87
2018-01-02T22:46:40.258Z,7.13
2018-01-02T22:49:21.856Z,4.10
2018-01-02T22:52:04.113Z,2.90
2018-01-02T22:54:43.187Z,3.10
2018-01-02T22:57:20.094Z,4.80
2018-01-02T23:00:00.316Z,6.67
2018-01-02T23:02:39.037Z,6.47
2018-01-02T23:05:20.240Z,3.90
2018-01-02T23:08:02.330Z,3.23
2018-01-02T23:10:42.336Z,3.37
2018-01-02T23:13:10.948Z,4.63
2018-01-02T23:15:39.605Z,8.90
2018-01-02T23:18:08.989Z,6.00
2018-01-02T23:20:40.099Z,4.00
2018-01-02T23:23:09.669Z,4.83
2018-01-02T23:25:39.292Z,3.57
2018-01-02T23:28:20.191Z,4.67
2018-01-02T23:31:01.923Z,3.70
2018-01-02T23:33:42.012Z,3.00
2018-01-02T23:36:22.159Z,3.63
2018-01-02T23:38:51.028Z,6.50
2018-01-02T23:41:34.477Z,4.03
2018-01-02T23:44:17.344Z,3.77
2018-01-02T23:46:55.797Z,3.17
2018-01-02T23:49:34.768Z,1.47
2018-01-02T23:52:11.735Z,4.13
2018-01-02T23:54:47.201Z,2.47
2018-01-02T23:57:22.034Z,3.67
2018-01-02T23:59:54.948Z,4.00
