createdAt,value
2022-12-24T00:06:48.502Z,9.6
2022-12-24T00:21:48.493Z,9.6
2022-12-24T00:36:48.462Z,9.8
2022-12-24T00:51:48.480Z,9.8
2022-12-24T01:06:48.531Z,9.8
2022-12-24T01:21:48.535Z,9.6
2022-12-24T01:36:48.525Z,9.4
2022-12-24T01:51:48.529Z,9.5
2022-12-24T02:06:48.526Z,9.6
2022-12-24T02:21:48.500Z,9.3
2022-12-24T02:36:48.514Z,9.1
2022-12-24T02:51:48.509Z,9
2022-12-24T03:06:48.564Z,8.5
2022-12-24T03:21:48.491Z,8.1
2022-12-24T03:36:48.497Z,8
2022-12-24T03:51:48.492Z,8
2022-12-24T04:06:48.498Z,8.1
2022-12-24T04:21:48.495Z,8.4
2022-12-24T04:36:48.500Z,8.6
2022-12-24T04:51:48.513Z,8.6
2022-12-24T05:06:48.526Z,8.7
2022-12-24T05:21:48.541Z,8.7
2022-12-24T05:36:48.521Z,8.8
2022-12-24T05:51:48.516Z,9.1
2022-12-24T06:06:48.534Z,9.2
2022-12-24T06:21:48.534Z,9.1
2022-12-24T06:36:48.514Z,9.2
2022-12-24T06:51:48.540Z,9.1
2022-12-24T07:06:48.507Z,9.2
2022-12-24T07:21:48.521Z,9.2
2022-12-24T07:36:48.498Z,9.2
2022-12-24T07:51:48.493Z,9.1
2022-12-24T08:06:48.488Z,9
2022-12-24T08:21:48.499Z,9.1
2022-12-24T08:36:48.533Z,9.3
2022-12-24T08:51:48.498Z,9.4
2022-12-24T09:06:48.529Z,9.4
2022-12-24T09:21:48.531Z,9.4
2022-12-24T09:36:48.482Z,9.6
2022-12-24T09:51:48.529Z,9.7
2022-12-24T10:06:48.544Z,9.7
2022-12-24T10:21:48.517Z,9.9
2022-12-24T10:36:48.543Z,10
2022-12-24T10:51:48.510Z,10
2022-12-24T11:06:49.316Z,10.2
2022-12-24T11:21:48.513Z,10.2
2022-12-24T11:36:48.534Z,10.3
2022-12-24T11:51:48.527Z,10.3
2022-12-24T12:06:48.474Z,10.5
2022-12-24T12:21:48.525Z,10.7
2022-12-24T12:36:48.499Z,10.8
2022-12-24T12:51:48.522Z,10.4
2022-12-24T13:06:48.489Z,10.4
2022-12-24T13:21:48.536Z,10.5
2022-12-24T13:36:48.511Z,10.8
2022-12-24T13:51:48.488Z,10.9
2022-12-24T14:06:48.521Z,10.6
2022-12-24T14:21:48.501Z,10.3
2022-12-24T14:36:48.480Z,10.1
2022-12-24T14:51:48.521Z,10.1
2022-12-24T15:06:48.499Z,9.9
2022-12-24T15:21:48.497Z,9.8
2022-12-24T15:36:48.541Z,9.9
2022-12-24T15:51:48.514Z,9.5
2022-12-24T16:06:48.524Z,9.1
2022-12-24T16:21:48.492Z,8.9
2022-12-24T16:36:48.511Z,8.7
2022-12-24T16:51:48.517Z,8.5
2022-12-24T17:06:48.529Z,8.4
2022-12-24T17:21:48.515Z,8.6
2022-12-24T17:36:48.526Z,8.4
2022-12-24T17:51:48.560Z,8.2
2022-12-24T18:06:49.686Z,8.4
2022-12-24T18:21:48.536Z,8.4
2022-12-24T18:36:54.738Z,8.3
2022-12-24T18:51:48.542Z,8.2
2022-12-24T19:06:52.873Z,8.2
2022-12-24T19:21:48.497Z,8.3
2022-12-24T19:36:48.490Z,8.4
2022-12-24T19:51:48.528Z,8.3
2022-12-24T20:06:48.529Z,8.4
2022-12-24T20:21:48.506Z,8.4
2022-12-24T20:36:48.508Z,8.4
2022-12-24T20:51:48.500Z,8.2
2022-12-24T21:06:48.539Z,8.1
2022-12-24T21:21:48.525Z,8.1
2022-12-24T21:36:48.494Z,8.2
2022-12-24T21:51:48.528Z,8.1
2022-12-24T22:06:48.510Z,8
2022-12-24T22:21:48.536Z,7.9
2022-12-24T22:36:48.528Z,7.9
2022-12-24T22:51:48.519Z,8.2
2022-12-24T23:06:48.531Z,8.2
2022-12-24T23:21:48.514Z,8.4
2022-12-24T23:36:48.500Z,8.7
2022-12-24T23:51:48.525Z,9
