createdAt,value
2023-03-15T00:00:23.062Z,78.45
2023-03-15T00:01:23.444Z,78.55
2023-03-15T00:02:23.725Z,78.66
2023-03-15T00:03:23.946Z,78.45
2023-03-15T00:04:24.156Z,78.34
2023-03-15T00:05:24.478Z,78.55
2023-03-15T00:06:24.826Z,78.41
2023-03-15T00:07:25.052Z,78.10
2023-03-15T00:08:25.365Z,78.14
2023-03-15T00:09:25.691Z,77.83
2023-03-15T00:10:26.005Z,77.93
2023-03-15T00:11:26.347Z,78.14
2023-03-15T00:12:26.670Z,78.03
2023-03-15T00:13:27.017Z,78.14
2023-03-15T00:14:27.327Z,78.24
2023-03-15T00:15:27.698Z,78.34
2023-03-15T00:16:27.943Z,78.24
2023-03-15T00:17:28.137Z,78.34
2023-03-15T00:18:28.456Z,78.24
2023-03-15T00:19:28.779Z,78.24
2023-03-15T00:20:29.119Z,78.24
2023-03-15T00:21:29.473Z,78.14
2023-03-15T00:22:29.676Z,78.03
2023-03-15T00:23:30.012Z,78.45
2023-03-15T00:24:30.341Z,78.45
2023-03-15T00:25:30.668Z,78.34
2023-03-15T00:26:31.018Z,78.45
2023-03-15T00:27:31.347Z,78.45
2023-03-15T00:28:31.672Z,78.45
2023-03-15T00:29:31.989Z,78.66
2023-03-15T00:30:32.329Z,78.86
2023-03-15T00:31:32.721Z,78.55
2023-03-15T00:32:32.976Z,78.66
2023-03-15T00:33:33.209Z,78.55
2023-03-15T00:34:33.430Z,78.66
2023-03-15T00:35:33.822Z,78.76
2023-03-15T00:36:34.049Z,78.76
2023-03-15T00:37:34.262Z,78.55
2023-03-15T00:38:34.603Z,78.55
2023-03-15T00:39:34.941Z,78.55
2023-03-15T00:40:35.142Z,78.55
2023-03-15T00:41:35.520Z,78.66
2023-03-15T00:42:35.730Z,78.24
2023-03-15T00:43:36.059Z,78.34
2023-03-15T00:44:36.385Z,78.14
2023-03-15T00:45:36.722Z,78.24
2023-03-15T00:46:37.149Z,78.45
2023-03-15T00:47:37.360Z,78.45
2023-03-15T00:48:37.666Z,78.45
2023-03-15T00:49:37.989Z,78.55
2023-03-15T00:50:38.320Z,78.76
2023-03-15T00:51:38.663Z,78.66
2023-03-15T00:52:39.018Z,78.76
2023-03-15T00:53:39.323Z,78.86
2023-03-15T00:54:39.650Z,78.76
2023-03-15T00:55:39.994Z,78.34
2023-03-15T00:56:40.332Z,78.34
2023-03-15T00:57:40.674Z,78.55
2023-03-15T00:58:40.919Z,78.66
2023-03-15T00:59:41.184Z,78.66
2023-03-15T01:00:41.396Z,78.55
2023-03-15T01:01:41.774Z,78.49
2023-03-15T01:02:42.013Z,78.55
2023-03-15T01:03:42.226Z,78.45
2023-03-15T01:04:42.564Z,78.49
2023-03-15T01:05:42.889Z,78.80
2023-03-15T01:06:43.249Z,78.80
2023-03-15T01:07:43.479Z,78.90
2023-03-15T01:08:43.697Z,79.11
2023-03-15T01:09:44.036Z,79.00
2023-03-15T01:10:44.373Z,79.00
2023-03-15T01:11:44.735Z,79.00
2023-03-15T01:12:44.969Z,79.00
2023-03-15T01:13:45.175Z,79.21
2023-03-15T01:14:45.525Z,79.11
2023-03-15T01:15:45.773Z,79.11
2023-03-15T01:16:45.990Z,79.21
2023-03-15T01:17:46.217Z,79.11
2023-03-15T01:18:46.556Z,79.21
2023-03-15T01:19:46.884Z,79.21
2023-03-15T01:20:47.215Z,79.21
2023-03-15T01:21:47.574Z,79.32
2023-03-15T01:22:47.785Z,79.21
2023-03-15T01:23:48.124Z,79.11
2023-03-15T01:24:48.362Z,79.00
2023-03-15T01:25:48.684Z,79.11
2023-03-15T01:26:49.048Z,79.21
2023-03-15T01:27:49.252Z,79.21
2023-03-15T01:28:49.587Z,79.32
2023-03-15T01:29:49.922Z,79.52
2023-03-15T01:30:50.247Z,79.42
2023-03-15T01:31:50.704Z,79.21
2023-03-15T01:32:50.890Z,79.32
2023-03-15T01:33:51.180Z,79.11
2023-03-15T01:34:51.486Z,79.21
2023-03-15T01:35:51.890Z,79.21
2023-03-15T01:36:52.118Z,79.32
2023-03-15T01:37:52.457Z,79.42
2023-03-15T01:38:52.703Z,79.52
2023-03-15T01:39:52.917Z,79.56
2023-03-15T01:40:53.226Z,79.66
2023-03-15T01:41:53.577Z,79.66
2023-03-15T01:42:53.800Z,79.56
2023-03-15T01:43:54.157Z,79.66
2023-03-15T01:44:54.379Z,79.66
2023-03-15T01:45:54.698Z,79.46
2023-03-15T01:46:55.137Z,79.56
2023-03-15T01:47:55.294Z,79.77
2023-03-15T01:48:55.637Z,79.66
2023-03-15T01:49:55.841Z,79.87
2023-03-15T01:50:56.167Z,79.77
2023-03-15T01:51:56.519Z,79.46
2023-03-15T01:52:56.729Z,79.66
2023-03-15T01:53:57.063Z,79.66
2023-03-15T01:54:57.400Z,79.66
2023-03-15T01:55:57.726Z,79.56
2023-03-15T01:56:58.088Z,79.46
2023-03-15T01:57:58.287Z,79.35
2023-03-15T01:58:58.632Z,79.35
2023-03-15T01:59:58.980Z,79.56
2023-03-15T02:00:59.338Z,79.46
2023-03-15T02:01:59.589Z,79.66
2023-03-15T02:02:59.810Z,79.77
2023-03-15T02:04:00.154Z,79.77
2023-03-15T02:05:00.483Z,79.77
2023-03-15T02:06:00.832Z,79.87
2023-03-15T02:07:01.170Z,79.87
2023-03-15T02:08:01.498Z,79.77
2023-03-15T02:09:01.838Z,79.87
2023-03-15T02:10:02.178Z,79.87
2023-03-15T02:11:02.501Z,79.87
2023-03-15T02:12:02.860Z,79.87
2023-03-15T02:13:03.070Z,79.87
2023-03-15T02:14:03.401Z,79.66
2023-03-15T02:15:03.735Z,79.87
2023-03-15T02:16:04.107Z,79.87
2023-03-15T02:17:04.313Z,79.87
2023-03-15T02:18:04.534Z,79.87
2023-03-15T02:19:04.878Z,79.77
2023-03-15T02:20:05.099Z,79.66
2023-03-15T02:21:05.437Z,79.77
2023-03-15T02:22:05.781Z,79.77
2023-03-15T02:23:06.122Z,79.77
2023-03-15T02:24:06.455Z,79.87
2023-03-15T02:25:06.789Z,79.77
2023-03-15T02:26:07.119Z,79.87
2023-03-15T02:27:07.497Z,80.08
2023-03-15T02:28:07.715Z,80.08
2023-03-15T02:29:08.058Z,79.98
2023-03-15T02:30:08.394Z,80.29
2023-03-15T02:31:08.734Z,80.19
2023-03-15T02:32:09.075Z,80.08
2023-03-15T02:33:09.416Z,80.29
2023-03-15T02:34:09.737Z,80.29
2023-03-15T02:35:10.080Z,79.98
2023-03-15T02:36:10.493Z,80.08
2023-03-15T02:37:10.729Z,79.98
2023-03-15T02:38:11.053Z,79.98
2023-03-15T02:39:11.394Z,79.87
2023-03-15T02:40:11.723Z,79.87
2023-03-15T02:41:12.055Z,80.08
2023-03-15T02:42:12.405Z,80.08
2023-03-15T02:43:12.624Z,80.19
2023-03-15T02:44:12.961Z,79.98
2023-03-15T02:45:13.291Z,80.08
2023-03-15T02:46:13.664Z,79.98
2023-03-15T02:47:13.917Z,79.98
2023-03-15T02:48:14.128Z,79.77
2023-03-15T02:49:14.483Z,79.87
2023-03-15T02:50:14.808Z,79.77
2023-03-15T02:51:15.150Z,79.66
2023-03-15T02:52:15.509Z,79.66
2023-03-15T02:53:15.735Z,79.46
2023-03-15T02:54:15.945Z,79.77
2023-03-15T02:55:16.297Z,79.77
2023-03-15T02:56:16.516Z,79.87
2023-03-15T02:57:16.865Z,80.19
2023-03-15T02:58:17.080Z,80.08
2023-03-15T02:59:17.412Z,79.98
2023-03-15T03:00:17.739Z,79.77
2023-03-15T03:01:18.102Z,79.87
2023-03-15T03:02:18.412Z,79.87
2023-03-15T03:03:18.613Z,79.87
2023-03-15T03:04:18.946Z,79.77
2023-03-15T03:05:19.287Z,79.77
2023-03-15T03:06:19.632Z,79.66
2023-03-15T03:07:19.960Z,79.56
2023-03-15T03:08:20.191Z,79.56
2023-03-15T03:09:20.521Z,79.77
2023-03-15T03:10:20.835Z,79.98
2023-03-15T03:11:21.169Z,79.87
2023-03-15T03:12:21.524Z,79.87
2023-03-15T03:13:21.734Z,79.87
2023-03-15T03:14:22.063Z,80.02
2023-03-15T03:15:22.402Z,79.98
2023-03-15T03:16:22.746Z,80.08
2023-03-15T03:17:23.008Z,79.98
2023-03-15T03:18:23.217Z,79.77
2023-03-15T03:19:23.561Z,79.80
2023-03-15T03:20:23.884Z,79.91
2023-03-15T03:21:24.209Z,80.02
2023-03-15T03:22:24.572Z,80.02
2023-03-15T03:23:24.773Z,79.91
2023-03-15T03:24:25.099Z,80.02
2023-03-15T03:25:25.444Z,79.91
2023-03-15T03:26:25.781Z,79.91
2023-03-15T03:27:26.137Z,80.02
2023-03-15T03:28:26.342Z,80.02
2023-03-15T03:29:26.683Z,80.02
2023-03-15T03:30:27.002Z,79.91
2023-03-15T03:31:27.335Z,79.80
2023-03-15T03:32:27.742Z,79.80
2023-03-15T03:33:27.956Z,79.91
2023-03-15T03:34:28.300Z,80.02
2023-03-15T03:35:28.523Z,79.91
2023-03-15T03:36:28.848Z,79.80
2023-03-15T03:37:29.208Z,80.02
2023-03-15T03:38:29.434Z,80.02
2023-03-15T03:39:29.749Z,79.91
2023-03-15T03:40:30.083Z,80.12
2023-03-15T03:41:30.431Z,80.22
2023-03-15T03:42:30.777Z,80.12
2023-03-15T03:43:30.999Z,80.33
2023-03-15T03:44:31.338Z,80.22
2023-03-15T03:45:31.679Z,80.33
2023-03-15T03:46:32.100Z,80.33
2023-03-15T03:47:32.338Z,80.22
2023-03-15T03:48:32.568Z,80.43
2023-03-15T03:49:32.872Z,80.54
2023-03-15T03:50:33.217Z,80.64
2023-03-15T03:51:33.555Z,80.64
2023-03-15T03:52:33.901Z,80.64
2023-03-15T03:53:34.111Z,80.43
2023-03-15T03:54:34.448Z,80.43
2023-03-15T03:55:34.799Z,80.54
2023-03-15T03:56:35.109Z,80.43
2023-03-15T03:57:35.469Z,80.43
2023-03-15T03:58:35.678Z,80.33
2023-03-15T03:59:36.016Z,80.22
2023-03-15T04:00:36.342Z,80.22
2023-03-15T04:01:36.690Z,80.22
2023-03-15T04:02:37.093Z,80.33
2023-03-15T04:03:37.371Z,80.43
2023-03-15T04:04:37.608Z,80.33
2023-03-15T04:05:37.833Z,80.22
2023-03-15T04:06:38.170Z,80.12
2023-03-15T04:07:38.629Z,80.02
2023-03-15T04:08:38.750Z,80.22
2023-03-15T04:09:39.080Z,80.33
2023-03-15T04:10:39.427Z,80.33
2023-03-15T04:11:39.784Z,80.43
2023-03-15T04:12:40.171Z,80.33
2023-03-15T04:13:40.382Z,80.22
2023-03-15T04:14:40.711Z,80.33
2023-03-15T04:15:41.122Z,80.43
2023-03-15T04:16:41.335Z,80.43
2023-03-15T04:17:41.703Z,80.43
2023-03-15T04:18:41.911Z,80.33
2023-03-15T04:19:42.256Z,80.33
2023-03-15T04:20:42.590Z,80.33
2023-03-15T04:21:42.921Z,80.36
2023-03-15T04:22:43.271Z,80.36
2023-03-15T04:23:43.503Z,80.33
2023-03-15T04:24:43.709Z,80.33
2023-03-15T04:25:44.048Z,80.33
2023-03-15T04:26:44.263Z,80.43
2023-03-15T04:27:44.620Z,80.33
2023-03-15T04:28:44.816Z,80.33
2023-03-15T04:29:45.156Z,80.47
2023-03-15T04:30:45.484Z,80.47
2023-03-15T04:31:45.862Z,80.68
2023-03-15T04:32:46.162Z,80.43
2023-03-15T04:33:46.371Z,80.54
2023-03-15T04:34:46.697Z,80.43
2023-03-15T04:35:47.061Z,80.43
2023-03-15T04:36:47.379Z,80.36
2023-03-15T04:37:47.741Z,80.43
2023-03-15T04:38:47.941Z,80.26
2023-03-15T04:39:48.289Z,80.36
2023-03-15T04:40:48.618Z,80.36
2023-03-15T04:41:48.951Z,80.36
2023-03-15T04:42:49.299Z,80.57
2023-03-15T04:43:49.630Z,80.57
2023-03-15T04:44:49.957Z,80.47
2023-03-15T04:45:50.282Z,80.47
2023-03-15T04:46:50.678Z,80.47
2023-03-15T04:47:50.919Z,80.57
2023-03-15T04:48:51.125Z,80.47
2023-03-15T04:49:51.460Z,80.47
2023-03-15T04:50:51.783Z,80.36
2023-03-15T04:51:52.132Z,80.36
2023-03-15T04:52:52.465Z,80.57
2023-03-15T04:53:52.796Z,80.47
2023-03-15T04:54:53.125Z,80.47
2023-03-15T04:55:53.464Z,80.57
2023-03-15T04:56:53.803Z,80.68
2023-03-15T04:57:54.163Z,80.47
2023-03-15T04:58:54.407Z,80.57
2023-03-15T04:59:54.625Z,80.57
2023-03-15T05:00:55.022Z,80.57
2023-03-15T05:01:55.356Z,80.57
2023-03-15T05:02:55.603Z,80.57
2023-03-15T05:03:55.825Z,80.68
2023-03-15T05:04:56.052Z,80.78
2023-03-15T05:05:56.425Z,80.68
2023-03-15T05:06:56.657Z,80.57
2023-03-15T05:07:56.884Z,80.68
2023-03-15T05:08:57.106Z,80.78
2023-03-15T05:09:57.337Z,80.68
2023-03-15T05:10:57.560Z,80.68
2023-03-15T05:11:57.918Z,80.68
2023-03-15T05:12:58.157Z,80.57
2023-03-15T05:13:58.427Z,80.68
2023-03-15T05:14:58.730Z,80.68
2023-03-15T05:15:59.026Z,80.68
2023-03-15T05:16:59.252Z,80.57
2023-03-15T05:17:59.548Z,80.57
2023-03-15T05:18:59.776Z,80.68
2023-03-15T05:20:00.008Z,80.68
2023-03-15T05:21:00.246Z,80.78
2023-03-15T05:22:00.506Z,80.78
2023-03-15T05:23:00.757Z,80.78
2023-03-15T05:24:00.997Z,80.68
2023-03-15T05:25:01.235Z,80.57
2023-03-15T05:26:01.476Z,80.47
2023-03-15T05:27:01.724Z,80.47
2023-03-15T05:28:01.984Z,80.47
2023-03-15T05:29:02.225Z,80.36
2023-03-15T05:30:02.472Z,80.47
2023-03-15T05:31:02.691Z,80.36
2023-03-15T05:32:02.954Z,80.26
2023-03-15T05:33:03.197Z,80.36
2023-03-15T05:34:03.446Z,80.36
2023-03-15T05:35:03.676Z,80.47
2023-03-15T05:36:03.919Z,80.47
2023-03-15T05:37:04.159Z,80.36
2023-03-15T05:38:04.410Z,80.36
2023-03-15T05:39:04.673Z,80.54
2023-03-15T05:40:04.918Z,80.47
2023-03-15T05:41:05.173Z,80.43
2023-03-15T05:42:05.401Z,80.33
2023-03-15T05:43:05.659Z,80.33
2023-03-15T05:44:05.911Z,80.22
2023-03-15T05:45:06.158Z,80.22
2023-03-15T05:46:06.433Z,80.43
2023-03-15T05:47:06.720Z,80.43
2023-03-15T05:48:06.994Z,80.33
2023-03-15T05:49:07.237Z,80.43
2023-03-15T05:50:07.501Z,80.33
2023-03-15T05:51:07.776Z,80.43
2023-03-15T05:52:08.008Z,80.33
2023-03-15T05:53:08.280Z,80.54
2023-03-15T05:54:08.566Z,80.33
2023-03-15T05:55:08.824Z,80.02
2023-03-15T05:56:09.078Z,80.22
2023-03-15T05:57:09.346Z,80.22
2023-03-15T05:58:09.619Z,80.12
2023-03-15T05:59:09.891Z,80.08
2023-03-15T06:00:10.143Z,79.98
2023-03-15T06:01:10.389Z,79.66
2023-03-15T06:02:10.646Z,79.66
2023-03-15T06:03:10.918Z,79.66
2023-03-15T06:04:11.210Z,79.77
2023-03-15T06:05:11.518Z,79.77
2023-03-15T06:06:11.779Z,79.87
2023-03-15T06:07:12.036Z,79.56
2023-03-15T06:08:12.308Z,79.56
2023-03-15T06:09:12.576Z,79.77
2023-03-15T06:10:12.829Z,79.66
2023-03-15T06:11:13.088Z,79.77
2023-03-15T06:12:13.336Z,79.77
2023-03-15T06:13:13.629Z,79.87
2023-03-15T06:14:13.895Z,79.98
2023-03-15T06:15:14.147Z,79.98
2023-03-15T06:16:14.423Z,79.98
2023-03-15T06:17:14.680Z,79.83
2023-03-15T06:18:14.938Z,79.73
2023-03-15T06:19:15.246Z,79.42
2023-03-15T06:20:15.519Z,79.52
2023-03-15T06:21:15.778Z,79.42
2023-03-15T06:22:16.055Z,79.52
2023-03-15T06:23:16.317Z,79.52
2023-03-15T06:24:16.567Z,79.52
2023-03-15T06:25:16.831Z,79.63
2023-03-15T06:26:17.094Z,79.73
2023-03-15T06:27:17.415Z,80.05
2023-03-15T06:28:17.688Z,80.05
2023-03-15T06:29:17.962Z,79.94
2023-03-15T06:30:18.268Z,79.83
2023-03-15T06:31:18.659Z,79.83
2023-03-15T06:32:18.780Z,79.52
2023-03-15T06:33:19.062Z,79.52
2023-03-15T06:34:19.360Z,79.73
2023-03-15T06:35:19.613Z,79.83
2023-03-15T06:36:19.855Z,79.91
2023-03-15T06:37:34.238Z,79.91
2023-03-15T06:38:21.475Z,79.69
2023-03-15T06:39:20.810Z,79.59
2023-03-15T06:40:21.065Z,79.59
2023-03-15T06:41:21.312Z,79.80
2023-03-15T06:42:21.558Z,79.80
2023-03-15T06:43:21.821Z,79.59
2023-03-15T06:44:22.083Z,79.38
2023-03-15T06:45:22.352Z,79.24
2023-03-15T06:46:22.646Z,78.93
2023-03-15T06:47:22.946Z,78.72
2023-03-15T06:48:23.234Z,78.62
2023-03-15T06:49:23.493Z,78.41
2023-03-15T06:50:24.071Z,78.41
2023-03-15T06:51:24.065Z,78.52
2023-03-15T06:52:24.321Z,78.41
2023-03-15T06:53:24.604Z,78.38
2023-03-15T06:54:24.861Z,77.75
2023-03-15T06:55:25.146Z,77.75
2023-03-15T06:56:25.420Z,77.65
2023-03-15T06:57:25.704Z,77.75
2023-03-15T06:58:25.978Z,77.75
2023-03-15T06:59:26.239Z,77.82
2023-03-15T07:00:26.500Z,77.72
2023-03-15T07:01:26.778Z,77.72
2023-03-15T07:02:27.096Z,77.51
2023-03-15T07:03:27.354Z,76.92
2023-03-15T07:04:27.626Z,76.72
2023-03-15T07:05:27.899Z,76.92
2023-03-15T07:06:28.131Z,77.23
2023-03-15T07:07:28.388Z,77.44
2023-03-15T07:08:29.230Z,77.55
2023-03-15T07:09:28.928Z,77.34
2023-03-15T07:10:29.184Z,77.34
2023-03-15T07:11:29.445Z,77.23
2023-03-15T07:12:29.701Z,77.20
2023-03-15T07:13:29.971Z,77.09
2023-03-15T07:14:30.236Z,76.99
2023-03-15T07:15:30.505Z,76.89
2023-03-15T07:16:30.765Z,76.92
2023-03-15T07:17:31.023Z,77.03
2023-03-15T07:18:31.290Z,76.72
2023-03-15T07:19:31.562Z,76.92
2023-03-15T07:20:31.825Z,77.13
2023-03-15T07:21:32.191Z,77.34
2023-03-15T07:22:32.317Z,77.44
2023-03-15T07:23:32.594Z,77.65
2023-03-15T07:24:32.874Z,77.86
2023-03-15T07:25:37.654Z,77.65
2023-03-15T07:26:34.428Z,77.69
2023-03-15T07:27:33.744Z,77.79
2023-03-15T07:28:34.025Z,77.69
2023-03-15T07:29:34.285Z,77.69
2023-03-15T07:30:34.535Z,77.58
2023-03-15T07:31:34.786Z,77.79
2023-03-15T07:32:35.163Z,77.69
2023-03-15T07:33:35.319Z,77.69
2023-03-15T07:34:35.589Z,78.00
2023-03-15T07:35:35.884Z,78.31
2023-03-15T07:36:36.076Z,78.62
2023-03-15T07:37:36.337Z,78.72
2023-03-15T07:38:36.614Z,78.62
2023-03-15T07:39:36.877Z,78.41
2023-03-15T07:40:37.403Z,78.31
2023-03-15T07:41:37.392Z,78.62
2023-03-15T07:42:37.615Z,78.52
2023-03-15T07:43:37.877Z,78.52
2023-03-15T07:44:38.132Z,78.83
2023-03-15T07:45:38.401Z,78.72
2023-03-15T07:46:38.697Z,78.79
2023-03-15T07:47:38.965Z,78.79
2023-03-15T07:48:39.250Z,78.38
2023-03-15T07:49:39.503Z,78.06
2023-03-15T07:50:39.769Z,77.96
2023-03-15T07:51:40.037Z,78.27
2023-03-15T07:52:40.332Z,78.38
2023-03-15T07:53:40.604Z,78.58
2023-03-15T07:54:40.855Z,78.69
2023-03-15T07:55:41.113Z,78.38
2023-03-15T07:56:41.376Z,78.48
2023-03-15T07:57:41.625Z,78.69
2023-03-15T07:58:41.974Z,78.44
2023-03-15T07:59:42.128Z,78.55
2023-03-15T08:00:42.383Z,78.34
2023-03-15T08:01:42.720Z,78.34
2023-03-15T08:02:43.071Z,78.34
2023-03-15T08:03:43.380Z,78.03
2023-03-15T08:04:43.533Z,77.82
2023-03-15T08:05:43.797Z,78.03
2023-03-15T08:06:44.042Z,77.72
2023-03-15T08:07:44.294Z,77.09
2023-03-15T08:08:44.556Z,77.20
2023-03-15T08:09:44.841Z,77.30
2023-03-15T08:10:45.164Z,77.40
2023-03-15T08:11:45.837Z,77.75
2023-03-15T08:12:45.717Z,77.86
2023-03-15T08:13:45.987Z,77.75
2023-03-15T08:14:46.246Z,77.61
2023-03-15T08:15:46.538Z,77.72
2023-03-15T08:16:46.915Z,78.03
2023-03-15T08:17:47.140Z,78.13
2023-03-15T08:18:47.437Z,78.34
2023-03-15T08:19:47.713Z,78.34
2023-03-15T08:20:47.988Z,78.34
2023-03-15T08:21:48.265Z,78.13
2023-03-15T08:22:48.517Z,78.03
2023-03-15T08:23:48.773Z,78.03
2023-03-15T08:24:49.051Z,77.92
2023-03-15T08:25:49.349Z,77.92
2023-03-15T08:26:49.600Z,77.92
2023-03-15T08:27:50.017Z,77.82
2023-03-15T08:28:50.241Z,77.72
2023-03-15T08:29:51.898Z,77.82
2023-03-15T08:30:50.845Z,77.61
2023-03-15T08:31:51.228Z,77.61
2023-03-15T08:32:51.456Z,77.99
2023-03-15T08:33:51.709Z,77.78
2023-03-15T08:34:52.013Z,77.37
2023-03-15T08:35:52.293Z,77.26
2023-03-15T08:36:52.653Z,77.58
2023-03-15T08:37:52.891Z,77.47
2023-03-15T08:38:53.210Z,77.64
2023-03-15T08:39:53.535Z,77.75
2023-03-15T08:40:53.763Z,77.44
2023-03-15T08:41:54.175Z,76.92
2023-03-15T08:42:54.252Z,77.30
2023-03-15T08:43:54.505Z,76.29
2023-03-15T08:44:54.831Z,75.67
2023-03-15T08:46:01.243Z,75.98
2023-03-15T08:46:56.415Z,75.67
2023-03-15T08:47:55.650Z,75.88
2023-03-15T08:48:55.919Z,75.67
2023-03-15T08:49:56.194Z,75.88
2023-03-15T08:50:56.443Z,75.67
2023-03-15T08:51:56.714Z,75.46
2023-03-15T08:52:56.950Z,75.78
2023-03-15T08:53:57.234Z,75.88
2023-03-15T08:54:57.493Z,75.88
2023-03-15T08:55:57.751Z,75.64
2023-03-15T08:56:58.010Z,75.74
2023-03-15T08:57:58.686Z,75.54
2023-03-15T08:58:58.635Z,75.95
2023-03-15T08:59:58.891Z,75.85
2023-03-15T09:00:59.141Z,75.95
2023-03-15T09:01:59.466Z,75.85
2023-03-15T09:02:59.702Z,76.02
2023-03-15T09:04:00.018Z,76.12
2023-03-15T09:05:00.231Z,75.71
2023-03-15T09:06:00.530Z,75.81
2023-03-15T09:07:00.791Z,75.78
2023-03-15T09:08:01.064Z,75.60
2023-03-15T09:09:01.329Z,75.50
2023-03-15T09:10:04.845Z,75.19
2023-03-15T09:11:01.891Z,75.19
2023-03-15T09:12:02.204Z,75.19
2023-03-15T09:13:02.451Z,74.88
2023-03-15T09:14:02.785Z,74.88
2023-03-15T09:15:03.025Z,74.67
2023-03-15T09:16:03.270Z,74.36
2023-03-15T09:17:03.608Z,74.15
2023-03-15T09:18:03.872Z,74.15
2023-03-15T09:19:04.147Z,73.94
2023-03-15T09:20:04.422Z,73.94
2023-03-15T09:21:04.664Z,74.01
2023-03-15T09:22:16.289Z,73.80
2023-03-15T09:23:06.163Z,73.70
2023-03-15T09:24:05.695Z,73.74
2023-03-15T09:25:05.789Z,73.49
2023-03-15T09:26:06.065Z,73.60
2023-03-15T09:27:06.384Z,73.70
2023-03-15T09:28:06.672Z,73.70
2023-03-15T09:29:06.957Z,73.60
2023-03-15T09:30:07.210Z,73.80
2023-03-15T09:31:07.646Z,74.01
2023-03-15T09:32:07.805Z,73.49
2023-03-15T09:33:08.149Z,73.91
2023-03-15T09:34:08.415Z,74.01
2023-03-15T09:35:08.685Z,73.91
2023-03-15T09:36:08.926Z,74.32
2023-03-15T09:37:09.227Z,74.74
2023-03-15T09:38:09.472Z,74.84
2023-03-15T09:39:09.792Z,74.43
2023-03-15T09:40:10.844Z,73.49
2023-03-15T09:41:10.289Z,73.22
2023-03-15T09:42:10.570Z,73.94
2023-03-15T09:43:10.858Z,74.46
2023-03-15T09:44:11.153Z,74.36
2023-03-15T09:45:11.384Z,74.57
2023-03-15T09:46:11.738Z,74.26
2023-03-15T09:47:11.991Z,73.74
2023-03-15T09:48:12.307Z,73.63
2023-03-15T09:49:12.578Z,73.84
2023-03-15T09:50:12.849Z,74.77
2023-03-15T09:51:13.125Z,74.88
2023-03-15T09:52:13.377Z,75.05
2023-03-15T09:53:13.650Z,74.53
2023-03-15T09:54:13.961Z,74.22
2023-03-15T09:55:14.212Z,74.43
2023-03-15T09:56:14.472Z,74.11
2023-03-15T09:57:14.768Z,75.26
2023-03-15T09:58:22.569Z,75.15
2023-03-15T09:59:15.362Z,74.32
2023-03-15T10:00:15.624Z,74.71
2023-03-15T10:01:15.957Z,74.19
2023-03-15T10:02:16.124Z,74.29
2023-03-15T10:03:16.465Z,74.91
2023-03-15T10:04:16.611Z,74.29
2023-03-15T10:05:16.884Z,73.98
2023-03-15T10:06:17.138Z,74.08
2023-03-15T10:07:17.409Z,74.36
2023-03-15T10:08:17.684Z,74.26
2023-03-15T10:09:17.964Z,73.74
2023-03-15T10:10:18.239Z,73.43
2023-03-15T10:11:18.484Z,73.22
2023-03-15T10:12:18.729Z,73.63
2023-03-15T10:13:19.488Z,73.63
2023-03-15T10:14:19.331Z,73.53
2023-03-15T10:15:19.596Z,74.15
2023-03-15T10:16:19.917Z,73.39
2023-03-15T10:17:20.171Z,73.39
2023-03-15T10:18:20.468Z,73.71
2023-03-15T10:19:20.748Z,72.64
2023-03-15T10:20:21.027Z,72.94
2023-03-15T10:21:22.099Z,72.43
2023-03-15T10:22:21.587Z,71.39
2023-03-15T10:23:21.818Z,70.50
2023-03-15T10:24:22.072Z,70.81
2023-03-15T10:25:22.322Z,70.91
2023-03-15T10:26:22.625Z,70.91
2023-03-15T10:27:22.873Z,71.01
2023-03-15T10:28:23.126Z,71.22
2023-03-15T10:29:23.426Z,71.94
2023-03-15T10:30:23.678Z,71.33
2023-03-15T10:31:32.811Z,71.53
2023-03-15T10:32:25.319Z,71.73
2023-03-15T10:33:24.528Z,71.43
2023-03-15T10:34:24.807Z,71.33
2023-03-15T10:35:25.061Z,71.22
2023-03-15T10:36:25.450Z,71.29
2023-03-15T10:37:25.568Z,71.60
2023-03-15T10:38:25.802Z,71.19
2023-03-15T10:39:26.056Z,70.98
2023-03-15T10:40:26.309Z,71.08
2023-03-15T10:41:29.003Z,71.60
2023-03-15T10:42:26.889Z,71.88
2023-03-15T10:43:27.230Z,71.57
2023-03-15T10:44:27.487Z,71.15
2023-03-15T10:45:27.734Z,70.09
2023-03-15T10:46:28.053Z,69.57
2023-03-15T10:47:28.324Z,69.88
2023-03-15T10:48:28.560Z,70.19
2023-03-15T10:49:28.816Z,70.71
2023-03-15T10:50:29.087Z,71.02
2023-03-15T10:51:29.330Z,70.50
2023-03-15T10:52:29.579Z,69.98
2023-03-15T10:53:30.215Z,69.47
2023-03-15T10:54:30.168Z,68.64
2023-03-15T10:55:31.191Z,68.36
2023-03-15T10:56:30.738Z,68.88
2023-03-15T10:57:31.060Z,68.91
2023-03-15T10:58:31.400Z,69.01
2023-03-15T10:59:31.704Z,68.91
2023-03-15T11:00:32.052Z,68.70
2023-03-15T11:01:32.343Z,68.84
2023-03-15T11:02:32.647Z,69.25
2023-03-15T11:03:32.950Z,69.04
2023-03-15T11:04:34.429Z,68.84
2023-03-15T11:05:33.465Z,69.04
2023-03-15T11:06:33.701Z,69.46
2023-03-15T11:07:33.951Z,69.25
2023-03-15T11:08:34.193Z,69.56
2023-03-15T11:09:34.483Z,69.56
2023-03-15T11:10:34.806Z,69.95
2023-03-15T11:11:35.059Z,69.84
2023-03-15T11:12:35.406Z,69.64
2023-03-15T11:13:35.542Z,70.57
2023-03-15T11:14:35.841Z,69.81
2023-03-15T11:15:36.075Z,70.53
2023-03-15T11:16:36.387Z,70.53
2023-03-15T11:17:36.695Z,70.50
2023-03-15T11:18:36.969Z,69.78
2023-03-15T11:19:37.236Z,69.26
2023-03-15T11:20:37.494Z,67.74
2023-03-15T11:21:37.759Z,67.74
2023-03-15T11:22:38.035Z,67.54
2023-03-15T11:23:38.304Z,68.15
2023-03-15T11:24:38.633Z,68.26
2023-03-15T11:25:38.865Z,68.43
2023-03-15T11:26:39.113Z,68.12
2023-03-15T11:27:39.531Z,68.54
2023-03-15T11:28:39.618Z,69.06
2023-03-15T11:29:39.870Z,69.98
2023-03-15T11:30:40.125Z,69.26
2023-03-15T11:31:40.415Z,69.06
2023-03-15T11:32:40.687Z,69.16
2023-03-15T11:33:41.005Z,68.74
2023-03-15T11:34:41.273Z,68.74
2023-03-15T11:35:41.546Z,68.54
2023-03-15T11:36:41.841Z,69.02
2023-03-15T11:37:42.126Z,69.23
2023-03-15T11:38:42.395Z,68.40
2023-03-15T11:39:43.368Z,68.09
2023-03-15T11:40:43.798Z,68.30
2023-03-15T11:41:43.229Z,67.88
2023-03-15T11:42:43.470Z,67.58
2023-03-15T11:43:43.719Z,66.85
2023-03-15T11:44:44.040Z,66.64
2023-03-15T11:45:44.311Z,66.33
2023-03-15T11:46:44.574Z,66.54
2023-03-15T11:47:44.854Z,66.82
2023-03-15T11:48:45.111Z,66.51
2023-03-15T11:49:45.373Z,66.72
2023-03-15T11:50:45.627Z,67.24
2023-03-15T11:51:45.879Z,66.41
2023-03-15T11:52:46.124Z,65.82
2023-03-15T11:53:46.393Z,65.69
2023-03-15T11:54:46.654Z,64.76
2023-03-15T11:55:46.907Z,64.55
2023-03-15T11:56:47.153Z,64.76
2023-03-15T11:57:47.408Z,65.06
2023-03-15T11:58:47.650Z,65.69
2023-03-15T11:59:47.947Z,66.30
2023-03-15T12:00:48.205Z,66.72
2023-03-15T12:01:48.578Z,66.61
2023-03-15T12:02:48.794Z,66.51
2023-03-15T12:03:49.055Z,66.30
2023-03-15T12:04:49.329Z,65.69
2023-03-15T12:05:49.620Z,64.24
2023-03-15T12:06:49.848Z,64.55
2023-03-15T12:07:50.107Z,64.14
2023-03-15T12:08:50.364Z,64.76
2023-03-15T12:09:50.615Z,65.27
2023-03-15T12:10:50.886Z,65.06
2023-03-15T12:11:51.135Z,65.06
2023-03-15T12:12:51.388Z,65.48
2023-03-15T12:13:51.678Z,65.58
2023-03-15T12:14:51.928Z,65.27
2023-03-15T12:15:52.177Z,65.27
2023-03-15T12:16:52.442Z,65.27
2023-03-15T12:17:52.667Z,64.62
2023-03-15T12:18:52.909Z,64.93
2023-03-15T12:19:56.631Z,65.34
2023-03-15T12:20:53.493Z,65.24
2023-03-15T12:21:53.737Z,65.00
2023-03-15T12:22:53.984Z,64.90
2023-03-15T12:23:54.249Z,64.77
2023-03-15T12:24:54.514Z,64.15
2023-03-15T12:25:55.585Z,62.81
2023-03-15T12:26:55.089Z,63.53
2023-03-15T12:27:55.330Z,63.50
2023-03-15T12:28:55.580Z,63.09
2023-03-15T12:30:00.166Z,64.02
2023-03-15T12:30:56.258Z,63.81
2023-03-15T12:31:56.496Z,62.88
2023-03-15T12:32:56.794Z,62.16
2023-03-15T12:33:57.032Z,62.06
2023-03-15T12:34:57.309Z,61.85
2023-03-15T12:35:57.552Z,62.06
2023-03-15T12:36:57.792Z,61.75
2023-03-15T12:37:58.040Z,61.85
2023-03-15T12:38:58.297Z,62.16
2023-03-15T12:39:58.579Z,61.13
2023-03-15T12:40:58.826Z,60.72
2023-03-15T12:41:59.079Z,61.65
2023-03-15T12:43:14.262Z,63.09
2023-03-15T12:44:00.378Z,61.24
2023-03-15T12:44:59.866Z,61.54
2023-03-15T12:46:00.211Z,61.75
2023-03-15T12:47:00.377Z,61.33
2023-03-15T12:48:00.654Z,61.24
2023-03-15T12:49:00.915Z,60.72
2023-03-15T12:50:01.182Z,60.93
2023-03-15T12:51:01.436Z,61.75
2023-03-15T12:52:01.717Z,60.82
2023-03-15T12:53:01.948Z,61.24
2023-03-15T12:54:02.192Z,60.51
2023-03-15T12:55:02.471Z,61.03
2023-03-15T12:56:08.655Z,61.54