createdAt,value
2022-09-12T00:02:25.235Z,99994.31
2022-09-12T00:04:52.889Z,100014.31
2022-09-12T00:07:20.595Z,100014.38
2022-09-12T00:09:48.353Z,100007.38
2022-09-12T00:12:15.923Z,100009.16
2022-09-12T00:14:44.989Z,100003.91
2022-09-12T00:17:12.866Z,99999.59
2022-09-12T00:19:40.517Z,100010.97
2022-09-12T00:22:08.148Z,100007.47
2022-09-12T00:24:35.746Z,100003.94
2022-09-12T00:27:03.423Z,99996.13
2022-09-12T00:29:31.274Z,99963.22
2022-09-12T00:32:00.418Z,99989.31
2022-09-12T00:34:28.025Z,99993.75
2022-09-12T00:36:55.711Z,99872.50
2022-09-12T00:39:23.401Z,99986.88
2022-09-12T00:41:51.197Z,99986.94
2022-09-12T00:44:44.805Z,99987.78
2022-09-12T00:47:15.644Z,99981.09
2022-09-12T00:49:45.070Z,99976.72
2022-09-12T00:52:13.633Z,99983.78
2022-09-12T00:54:44.549Z,99978.56
2022-09-12T00:57:12.235Z,99981.34
2022-09-12T00:59:40.986Z,99975.06
2022-09-12T01:02:08.893Z,99956.88
2022-09-12T01:04:38.116Z,99969.91
2022-09-12T01:07:06.056Z,99947.63
2022-09-12T01:09:33.672Z,99963.72
2022-09-12T01:17:13.072Z,99967.38
2022-09-12T01:19:58.737Z,99963.13
2022-09-12T01:22:39.169Z,99963.22
2022-09-12T01:25:12.509Z,99974.59
2022-09-12T01:27:48.152Z,99968.41
2022-09-12T01:30:25.999Z,99969.31
2022-09-12T01:33:14.768Z,99961.72
2022-09-12T01:35:46.888Z,99962.44
2022-09-12T01:38:19.771Z,99961.63
2022-09-12T01:40:49.752Z,99966.09
2022-09-12T01:43:21.129Z,99967.91
2022-09-12T01:45:54.289Z,99968.81
2022-09-12T01:48:23.478Z,99966.16
2022-09-12T01:50:52.645Z,99948.81
2022-09-12T01:53:22.020Z,99937.59
2022-09-12T01:55:51.330Z,99956.66
2022-09-12T01:58:20.453Z,99929.03
2022-09-12T02:00:55.726Z,99961.97
2022-09-12T02:03:25.272Z,99947.13
2022-09-12T02:05:54.682Z,99959.72
2022-09-12T02:08:24.627Z,99662.69
2022-09-12T02:10:54.593Z,99869.19
2022-09-12T02:13:24.019Z,99944.75
2022-09-12T02:15:54.861Z,99826.19
2022-09-12T02:18:22.456Z,99888.88
2022-09-12T02:20:50.499Z,99939.56
2022-09-12T02:23:21.714Z,99884.16
2022-09-12T02:25:50.390Z,99931.13
2022-09-12T02:28:19.490Z,99922.13
2022-09-12T02:30:51.673Z,99883.59
2022-09-12T02:33:26.604Z,99794.03
2022-09-12T02:35:55.159Z,99941.38
2022-09-12T02:38:26.411Z,99944.09
2022-09-12T02:40:54.069Z,99933.56
2022-09-12T02:43:21.729Z,99834.72
2022-09-12T02:45:49.447Z,99887.69
2022-09-12T02:48:19.287Z,99869.53
2022-09-12T02:50:48.296Z,99897.19
2022-09-12T02:53:15.970Z,99880.91
2022-09-12T02:55:43.635Z,99920.00
2022-09-12T02:58:12.315Z,99913.72
2022-09-12T03:00:49.106Z,99871.34
2022-09-12T03:03:26.240Z,99919.97
2022-09-12T03:05:56.940Z,99894.78
2022-09-12T03:09:00.312Z,99911.25
2022-09-12T03:11:40.928Z,99907.94
2022-09-12T03:14:13.878Z,99849.97
2022-09-12T03:16:43.406Z,99905.50
2022-09-12T03:19:17.415Z,99901.13
2022-09-12T03:21:51.235Z,99914.31
2022-09-12T03:24:19.636Z,99904.69
2022-09-12T03:26:48.996Z,99915.31
2022-09-12T03:29:16.906Z,99910.06
2022-09-12T03:31:50.257Z,99872.03
2022-09-12T03:34:18.374Z,99917.16
2022-09-12T03:36:47.452Z,99898.09
2022-09-12T03:39:15.091Z,99904.06
2022-09-12T03:41:42.915Z,99899.91
2022-09-12T03:44:10.744Z,99877.22
2022-09-12T03:46:38.509Z,99874.59
2022-09-12T03:49:06.085Z,99914.63
2022-09-12T03:51:33.751Z,99904.97
2022-09-12T03:54:03.013Z,99905.00
2022-09-12T03:56:31.014Z,99817.41
2022-09-12T03:58:58.727Z,99895.31
2022-09-12T04:01:26.443Z,99902.34
2022-09-12T04:03:54.167Z,99906.72
2022-09-12T04:06:22.911Z,99897.09
2022-09-12T04:08:51.512Z,99930.41
2022-09-12T04:11:21.148Z,99919.91
2022-09-12T04:13:48.908Z,99893.63
2022-09-12T04:16:17.502Z,99902.38
2022-09-12T04:18:45.325Z,99838.34
2022-09-12T04:21:15.522Z,99902.44
2022-09-12T04:23:43.236Z,99884.25
2022-09-12T04:26:11.172Z,99879.13
2022-09-12T04:28:40.197Z,99876.59
2022-09-12T04:31:09.121Z,99861.09
2022-09-12T04:33:36.852Z,99846.03
2022-09-12T04:36:06.269Z,99888.56
2022-09-12T04:38:34.163Z,99878.03
2022-09-12T04:41:01.889Z,99839.13
2022-09-12T04:43:29.573Z,99891.19
2022-09-12T04:45:58.590Z,99891.19
2022-09-12T04:48:26.945Z,99888.56
2022-09-12T04:50:54.653Z,99887.75
2022-09-12T04:53:22.280Z,99879.78
2022-09-12T04:55:49.978Z,99880.69
2022-09-12T04:58:17.574Z,99878.03
2022-09-12T05:00:45.147Z,99881.47
2022-09-12T05:03:14.215Z,99882.41
2022-09-12T05:05:41.863Z,99880.59
2022-09-12T05:08:09.498Z,99876.22
2022-09-12T05:10:37.288Z,99856.53
2022-09-12T05:13:04.937Z,99873.56
2022-09-12T05:15:32.588Z,99819.88
2022-09-12T05:18:00.411Z,99867.34
2022-09-12T05:20:29.379Z,99868.22
2022-09-12T05:22:57.145Z,99762.84
2022-09-12T05:25:24.729Z,99863.69
2022-09-12T05:27:53.478Z,99851.50
2022-09-12T05:30:21.308Z,99871.34
2022-09-12T05:32:49.630Z,99806.03
2022-09-12T05:35:18.454Z,99860.44
2022-09-12T05:37:47.480Z,99862.94
2022-09-12T05:40:17.747Z,99857.47
2022-09-12T05:42:45.420Z,99806.13
2022-09-12T05:45:14.148Z,99809.56
2022-09-12T05:47:41.935Z,99800.47
2022-09-12T05:50:10.974Z,99828.84
2022-09-12T05:52:38.700Z,99795.72
2022-09-12T05:55:08.456Z,99859.50
2022-09-12T05:57:36.335Z,99817.59
2022-09-12T06:00:05.285Z,99864.19
2022-09-12T06:02:32.977Z,99858.56
2022-09-12T06:05:00.886Z,99867.91
2022-09-12T06:07:29.619Z,99883.38
2022-09-12T06:09:59.259Z,99867.94
2022-09-12T06:12:29.944Z,99873.22
2022-09-12T06:14:57.752Z,99781.00
2022-09-12T06:17:25.626Z,99870.41
2022-09-12T06:19:55.264Z,99870.56
2022-09-12T06:22:22.925Z,99877.75
2022-09-12T06:24:52.789Z,99818.78
2022-09-12T06:27:23.719Z,99872.66
2022-09-12T06:29:52.937Z,99870.53
2022-09-12T06:32:20.657Z,99879.94
2022-09-12T06:34:48.488Z,99875.97
2022-09-12T06:37:16.366Z,99726.34
2022-09-12T06:39:44.460Z,99783.94
2022-09-12T06:42:24.850Z,99751.69
2022-09-12T06:44:55.333Z,99840.19
2022-09-12T06:47:23.520Z,99806.16
2022-09-12T06:49:54.618Z,99906.13
2022-09-12T06:52:22.530Z,99868.59
2022-09-12T06:54:50.294Z,99847.44
2022-09-12T06:57:18.230Z,99799.22
2022-09-12T06:59:45.894Z,99765.28
2022-09-12T07:02:15.497Z,99822.78
2022-09-12T07:04:43.350Z,99844.09
2022-09-12T07:07:11.294Z,99857.25
2022-09-12T07:09:44.624Z,99866.50
2022-09-12T07:15:03.611Z,99549.44
2022-09-12T07:17:33.086Z,99559.19
2022-09-12T07:20:00.902Z,99928.97
2022-09-12T07:22:28.986Z,99727.06
2022-09-12T07:24:58.081Z,99781.00
2022-09-12T07:27:25.967Z,99724.47
2022-09-12T07:29:54.004Z,99804.25
2022-09-12T07:32:23.360Z,99879.59
2022-09-12T07:34:52.532Z,99777.03
2022-09-12T07:37:20.211Z,99934.88
2022-09-12T07:39:48.120Z,99730.34
2022-09-12T07:42:15.948Z,99637.25
2022-09-12T07:44:44.458Z,99712.94
2022-09-12T07:47:12.208Z,99869.34
2022-09-12T07:49:40.543Z,99541.44
2022-09-12T07:52:09.803Z,99715.88
2022-09-12T07:54:37.527Z,99736.88
2022-09-12T07:57:05.292Z,99770.22
2022-09-12T07:59:51.374Z,99677.72
2022-09-12T08:02:20.310Z,99590.50
2022-09-12T08:04:48.520Z,99724.84
2022-09-12T08:07:19.230Z,99850.16
2022-09-12T08:09:47.336Z,99869.94
2022-09-12T08:12:18.253Z,99729.81
2022-09-12T08:14:45.920Z,99717.66
2022-09-12T08:17:14.256Z,99858.22
2022-09-12T08:19:41.964Z,99803.13
2022-09-12T08:22:09.884Z,99833.56
2022-09-12T08:24:40.247Z,99873.66
2022-09-12T08:27:07.989Z,99826.72
2022-09-12T08:29:35.782Z,99639.16
2022-09-12T08:32:04.280Z,99677.25
2022-09-12T08:34:32.425Z,99936.00
2022-09-12T08:37:00.164Z,99729.13
2022-09-12T08:39:28.034Z,99726.16
2022-09-12T08:41:59.702Z,99727.16
2022-09-12T08:44:45.792Z,99754.34
2022-09-12T08:47:21.112Z,99663.41
2022-09-12T08:49:57.270Z,99824.75
2022-09-12T08:52:28.303Z,99762.38
2022-09-12T08:54:56.441Z,99715.56
2022-09-12T08:57:25.692Z,99776.91
2022-09-12T08:59:54.156Z,99767.00
2022-09-12T09:02:31.003Z,99793.34
2022-09-12T09:05:00.515Z,99781.97
2022-09-12T09:07:52.779Z,99863.41
2022-09-12T09:10:24.123Z,99644.69
2022-09-12T09:12:56.157Z,99795.63
2022-09-12T09:15:32.130Z,99754.81
2022-09-12T09:18:01.103Z,99779.88
2022-09-12T09:20:31.600Z,99821.59
2022-09-12T09:23:12.464Z,99701.50
2022-09-12T09:25:44.610Z,99726.06
2022-09-12T09:28:17.229Z,99738.41
2022-09-12T09:30:46.022Z,99776.00
2022-09-12T09:33:19.750Z,99883.81
2022-09-12T09:35:49.091Z,99534.91
2022-09-12T09:38:25.852Z,99853.13
2022-09-12T09:41:03.546Z,99691.34
2022-09-12T09:43:32.983Z,99638.16
2022-09-12T09:55:25.785Z,99832.97
2022-09-12T09:57:53.623Z,99824.88
2022-09-12T10:00:31.654Z,99785.00
2022-09-12T10:03:04.648Z,99815.94
2022-09-12T10:05:34.564Z,99813.34
2022-09-12T10:08:02.337Z,99825.13
2022-09-12T10:10:30.153Z,99811.94
2022-09-12T10:13:09.089Z,99817.56
2022-09-12T10:15:38.762Z,99818.28
2022-09-12T10:18:06.940Z,99815.34
2022-09-12T10:20:36.063Z,99766.88
2022-09-12T10:23:16.561Z,99810.25
2022-09-12T10:25:47.195Z,99813.81
2022-09-12T10:28:21.945Z,99817.19
2022-09-12T10:30:54.850Z,99809.88
2022-09-12T10:33:22.733Z,99804.44
2022-09-12T10:35:50.465Z,99800.09
2022-09-12T10:38:21.598Z,99806.84
2022-09-12T10:40:57.037Z,99802.47
2022-09-12T10:43:28.056Z,99802.53
2022-09-12T10:45:59.800Z,99792.06
2022-09-12T10:48:30.363Z,99758.50
2022-09-12T10:50:58.182Z,99795.03
2022-09-12T10:53:29.916Z,99789.66
2022-09-12T10:56:05.349Z,99780.13
2022-09-12T10:58:59.388Z,99775.75
2022-09-12T11:01:38.176Z,99776.38
2022-09-12T11:04:16.733Z,99771.03
2022-09-12T11:06:48.153Z,99757.63
2022-09-12T11:09:18.322Z,99770.13
2022-09-12T11:11:56.788Z,99769.44
2022-09-12T11:14:46.158Z,99763.41
2022-09-12T11:17:22.250Z,99760.69
2022-09-12T11:20:01.701Z,99746.97
2022-09-12T11:22:36.740Z,99749.00
2022-09-12T11:25:22.231Z,99743.16
2022-09-12T11:28:02.770Z,99736.16
2022-09-12T11:30:31.487Z,99742.41
2022-09-12T11:33:09.127Z,99733.00
2022-09-12T11:35:39.080Z,99731.72
2022-09-12T11:38:27.924Z,99704.91
2022-09-12T11:40:56.608Z,99726.28
2022-09-12T11:43:32.982Z,99736.97
2022-09-12T11:46:02.230Z,99711.75
2022-09-12T11:48:38.482Z,99725.78
2022-09-12T11:51:07.768Z,99724.31
2022-09-12T11:53:37.493Z,99715.19
2022-09-12T11:56:07.228Z,99714.06
2022-09-12T11:58:39.643Z,99716.53
2022-09-12T12:01:12.627Z,99700.13
2022-09-12T12:03:43.542Z,99681.78
2022-09-12T12:06:13.168Z,99701.44
2022-09-12T12:08:42.629Z,99701.41
2022-09-12T12:11:10.925Z,99666.13
2022-09-12T12:13:40.284Z,99697.06
2022-09-12T12:16:09.061Z,99689.88
2022-09-12T12:18:38.138Z,99700.38
2022-09-12T12:21:27.763Z,99673.09
2022-09-12T12:24:19.818Z,99634.69
2022-09-12T12:27:01.163Z,99668.31
2022-09-12T12:29:41.572Z,99695.88
2022-09-12T12:32:24.686Z,99685.50
2022-09-12T12:34:52.365Z,99683.84
2022-09-12T12:37:51.947Z,99646.63
2022-09-12T12:40:29.312Z,99659.72
2022-09-12T12:43:05.072Z,99672.81
2022-09-12T12:46:12.592Z,99664.00
2022-09-12T12:49:04.894Z,99573.44
2022-09-12T12:52:02.268Z,99657.16
2022-09-12T12:54:53.609Z,99641.19
2022-09-12T12:57:39.377Z,99646.28
2022-09-12T13:00:09.851Z,99621.47
2022-09-12T13:02:39.475Z,99631.47
2022-09-12T13:05:08.556Z,99610.16
2022-09-12T13:07:37.440Z,99620.53
2022-09-12T13:10:05.872Z,99628.56
2022-09-12T13:12:35.554Z,99608.44
2022-09-12T13:15:03.421Z,99636.00
2022-09-12T13:17:34.088Z,99620.03
2022-09-12T13:20:30.888Z,99618.13
2022-09-12T13:23:00.192Z,99616.69
2022-09-12T13:25:30.139Z,99621.75
2022-09-12T13:28:00.555Z,99568.50
2022-09-12T13:30:28.430Z,99618.59
2022-09-12T13:32:58.099Z,99610.31
2022-09-12T13:35:30.950Z,99612.63
2022-09-12T13:37:59.268Z,99596.03
2022-09-12T13:40:31.905Z,99602.72
2022-09-12T13:43:15.009Z,99594.16
2022-09-12T13:45:42.953Z,99616.19
2022-09-12T13:48:15.119Z,99643.63
2022-09-12T13:50:43.908Z,99553.03
2022-09-12T13:53:14.924Z,99545.59
2022-09-12T13:55:43.763Z,99557.16
2022-09-12T13:58:20.862Z,99595.44
2022-09-12T14:00:48.552Z,99595.03
2022-09-12T14:03:44.870Z,99587.66
2022-09-12T14:06:12.877Z,99595.28
2022-09-12T14:08:41.602Z,99561.47
2022-09-12T14:11:09.748Z,99569.22
2022-09-12T14:13:39.718Z,99585.09
2022-09-12T14:16:09.755Z,99587.84
2022-09-12T14:18:38.322Z,99533.91
2022-09-12T14:21:10.574Z,99581.38
2022-09-12T14:23:39.370Z,99573.13
2022-09-12T14:26:08.173Z,99575.41
2022-09-12T14:28:36.167Z,99580.41
2022-09-12T14:31:07.654Z,99577.91
2022-09-12T14:33:41.384Z,99569.19
2022-09-12T14:36:11.995Z,99565.38
2022-09-12T14:38:42.656Z,99554.28
2022-09-12T14:41:11.266Z,99557.56
2022-09-12T14:43:40.063Z,99567.72
2022-09-12T14:46:17.331Z,99567.91
2022-09-12T14:48:48.185Z,99558.03
2022-09-12T14:51:19.665Z,99555.34
2022-09-12T14:53:48.867Z,99558.97
2022-09-12T14:56:16.603Z,99544.78
2022-09-12T14:58:44.477Z,99536.88
2022-09-12T15:01:27.621Z,99531.47
2022-09-12T15:03:56.658Z,99491.56
2022-09-12T15:06:28.172Z,99491.44
2022-09-12T15:08:56.309Z,99530.50
2022-09-12T15:11:24.199Z,99531.34
2022-09-12T15:13:53.062Z,99532.59
2022-09-12T15:16:20.808Z,99525.91
2022-09-12T15:18:49.963Z,99522.75
2022-09-12T15:21:18.515Z,99519.47
2022-09-12T15:23:47.303Z,99529.41
2022-09-12T15:26:16.739Z,99520.19
2022-09-12T15:28:44.441Z,99515.47
2022-09-12T15:31:14.531Z,99518.19
2022-09-12T15:33:42.346Z,99512.81
2022-09-12T15:36:15.304Z,99504.03
2022-09-12T15:38:43.223Z,99510.53
2022-09-12T15:41:12.768Z,99511.03
2022-09-12T15:43:40.494Z,99503.50
2022-09-12T15:46:10.024Z,99502.19
2022-09-12T15:48:37.998Z,99503.16
2022-09-12T15:51:06.067Z,99506.97
2022-09-12T15:53:35.100Z,99511.75
2022-09-12T15:56:03.561Z,99484.34
2022-09-12T15:58:31.277Z,99499.94
2022-09-12T16:00:59.147Z,99489.94
2022-09-12T16:03:37.987Z,99456.06
2022-09-12T16:06:14.067Z,99470.09
2022-09-12T16:08:43.764Z,99485.06
2022-09-12T16:11:13.174Z,99475.81
2022-09-12T16:13:40.948Z,99469.50
2022-09-12T16:16:10.008Z,99472.91
2022-09-12T16:18:38.872Z,99472.44
2022-09-12T16:21:11.293Z,99440.25
2022-09-12T16:23:44.696Z,99465.38
2022-09-12T16:26:12.423Z,99463.69
2022-09-12T16:28:40.239Z,99462.25
2022-09-12T16:31:09.171Z,99456.53
2022-09-12T16:33:37.966Z,99458.97
2022-09-12T16:36:06.838Z,99455.06
2022-09-12T16:38:35.893Z,99454.06
2022-09-12T16:41:05.716Z,99452.00
2022-09-12T16:43:33.721Z,99432.38
2022-09-12T16:46:03.061Z,99457.88
2022-09-12T16:48:30.946Z,99451.06
2022-09-12T16:50:58.853Z,99445.19
2022-09-12T16:53:26.602Z,99447.28
2022-09-12T16:55:54.263Z,99434.47
2022-09-12T16:58:23.462Z,99444.22
2022-09-12T17:00:51.125Z,99440.31
2022-09-12T17:03:18.878Z,99394.94
2022-09-12T17:05:46.613Z,99440.84
2022-09-12T17:08:15.396Z,99433.75
2022-09-12T17:10:42.975Z,99434.59
2022-09-12T17:13:10.689Z,99434.00
2022-09-12T17:15:39.788Z,99427.19
2022-09-12T17:18:07.761Z,99431.06
2022-09-12T17:20:36.496Z,99430.56
2022-09-12T17:23:07.744Z,99399.56
2022-09-12T17:25:37.461Z,99429.06
2022-09-12T17:28:06.309Z,99414.22
2022-09-12T17:30:35.155Z,99385.78
2022-09-12T17:33:04.579Z,99427.34
2022-09-12T17:35:35.232Z,99419.03
2022-09-12T17:38:03.016Z,99369.84
2022-09-12T17:40:55.658Z,99384.03
2022-09-12T17:43:20.315Z,99400.09
2022-09-12T17:45:52.034Z,99382.13
2022-09-12T17:48:21.798Z,99422.25
2022-09-12T17:50:50.590Z,99426.59
2022-09-12T17:53:18.275Z,99434.66
2022-09-12T17:55:46.037Z,99415.63
2022-09-12T17:58:14.043Z,99409.97
2022-09-12T18:00:55.766Z,99391.31
2022-09-12T18:03:25.175Z,99374.50
2022-09-12T18:05:53.867Z,99425.69
2022-09-12T18:08:21.720Z,99384.84
2022-09-12T18:10:49.887Z,99366.56
2022-09-12T18:13:17.738Z,99411.50
2022-09-12T18:15:45.663Z,99349.28
2022-09-12T18:18:13.539Z,99411.19
2022-09-12T18:20:51.065Z,99410.09
2022-09-12T18:23:20.041Z,99401.03
2022-09-12T18:25:48.645Z,99399.72
2022-09-12T18:28:16.395Z,99407.41
2022-09-12T18:30:44.095Z,99347.22
2022-09-12T18:33:11.785Z,99408.41
2022-09-12T18:35:39.682Z,99435.41
2022-09-12T18:38:08.827Z,99414.81
2022-09-12T18:40:36.905Z,99447.81
2022-09-12T18:43:04.629Z,99409.78
2022-09-12T18:45:32.363Z,99486.34
2022-09-12T18:48:00.327Z,99403.88
2022-09-12T18:50:28.179Z,99311.84
2022-09-12T18:52:59.642Z,99380.63
2022-09-12T18:55:31.889Z,99391.03
2022-09-12T18:57:59.616Z,99380.53
2022-09-12T19:00:28.183Z,99389.38
2022-09-12T19:02:56.296Z,99395.97
2022-09-12T19:05:23.945Z,99403.16
2022-09-12T19:07:51.654Z,99403.44
2022-09-12T19:10:19.626Z,99399.91
2022-09-12T19:12:48.708Z,99413.84
2022-09-12T19:17:50.773Z,99405.16
2022-09-12T19:20:18.604Z,99402.19
2022-09-12T19:22:46.458Z,99390.56
2022-09-12T19:25:14.176Z,99378.06
2022-09-12T19:27:41.783Z,99371.88
2022-09-12T19:30:12.508Z,99368.44
2022-09-12T19:32:40.161Z,99370.06
2022-09-12T19:35:08.514Z,99351.69
2022-09-12T19:37:36.140Z,99314.13
2022-09-12T19:40:04.818Z,99399.53
2022-09-12T19:42:32.469Z,99369.50
2022-09-12T19:45:00.161Z,99371.13
2022-09-12T19:47:29.338Z,99328.06
2022-09-12T19:49:57.227Z,99387.13
2022-09-12T19:52:24.921Z,99366.53
2022-09-12T19:54:52.695Z,99372.75
2022-09-12T19:57:20.389Z,99372.16
2022-09-12T19:59:48.087Z,99388.84
2022-09-12T20:02:16.035Z,99380.09
2022-09-12T20:04:45.391Z,99380.44
2022-09-12T20:07:13.085Z,99379.22
2022-09-12T20:09:40.849Z,99387.31
2022-09-12T20:12:08.830Z,99360.66
2022-09-12T20:14:36.655Z,99378.56
2022-09-12T20:17:04.291Z,99349.63
2022-09-12T20:19:32.272Z,99364.84
2022-09-12T20:22:01.378Z,99375.91
2022-09-12T20:24:29.690Z,99380.44
2022-09-12T20:26:57.632Z,99388.53
2022-09-12T20:29:25.461Z,99333.69
2022-09-12T20:31:53.269Z,99389.41
2022-09-12T20:34:21.604Z,99346.81
2022-09-12T20:36:49.687Z,99363.63
2022-09-12T20:39:19.961Z,99370.97
2022-09-12T20:41:47.646Z,99380.44
2022-09-12T20:44:15.306Z,99378.09
2022-09-12T20:46:43.178Z,99374.00
2022-09-12T20:49:10.809Z,99371.03
2022-09-12T20:51:38.478Z,99344.69
2022-09-12T20:54:06.734Z,99345.19
2022-09-12T20:56:36.361Z,99371.88
2022-09-12T20:59:04.335Z,99365.59
2022-09-12T21:01:32.345Z,99358.44
2022-09-12T21:04:00.288Z,99359.19
2022-09-12T21:06:28.153Z,99262.50
2022-09-12T21:08:58.261Z,99356.72
2022-09-12T21:11:25.927Z,99350.75
2022-09-12T21:13:54.963Z,99332.34
2022-09-12T21:16:23.596Z,99339.31
2022-09-12T21:18:54.178Z,99331.53
2022-09-12T21:21:21.938Z,99331.63
2022-09-12T21:23:52.698Z,99326.56
2022-09-12T21:26:20.403Z,99310.56
2022-09-12T21:28:48.992Z,99306.13
2022-09-12T21:31:18.567Z,99311.19
2022-09-12T21:33:46.328Z,99252.97
2022-09-12T21:36:14.272Z,99309.56
2022-09-12T21:38:41.892Z,99309.03
2022-09-12T21:41:11.297Z,99301.97
2022-09-12T21:43:39.141Z,99290.88
2022-09-12T21:46:07.405Z,99301.53
2022-09-12T21:48:40.435Z,99325.63
2022-09-12T21:51:08.109Z,99290.72
2022-09-12T21:53:36.372Z,99331.13
2022-09-12T21:56:04.939Z,99344.38
2022-09-12T21:58:32.842Z,99328.47
2022-09-12T22:01:00.990Z,99299.09
2022-09-12T22:03:28.888Z,99314.69
2022-09-12T22:06:01.482Z,99308.00
2022-09-12T22:08:29.588Z,99275.88
2022-09-12T22:10:59.411Z,99307.81
2022-09-12T22:13:27.189Z,99315.75
2022-09-12T22:15:54.951Z,99323.81
2022-09-12T22:18:22.637Z,99329.16
2022-09-12T22:20:50.322Z,99332.00
2022-09-12T22:23:36.572Z,99343.53
2022-09-12T22:26:04.282Z,99342.22
2022-09-12T22:28:32.189Z,99340.97
2022-09-12T22:30:59.874Z,99337.56
2022-09-12T22:33:27.588Z,99332.22
2022-09-12T22:35:55.511Z,99320.69
2022-09-12T22:38:24.734Z,99323.63
2022-09-12T22:40:52.387Z,99319.75
2022-09-12T22:43:20.043Z,99345.63
2022-09-12T22:45:47.650Z,99339.53
2022-09-12T22:48:16.989Z,99336.97
2022-09-12T22:50:45.092Z,99334.31
2022-09-12T22:53:12.729Z,99332.69
2022-09-12T22:55:43.671Z,99335.47
2022-09-12T22:58:11.536Z,99317.84
2022-09-12T23:00:39.190Z,99334.88
2022-09-12T23:03:06.919Z,99333.38
2022-09-12T23:05:34.537Z,99325.53
2022-09-12T23:08:03.825Z,99330.13
2022-09-12T23:10:32.169Z,99333.81
2022-09-12T23:13:01.264Z,99328.78
2022-09-12T23:15:29.237Z,99324.53
2022-09-12T23:17:56.960Z,99333.19
2022-09-12T23:20:24.562Z,99331.44
2022-09-12T23:22:52.266Z,99333.19
2022-09-12T23:25:23.199Z,99334.31
2022-09-12T23:27:50.903Z,99330.81
2022-09-12T23:30:21.364Z,99330.97
2022-09-12T23:32:50.059Z,99272.81
2022-09-12T23:35:19.442Z,99326.50
2022-09-12T23:37:47.305Z,99307.47
2022-09-12T23:40:14.948Z,99318.69
2022-09-12T23:42:42.769Z,99316.97
2022-09-12T23:45:11.241Z,99324.13
2022-09-12T23:47:40.367Z,99322.31
2022-09-12T23:50:08.536Z,99326.13
2022-09-12T23:52:36.208Z,99322.69
2022-09-12T23:55:03.857Z,99319.09
2022-09-12T23:57:32.542Z,99318.31
