createdAt,value
2022-12-19T00:00:32.592Z,22.67
2022-12-19T00:03:00.668Z,22.66
2022-12-19T00:05:29.683Z,22.64
2022-12-19T00:07:57.138Z,22.65
2022-12-19T00:10:26.855Z,22.65
2022-12-19T00:12:55.381Z,22.68
2022-12-19T00:15:22.809Z,22.68
2022-12-19T00:17:50.242Z,22.68
2022-12-19T00:20:18.661Z,22.65
2022-12-19T00:22:47.645Z,22.66
2022-12-19T00:25:17.379Z,22.72
2022-12-19T00:27:44.952Z,22.72
2022-12-19T00:30:13.243Z,22.70
2022-12-19T00:32:41.454Z,22.73
2022-12-19T00:35:09.837Z,22.72
2022-12-19T00:37:37.480Z,22.70
2022-12-19T00:40:11.762Z,22.72
2022-12-19T00:42:39.357Z,22.71
2022-12-19T00:45:07.544Z,22.72
2022-12-19T00:47:35.517Z,22.72
2022-12-19T00:50:03.556Z,22.71
2022-12-19T00:52:31.034Z,22.72
2022-12-19T00:55:00.684Z,22.72
2022-12-19T00:57:31.561Z,22.71
2022-12-19T00:59:59.000Z,22.75
2022-12-19T01:02:27.437Z,22.72
2022-12-19T01:04:55.329Z,22.73
2022-12-19T01:07:22.798Z,22.75
2022-12-19T01:09:50.333Z,22.72
2022-12-19T01:12:18.800Z,22.69
2022-12-19T01:14:49.351Z,22.38
2022-12-19T01:17:16.872Z,22.47
2022-12-19T01:19:44.861Z,22.59
2022-12-19T01:22:12.689Z,22.57
2022-12-19T01:24:40.619Z,22.61
2022-12-19T01:27:08.264Z,22.66
2022-12-19T01:29:38.708Z,22.50
2022-12-19T01:32:21.526Z,22.51
2022-12-19T01:34:49.475Z,22.35
2022-12-19T01:37:20.496Z,22.55
2022-12-19T01:39:47.935Z,22.59
2022-12-19T01:42:19.605Z,22.59
2022-12-19T01:45:06.358Z,22.62
2022-12-19T01:47:43.458Z,22.68
2022-12-19T01:50:18.133Z,22.67
2022-12-19T01:52:46.682Z,22.66
2022-12-19T01:55:15.025Z,22.69
2022-12-19T01:57:42.530Z,22.67
2022-12-19T02:00:11.265Z,22.68
2022-12-19T02:02:48.821Z,22.71
2022-12-19T02:05:16.955Z,22.67
2022-12-19T02:07:45.271Z,22.68
2022-12-19T02:10:12.875Z,22.67
2022-12-19T02:12:43.240Z,22.69
2022-12-19T02:15:14.876Z,22.69
2022-12-19T02:17:57.678Z,22.68
2022-12-19T02:21:03.793Z,22.66
2022-12-19T02:24:13.188Z,22.72
2022-12-19T02:27:04.165Z,22.72
2022-12-19T02:30:02.289Z,22.72
2022-12-19T02:32:34.700Z,22.73
2022-12-19T02:35:13.582Z,22.70
2022-12-19T02:37:48.931Z,22.69
2022-12-19T02:40:24.796Z,22.73
2022-12-19T02:42:57.750Z,22.69
2022-12-19T02:45:28.606Z,22.68
2022-12-19T02:48:03.327Z,22.67
2022-12-19T02:50:39.682Z,22.67
2022-12-19T02:53:09.510Z,22.61
2022-12-19T02:55:48.173Z,22.66
2022-12-19T02:58:43.800Z,22.61
2022-12-19T03:01:26.765Z,22.67
2022-12-19T03:04:06.515Z,22.53
2022-12-19T03:06:42.021Z,22.46
2022-12-19T03:09:20.115Z,22.41
2022-12-19T03:11:52.395Z,22.49
2022-12-19T03:14:26.741Z,22.56
2022-12-19T03:16:56.086Z,22.54
2022-12-19T03:19:25.376Z,22.62
2022-12-19T03:21:52.897Z,22.59
2022-12-19T03:24:20.448Z,22.68
2022-12-19T03:26:53.335Z,22.72
2022-12-19T03:29:25.757Z,22.73
2022-12-19T03:31:54.454Z,22.71
2022-12-19T03:34:28.890Z,22.72
2022-12-19T03:37:00.110Z,22.73
2022-12-19T03:39:29.322Z,22.73
2022-12-19T03:41:59.408Z,22.72
2022-12-19T03:44:31.563Z,22.77
2022-12-19T03:47:06.155Z,22.77
2022-12-19T03:49:36.576Z,22.76
2022-12-19T03:52:12.946Z,22.79
2022-12-19T03:54:44.640Z,22.78
2022-12-19T03:57:19.301Z,22.76
2022-12-19T03:59:51.843Z,22.78
2022-12-19T04:02:22.114Z,22.80
2022-12-19T04:04:55.527Z,22.79
2022-12-19T04:07:24.353Z,22.79
2022-12-19T04:09:54.609Z,22.82
2022-12-19T04:12:25.731Z,22.77
2022-12-19T04:14:53.402Z,22.84
2022-12-19T04:17:34.887Z,22.85
2022-12-19T04:20:06.556Z,22.83
2022-12-19T04:22:40.077Z,22.82
2022-12-19T04:25:11.559Z,22.83
2022-12-19T04:27:43.887Z,22.81
2022-12-19T04:30:14.895Z,22.83
2022-12-19T04:32:45.967Z,22.83
2022-12-19T04:35:15.726Z,22.84
2022-12-19T04:37:43.356Z,22.83
2022-12-19T04:40:11.963Z,22.82
2022-12-19T04:42:40.428Z,22.85
2022-12-19T04:45:08.680Z,22.81
2022-12-19T04:47:36.336Z,22.86
2022-12-19T04:50:05.281Z,22.88
2022-12-19T04:52:34.188Z,22.88
2022-12-19T04:55:01.665Z,22.41
2022-12-19T04:57:30.547Z,21.62
2022-12-19T04:59:58.667Z,21.13
2022-12-19T05:02:26.649Z,21.66
2022-12-19T05:04:54.359Z,22.06
2022-12-19T05:07:21.783Z,22.36
2022-12-19T05:09:50.679Z,22.51
2022-12-19T05:12:18.184Z,22.59
2022-12-19T05:14:46.036Z,22.58
2022-12-19T05:17:13.929Z,22.67
2022-12-19T05:19:42.115Z,22.74
2022-12-19T05:22:09.527Z,22.78
2022-12-19T05:24:37.088Z,22.80
2022-12-19T05:27:06.107Z,22.86
2022-12-19T05:29:33.655Z,22.83
2022-12-19T05:32:01.742Z,22.79
2022-12-19T05:34:29.898Z,22.77
2022-12-19T05:36:57.348Z,22.72
2022-12-19T05:39:24.967Z,22.61
2022-12-19T05:41:52.445Z,22.62
2022-12-19T05:44:21.509Z,22.63
2022-12-19T05:46:48.958Z,22.63
2022-12-19T05:49:16.727Z,22.75
2022-12-19T05:51:48.736Z,22.45
2022-12-19T05:54:16.176Z,22.54
2022-12-19T05:56:43.635Z,22.46
2022-12-19T05:59:11.088Z,22.50
2022-12-19T06:01:40.162Z,22.74
2022-12-19T06:04:07.704Z,22.71
2022-12-19T06:06:35.536Z,22.79
2022-12-19T06:09:03.369Z,22.80
2022-12-19T06:11:30.893Z,22.81
2022-12-19T06:13:58.442Z,22.67
2022-12-19T06:16:26.009Z,22.57
2022-12-19T06:18:55.283Z,22.68
2022-12-19T06:21:23.412Z,22.73
2022-12-19T06:23:51.203Z,22.82
2022-12-19T06:26:20.673Z,22.84
2022-12-19T06:28:49.215Z,22.77
2022-12-19T06:31:17.392Z,22.81
2022-12-19T06:33:45.331Z,22.85
2022-12-19T06:36:18.818Z,22.84
2022-12-19T06:38:46.942Z,22.84
2022-12-19T06:41:15.639Z,22.82
2022-12-19T06:43:43.277Z,22.86
2022-12-19T06:46:11.677Z,22.84
2022-12-19T06:48:39.337Z,22.85
2022-12-19T06:51:07.163Z,22.87
2022-12-19T06:53:36.195Z,22.85
2022-12-19T06:56:04.579Z,22.82
2022-12-19T06:58:33.658Z,22.85
2022-12-19T07:01:01.471Z,22.88
2022-12-19T07:03:39.094Z,22.89
2022-12-19T07:06:07.399Z,22.77
2022-12-19T07:08:36.465Z,22.84
2022-12-19T07:11:04.590Z,22.87
2022-12-19T07:13:32.149Z,22.88
2022-12-19T07:16:03.098Z,22.90
2022-12-19T07:18:33.922Z,22.89
2022-12-19T07:21:02.266Z,22.88
2022-12-19T07:23:30.035Z,22.91
2022-12-19T07:25:59.282Z,22.91
2022-12-19T07:28:27.072Z,22.90
2022-12-19T07:30:54.535Z,22.89
2022-12-19T07:33:22.308Z,22.90
2022-12-19T07:35:49.819Z,22.89
2022-12-19T07:38:17.308Z,22.92
2022-12-19T07:40:44.737Z,22.92
2022-12-19T07:43:14.371Z,22.90
2022-12-19T07:45:43.304Z,22.99
2022-12-19T07:48:10.816Z,23.01
2022-12-19T07:50:38.465Z,22.98
2022-12-19T07:53:06.089Z,22.96
2022-12-19T07:55:33.599Z,22.90
2022-12-19T07:58:01.328Z,22.88
2022-12-19T08:00:30.241Z,22.92
2022-12-19T08:02:59.189Z,22.94
2022-12-19T08:05:26.842Z,22.95
2022-12-19T08:07:54.331Z,22.94
2022-12-19T08:10:22.351Z,22.93
2022-12-19T08:12:49.902Z,22.91
2022-12-19T08:15:17.669Z,22.92
2022-12-19T08:17:46.556Z,22.90
2022-12-19T08:20:14.158Z,22.88
2022-12-19T08:22:41.575Z,22.90
2022-12-19T08:25:09.597Z,22.89
2022-12-19T08:27:39.018Z,22.92
2022-12-19T08:30:08.951Z,22.89
2022-12-19T08:32:36.528Z,22.89
2022-12-19T08:35:06.765Z,22.89
2022-12-19T08:40:17.430Z,22.87
2022-12-19T08:42:44.971Z,22.86
2022-12-19T08:45:12.807Z,22.91
2022-12-19T08:47:40.321Z,22.91
2022-12-19T08:50:10.335Z,22.90
2022-12-19T08:52:38.071Z,22.90
2022-12-19T08:55:06.588Z,22.87
2022-12-19T08:57:34.074Z,22.83
2022-12-19T09:00:01.607Z,22.90
2022-12-19T09:02:30.071Z,22.92
2022-12-19T09:05:57.907Z,22.90
2022-12-19T09:07:46.656Z,22.87
2022-12-19T09:10:14.293Z,22.82
2022-12-19T09:12:43.876Z,22.72
2022-12-19T09:17:52.825Z,22.73
2022-12-19T09:20:23.397Z,22.58
2022-12-19T09:22:52.791Z,22.78
2022-12-19T09:25:20.295Z,22.78
2022-12-19T09:28:25.832Z,22.82
2022-12-19T09:30:35.560Z,22.82
2022-12-19T09:33:03.963Z,22.79
2022-12-19T09:35:31.756Z,22.85
2022-12-19T09:38:01.207Z,22.81
2022-12-19T09:40:31.532Z,22.86
2022-12-19T09:43:08.871Z,22.89
2022-12-19T09:45:50.138Z,22.90
2022-12-19T09:48:24.497Z,22.88
2022-12-19T09:51:09.653Z,22.87
2022-12-19T09:53:54.251Z,22.84
2022-12-19T09:56:25.985Z,22.81
2022-12-19T09:59:01.049Z,22.62
2022-12-19T10:01:32.660Z,22.68
2022-12-19T10:04:05.195Z,22.78
2022-12-19T10:07:00.746Z,22.79
2022-12-19T10:12:00.256Z,22.82
2022-12-19T10:12:43.618Z,22.93
2022-12-19T10:15:23.284Z,22.98
2022-12-19T10:18:04.694Z,22.93
2022-12-19T10:20:37.239Z,22.91
2022-12-19T10:23:24.283Z,22.92
2022-12-19T10:25:59.771Z,22.95
2022-12-19T10:28:42.285Z,22.92
2022-12-19T10:31:21.966Z,22.92
2022-12-19T10:33:57.576Z,22.89
2022-12-19T10:36:48.621Z,22.77
2022-12-19T10:39:22.425Z,22.87
2022-12-19T10:41:56.867Z,22.88
2022-12-19T10:44:28.482Z,22.90
2022-12-19T10:46:56.557Z,22.92
2022-12-19T10:49:26.896Z,22.89
2022-12-19T10:51:58.798Z,22.89
2022-12-19T10:54:37.129Z,22.91
2022-12-19T10:57:23.486Z,22.89
2022-12-19T10:59:58.636Z,22.90
2022-12-19T11:02:40.852Z,22.92
2022-12-19T11:05:24.046Z,22.94
2022-12-19T11:08:02.230Z,22.94
2022-12-19T11:12:03.977Z,22.93
2022-12-19T11:18:51.977Z,22.89
2022-12-19T11:22:05.391Z,22.98
2022-12-19T11:29:31.409Z,22.89
2022-12-19T11:29:37.052Z,22.95
2022-12-19T11:29:41.908Z,22.91
2022-12-19T11:30:47.661Z,22.94
2022-12-19T11:33:30.988Z,22.99
2022-12-19T11:36:00.971Z,22.99
2022-12-19T11:38:42.566Z,22.99
2022-12-19T11:41:16.441Z,22.98
2022-12-19T11:43:53.175Z,22.98
2022-12-19T11:46:37.344Z,23.05
2022-12-19T11:49:12.292Z,23.13
2022-12-19T11:51:49.057Z,23.04
2022-12-19T11:54:22.172Z,23.03
2022-12-19T11:56:50.388Z,23.05
2022-12-19T11:59:20.138Z,23.07
2022-12-19T12:01:57.334Z,23.02
2022-12-19T12:04:55.902Z,23.03
2022-12-19T12:08:27.117Z,23.04
2022-12-19T12:18:04.849Z,23.01
2022-12-19T12:18:50.516Z,23.05
2022-12-19T12:24:10.213Z,23.04
2022-12-19T12:31:22.105Z,23.03
2022-12-19T12:31:22.106Z,23.03
2022-12-19T12:31:31.738Z,23.03
2022-12-19T12:31:56.860Z,23.04
2022-12-19T12:34:25.133Z,23.04
2022-12-19T12:40:25.992Z,23.04
2022-12-19T12:43:04.317Z,23.04
2022-12-19T12:45:37.092Z,23.04
2022-12-19T12:48:18.213Z,23.10
2022-12-19T12:50:54.795Z,23.16
2022-12-19T12:53:26.713Z,23.19
2022-12-19T12:55:57.258Z,23.19
2022-12-19T12:59:01.822Z,23.23
2022-12-19T13:01:35.621Z,23.23
2022-12-19T13:04:07.054Z,23.22
2022-12-19T13:06:39.131Z,23.22
2022-12-19T13:09:24.314Z,23.16
2022-12-19T13:12:02.911Z,23.12
2022-12-19T13:14:48.862Z,23.13
2022-12-19T13:17:44.652Z,23.10
2022-12-19T13:20:40.859Z,23.09
2022-12-19T13:23:22.826Z,23.08
2022-12-19T13:25:53.030Z,23.08
2022-12-19T13:28:41.447Z,23.04
2022-12-19T13:31:23.283Z,23.08
2022-12-19T13:34:19.513Z,23.10
2022-12-19T13:39:49.332Z,23.07
2022-12-19T13:39:59.502Z,23.09
2022-12-19T13:42:35.024Z,23.08
2022-12-19T13:45:09.008Z,22.92
2022-12-19T13:47:41.245Z,23.00
2022-12-19T13:50:22.421Z,23.12
2022-12-19T13:52:50.310Z,23.12
2022-12-19T13:55:20.127Z,23.11
2022-12-19T13:57:49.101Z,23.19
2022-12-19T14:00:21.268Z,23.18
2022-12-19T14:02:51.889Z,23.19
2022-12-19T14:05:53.336Z,23.19
2022-12-19T14:08:19.625Z,23.14
2022-12-19T14:11:48.247Z,23.11
2022-12-19T14:13:53.821Z,23.11
2022-12-19T14:16:43.223Z,23.05
2022-12-19T14:19:19.910Z,23.04
2022-12-19T14:22:06.931Z,23.06
2022-12-19T14:24:35.264Z,23.04
2022-12-19T14:28:24.935Z,23.04
2022-12-19T14:30:30.029Z,23.05
2022-12-19T14:33:45.929Z,23.03
2022-12-19T14:36:12.444Z,23.04
2022-12-19T14:39:25.839Z,23.04
2022-12-19T14:41:31.550Z,23.03
2022-12-19T14:52:26.236Z,22.99
2022-12-19T14:52:35.817Z,23.03
2022-12-19T14:54:20.629Z,22.99
2022-12-19T14:54:44.052Z,22.99
2022-12-19T14:56:03.861Z,22.99
2022-12-19T14:58:54.154Z,22.64
2022-12-19T15:01:23.706Z,22.89
2022-12-19T15:04:48.265Z,22.94
2022-12-19T15:07:08.448Z,22.97
2022-12-19T15:10:58.319Z,22.93
2022-12-19T15:14:49.588Z,22.96
2022-12-19T15:15:22.099Z,22.95
2022-12-19T15:17:52.692Z,22.96
2022-12-19T15:20:20.641Z,22.99
2022-12-19T15:22:48.197Z,22.98
2022-12-19T15:25:36.530Z,22.99
2022-12-19T15:28:12.237Z,22.98
2022-12-19T15:30:43.196Z,23.01
2022-12-19T15:33:16.824Z,22.96
2022-12-19T15:35:44.681Z,22.97
2022-12-19T15:38:12.376Z,22.99
2022-12-19T15:40:41.647Z,22.96
2022-12-19T15:43:53.119Z,22.95
2022-12-19T15:46:03.735Z,22.94
2022-12-19T15:48:38.084Z,22.99
2022-12-19T15:51:05.813Z,22.96
2022-12-19T15:53:40.814Z,22.96
2022-12-19T15:56:23.564Z,22.99
2022-12-19T15:58:52.515Z,22.97
2022-12-19T16:01:20.232Z,22.94
2022-12-19T16:03:50.362Z,22.91
2022-12-19T16:06:18.314Z,22.94
2022-12-19T16:08:46.544Z,22.94
2022-12-19T16:11:20.304Z,22.97
2022-12-19T16:13:51.809Z,22.95
2022-12-19T16:16:19.431Z,22.93
2022-12-19T16:18:48.734Z,22.95
2022-12-19T16:21:24.725Z,22.97
2022-12-19T16:23:57.283Z,22.98
2022-12-19T16:26:32.800Z,22.99
2022-12-19T16:29:01.445Z,22.99
2022-12-19T16:31:29.567Z,22.95
2022-12-19T16:33:58.692Z,22.96
2022-12-19T16:36:26.246Z,23.00
2022-12-19T16:38:54.291Z,22.99
2022-12-19T16:41:24.163Z,22.98
2022-12-19T16:43:52.823Z,22.93
2022-12-19T16:46:22.427Z,22.98
2022-12-19T16:48:50.747Z,22.95
2022-12-19T16:51:22.000Z,22.97
2022-12-19T16:53:50.683Z,22.98
2022-12-19T16:56:24.459Z,22.87
2022-12-19T16:58:52.902Z,22.54
2022-12-19T17:01:21.162Z,22.68
2022-12-19T17:03:48.828Z,22.65
2022-12-19T17:06:18.330Z,22.70
2022-12-19T17:08:47.715Z,22.74
2022-12-19T17:11:18.564Z,22.40
2022-12-19T17:13:48.527Z,22.56
2022-12-19T17:16:16.369Z,22.61
2022-12-19T17:18:45.287Z,22.62
2022-12-19T17:21:17.321Z,22.68
2022-12-19T17:23:47.510Z,22.62
2022-12-19T17:26:17.993Z,22.62
2022-12-19T17:28:46.078Z,22.68
2022-12-19T17:31:22.529Z,22.63
2022-12-19T17:33:50.502Z,22.75
2022-12-19T17:36:23.043Z,22.76
2022-12-19T17:38:53.509Z,22.81
2022-12-19T17:41:20.990Z,22.77
2022-12-19T17:43:48.525Z,22.81
2022-12-19T17:46:17.916Z,22.85
2022-12-19T17:48:46.789Z,22.84
2022-12-19T17:51:14.479Z,22.86
2022-12-19T17:53:42.113Z,22.86
2022-12-19T17:56:13.766Z,22.85
2022-12-19T17:58:41.625Z,22.85
2022-12-19T18:01:20.782Z,22.80
2022-12-19T18:03:49.458Z,22.82
2022-12-19T18:06:17.384Z,22.84
2022-12-19T18:08:45.293Z,22.80
2022-12-19T18:11:19.935Z,22.82
2022-12-19T18:13:47.600Z,22.72
2022-12-19T18:16:17.540Z,22.80
2022-12-19T18:18:46.327Z,22.84
2022-12-19T18:21:17.167Z,22.85
2022-12-19T18:23:44.884Z,22.84
2022-12-19T18:26:13.303Z,22.86
2022-12-19T18:28:43.897Z,22.86
2022-12-19T18:31:15.600Z,22.85
2022-12-19T18:33:46.882Z,22.84
2022-12-19T18:36:19.346Z,22.81
2022-12-19T18:38:47.583Z,22.83
2022-12-19T18:41:16.571Z,22.83
2022-12-19T18:43:45.942Z,22.82
2022-12-19T18:46:14.874Z,22.79
2022-12-19T18:48:44.574Z,22.81
2022-12-19T18:51:16.548Z,22.81
2022-12-19T18:53:46.276Z,22.83
2022-12-19T18:56:14.677Z,22.79
2022-12-19T18:58:42.174Z,22.79
2022-12-19T19:01:15.388Z,22.81
2022-12-19T19:03:48.992Z,22.81
2022-12-19T19:06:19.423Z,22.81
2022-12-19T19:08:47.086Z,22.80
2022-12-19T19:11:39.722Z,22.81
2022-12-19T19:14:07.247Z,22.79
2022-12-19T19:16:37.163Z,22.81
2022-12-19T19:19:08.385Z,22.79
2022-12-19T19:21:36.416Z,22.81
2022-12-19T19:24:08.885Z,22.78
2022-12-19T19:26:36.392Z,22.78
2022-12-19T19:29:04.331Z,22.80
2022-12-19T19:31:37.026Z,22.79
2022-12-19T19:34:09.158Z,22.80
2022-12-19T19:36:38.680Z,22.77
2022-12-19T19:39:06.313Z,22.81
2022-12-19T19:41:33.788Z,22.82
2022-12-19T19:44:01.331Z,22.79
2022-12-19T19:46:29.303Z,22.77
2022-12-19T19:48:58.424Z,22.80
2022-12-19T19:51:26.490Z,22.79
2022-12-19T19:53:53.921Z,22.79
2022-12-19T19:56:21.413Z,22.80
2022-12-19T19:58:48.956Z,22.78
2022-12-19T20:01:16.684Z,22.80
2022-12-19T20:03:45.209Z,22.77
2022-12-19T20:06:14.616Z,22.79
2022-12-19T20:08:42.150Z,22.72
2022-12-19T20:11:10.190Z,22.77
2022-12-19T20:13:38.344Z,22.81
2022-12-19T20:16:07.630Z,22.79
2022-12-19T20:18:36.308Z,22.79
2022-12-19T20:21:09.221Z,22.78
2022-12-19T20:23:42.280Z,22.77
2022-12-19T20:26:10.417Z,22.72
2022-12-19T20:28:43.871Z,22.74
2022-12-19T20:31:16.413Z,22.73
2022-12-19T20:33:43.872Z,22.72
2022-12-19T20:36:12.867Z,22.73
2022-12-19T20:38:42.523Z,22.71
2022-12-19T20:41:09.661Z,22.70
2022-12-19T20:43:37.256Z,22.71
2022-12-19T20:46:08.095Z,22.70
2022-12-19T20:48:35.749Z,22.68
2022-12-19T20:51:04.079Z,22.62
2022-12-19T20:53:31.784Z,22.65
2022-12-19T20:56:02.189Z,22.67
2022-12-19T20:58:31.932Z,22.67
2022-12-19T21:01:04.885Z,22.66
2022-12-19T21:03:32.646Z,22.58
2022-12-19T21:06:00.656Z,22.60
2022-12-19T21:08:28.378Z,22.61
2022-12-19T21:10:56.343Z,22.62
2022-12-19T21:13:25.529Z,22.63
2022-12-19T21:15:54.115Z,22.66
2022-12-19T21:18:21.982Z,22.56
2022-12-19T21:20:50.907Z,22.58
2022-12-19T21:23:18.370Z,22.53
2022-12-19T21:25:45.827Z,22.53
2022-12-19T21:28:13.542Z,22.57
2022-12-19T21:30:42.620Z,22.57
2022-12-19T21:33:10.528Z,22.65
2022-12-19T21:35:38.226Z,22.61
2022-12-19T21:38:05.660Z,22.67
2022-12-19T21:40:35.522Z,22.63
2022-12-19T21:43:08.088Z,22.63
2022-12-19T21:45:39.152Z,22.65
2022-12-19T21:48:08.235Z,22.68
2022-12-19T21:50:35.699Z,22.68
2022-12-19T21:53:03.221Z,22.67
2022-12-19T21:55:30.651Z,22.69
2022-12-19T21:57:59.655Z,22.69
2022-12-19T22:00:27.202Z,22.66
2022-12-19T22:03:12.755Z,22.63
2022-12-19T22:05:43.312Z,22.62
2022-12-19T22:08:11.374Z,22.67
2022-12-19T22:10:39.149Z,22.69
2022-12-19T22:13:06.562Z,22.70
2022-12-19T22:15:35.669Z,22.65
2022-12-19T22:18:03.194Z,22.67
2022-12-19T22:20:30.664Z,22.63
2022-12-19T22:22:59.556Z,22.63
2022-12-19T22:25:27.127Z,22.62
2022-12-19T22:27:55.857Z,22.64
2022-12-19T22:30:23.305Z,22.62
2022-12-19T22:32:50.752Z,22.66
2022-12-19T22:35:18.343Z,22.66
2022-12-19T22:37:45.934Z,22.62
2022-12-19T22:40:15.267Z,22.62
2022-12-19T22:42:42.707Z,22.55
2022-12-19T22:45:10.873Z,22.60
2022-12-19T22:47:42.120Z,22.61
2022-12-19T22:50:09.992Z,22.59
2022-12-19T22:52:38.286Z,22.66
2022-12-19T22:55:06.741Z,22.66
2022-12-19T22:57:35.614Z,22.63
2022-12-19T23:00:05.818Z,22.66
2022-12-19T23:02:33.928Z,22.64
2022-12-19T23:05:01.530Z,22.65
2022-12-19T23:07:28.993Z,22.65
2022-12-19T23:09:56.448Z,22.55
2022-12-19T23:12:23.924Z,22.58
2022-12-19T23:14:53.868Z,22.56
2022-12-19T23:17:21.393Z,22.59
2022-12-19T23:19:48.852Z,22.62
2022-12-19T23:22:16.484Z,22.59
2022-12-19T23:24:45.754Z,22.65
2022-12-19T23:27:13.674Z,22.55
2022-12-19T23:29:43.276Z,22.58
2022-12-19T23:32:12.549Z,22.64
2022-12-19T23:34:39.990Z,22.63
2022-12-19T23:37:11.866Z,22.64
2022-12-19T23:39:40.165Z,22.65
2022-12-19T23:42:07.614Z,22.63
2022-12-19T23:44:35.298Z,22.61
2022-12-19T23:47:04.030Z,22.56
2022-12-19T23:49:33.938Z,22.62
2022-12-19T23:52:01.252Z,22.58
2022-12-19T23:54:28.829Z,22.58
2022-12-19T23:56:56.308Z,22.61
2022-12-19T23:59:23.845Z,22.61
