createdAt,value
2019-03-08T00:00:44.568Z,98479.41
2019-03-08T00:03:18.638Z,98487.39
2019-03-08T00:05:51.014Z,98489.50
2019-03-08T00:08:23.418Z,98496.02
2019-03-08T00:10:55.786Z,98502.78
2019-03-08T00:13:28.177Z,98495.53
2019-03-08T00:16:00.586Z,98503.55
2019-03-08T00:18:32.980Z,98491.70
2019-03-08T00:21:05.354Z,98502.98
2019-03-08T00:23:38.118Z,98510.77
2019-03-08T00:26:10.420Z,98499.87
2019-03-08T00:28:42.818Z,98498.95
2019-03-08T00:31:15.190Z,98495.00
2019-03-08T00:33:47.587Z,98500.11
2019-03-08T00:36:19.962Z,98504.77
2019-03-08T00:38:52.352Z,98506.53
2019-03-08T00:41:24.725Z,98517.67
2019-03-08T00:43:57.126Z,98521.53
2019-03-08T00:46:29.774Z,98528.08
2019-03-08T00:49:02.174Z,98528.72
2019-03-08T00:51:34.544Z,98514.67
2019-03-08T00:54:06.959Z,98526.36
2019-03-08T00:56:39.808Z,98532.78
2019-03-08T00:59:12.263Z,98533.42
2019-03-08T01:01:44.712Z,98529.27
2019-03-08T01:04:17.148Z,98530.86
2019-03-08T01:06:49.580Z,98538.28
2019-03-08T01:09:22.261Z,98547.34
2019-03-08T01:11:54.629Z,98546.35
2019-03-08T01:14:27.019Z,98546.35
2019-03-08T01:16:59.413Z,98551.97
2019-03-08T01:19:31.799Z,98557.72
2019-03-08T01:22:04.231Z,98555.13
2019-03-08T01:24:36.633Z,98568.45
2019-03-08T01:27:09.000Z,98572.00
2019-03-08T01:29:41.390Z,98573.44
2019-03-08T01:32:13.864Z,98577.95
2019-03-08T01:34:46.262Z,98576.51
2019-03-08T01:37:20.467Z,98579.54
2019-03-08T01:39:52.902Z,98585.77
2019-03-08T01:42:25.271Z,98576.03
2019-03-08T01:44:57.767Z,98579.41
2019-03-08T01:47:30.140Z,98584.17
2019-03-08T01:50:02.706Z,98592.20
2019-03-08T01:52:35.065Z,98595.03
2019-03-08T01:55:07.653Z,98596.98
2019-03-08T01:57:40.037Z,98598.10
2019-03-08T02:00:15.826Z,98600.17
2019-03-08T02:02:48.229Z,98601.94
2019-03-08T02:05:22.558Z,98601.58
2019-03-08T02:07:54.930Z,98603.72
2019-03-08T02:10:27.389Z,98599.05
2019-03-08T02:12:59.755Z,98597.78
2019-03-08T02:15:32.169Z,98597.78
2019-03-08T02:18:04.541Z,98596.86
2019-03-08T02:20:36.954Z,98601.05
2019-03-08T02:23:09.259Z,98597.50
2019-03-08T02:25:41.648Z,98600.21
2019-03-08T02:28:14.429Z,98606.47
2019-03-08T02:30:46.822Z,98593.38
2019-03-08T02:33:19.191Z,98600.13
2019-03-08T02:35:51.583Z,98599.80
2019-03-08T02:38:24.020Z,98584.80
2019-03-08T02:40:56.407Z,98602.71
2019-03-08T02:43:28.782Z,98600.77
2019-03-08T02:46:01.188Z,98607.44
2019-03-08T02:48:33.559Z,98607.27
2019-03-08T02:51:05.966Z,98606.47
2019-03-08T02:53:38.366Z,98614.98
2019-03-08T02:56:10.740Z,98603.31
2019-03-08T02:58:43.127Z,98605.07
2019-03-08T03:01:15.524Z,98607.98
2019-03-08T03:03:49.092Z,98606.80
2019-03-08T03:06:21.475Z,98611.59
2019-03-08T03:08:53.843Z,98608.55
2019-03-08T03:11:27.339Z,98609.50
2019-03-08T03:13:59.715Z,98617.81
2019-03-08T03:16:32.091Z,98609.16
2019-03-08T03:19:04.488Z,98612.47
2019-03-08T03:21:36.850Z,98625.69
2019-03-08T03:24:10.323Z,98634.15
2019-03-08T03:26:42.700Z,98631.44
2019-03-08T03:29:15.096Z,98639.55
2019-03-08T03:31:47.539Z,98648.16
2019-03-08T03:34:19.932Z,98648.64
2019-03-08T03:36:52.293Z,98652.80
2019-03-08T03:39:24.784Z,98660.11
2019-03-08T03:41:57.151Z,98660.42
2019-03-08T03:44:29.640Z,98666.17
2019-03-08T03:47:03.144Z,98667.73
2019-03-08T03:49:35.548Z,98663.38
2019-03-08T03:52:07.925Z,98661.50
2019-03-08T03:54:40.314Z,98677.43
2019-03-08T03:57:12.681Z,98677.19
2019-03-08T03:59:46.227Z,98678.06
2019-03-08T04:02:18.632Z,98685.73
2019-03-08T04:04:51.027Z,98683.02
2019-03-08T04:07:23.426Z,98685.73
2019-03-08T04:09:55.835Z,98691.97
2019-03-08T04:12:28.211Z,98700.74
2019-03-08T04:15:00.622Z,98697.30
2019-03-08T04:17:32.974Z,98699.63
2019-03-08T04:20:05.942Z,98707.13
2019-03-08T04:22:38.384Z,98705.02
2019-03-08T04:25:12.089Z,98705.97
2019-03-08T04:27:44.454Z,98716.62
2019-03-08T04:30:17.170Z,98718.19
2019-03-08T04:32:49.532Z,98716.55
2019-03-08T04:35:21.912Z,98725.97
2019-03-08T04:37:54.286Z,98728.93
2019-03-08T04:40:26.678Z,98723.66
2019-03-08T04:42:59.224Z,98731.09
2019-03-08T04:45:31.702Z,98726.94
2019-03-08T04:48:04.068Z,98719.95
2019-03-08T04:50:36.471Z,98732.84
2019-03-08T04:53:08.839Z,98738.06
2019-03-08T04:55:41.220Z,98742.89
2019-03-08T04:58:13.650Z,98747.01
2019-03-08T05:00:46.073Z,98745.94
2019-03-08T05:03:18.439Z,98753.76
2019-03-08T05:05:51.111Z,98756.95
2019-03-08T05:08:23.598Z,98750.16
2019-03-08T05:10:55.998Z,98754.16
2019-03-08T05:13:28.372Z,98757.67
2019-03-08T05:16:00.841Z,98759.86
2019-03-08T05:18:33.197Z,98761.62
2019-03-08T05:21:06.586Z,98763.73
2019-03-08T05:23:39.019Z,98767.20
2019-03-08T05:26:11.402Z,98773.47
2019-03-08T05:28:44.034Z,98775.54
2019-03-08T05:31:16.429Z,98779.09
2019-03-08T05:33:48.813Z,98776.02
2019-03-08T05:36:21.194Z,98785.28
2019-03-08T05:38:53.567Z,98790.91
2019-03-08T05:41:25.961Z,98801.00
2019-03-08T05:43:58.326Z,98799.73
2019-03-08T05:46:30.719Z,98802.00
2019-03-08T05:49:03.085Z,98805.03
2019-03-08T05:51:35.585Z,98815.33
2019-03-08T05:54:07.959Z,98811.94
2019-03-08T05:56:40.286Z,98818.23
2019-03-08T05:59:12.655Z,98819.36
2019-03-08T06:01:45.151Z,98829.57
2019-03-08T06:04:17.696Z,98821.52
2019-03-08T06:06:50.074Z,98840.07
2019-03-08T06:09:22.445Z,98834.92
2019-03-08T06:11:54.981Z,98839.08
2019-03-08T06:14:28.496Z,98846.77
2019-03-08T06:17:00.903Z,98852.99
2019-03-08T06:19:33.274Z,98861.53
2019-03-08T06:22:05.665Z,98859.13
2019-03-08T06:24:38.045Z,98869.16
2019-03-08T06:27:10.764Z,98869.79
2019-03-08T06:29:43.201Z,98875.06
2019-03-08T06:32:15.524Z,98876.53
2019-03-08T06:34:48.036Z,98885.80
2019-03-08T06:37:20.641Z,98887.55
2019-03-08T06:39:53.021Z,98890.91
2019-03-08T06:42:25.347Z,98894.77
2019-03-08T06:44:57.827Z,98906.95
2019-03-08T06:47:30.228Z,98911.94
2019-03-08T06:50:02.667Z,98905.23
2019-03-08T06:52:36.903Z,98914.34
2019-03-08T06:55:10.342Z,98917.69
2019-03-08T06:57:43.815Z,98916.45
2019-03-08T07:00:32.826Z,98921.20
2019-03-08T07:03:06.249Z,98923.44
2019-03-08T07:05:38.656Z,98923.96
2019-03-08T07:08:11.071Z,98934.70
2019-03-08T07:10:43.856Z,98930.91
2019-03-08T07:13:16.287Z,98927.06
2019-03-08T07:15:48.680Z,98930.15
2019-03-08T07:18:21.092Z,98930.98
2019-03-08T07:20:58.575Z,98941.25
2019-03-08T07:23:40.536Z,98942.05
2019-03-08T07:26:34.869Z,98941.45
2019-03-08T07:29:22.344Z,98943.05
2019-03-08T07:32:11.064Z,98948.41
2019-03-08T07:35:02.940Z,98947.22
2019-03-08T07:37:46.844Z,98952.62
2019-03-08T07:40:41.004Z,98966.12
2019-03-08T07:43:25.592Z,98973.80
2019-03-08T07:46:13.151Z,98980.31
2019-03-08T07:49:07.622Z,98970.70
2019-03-08T07:51:58.516Z,98992.51
2019-03-08T07:54:52.837Z,98998.30
2019-03-08T07:57:37.580Z,98995.52
2019-03-08T08:00:19.699Z,99011.78
2019-03-08T08:03:03.663Z,99014.59
2019-03-08T08:05:58.234Z,99025.54
2019-03-08T08:08:51.727Z,99025.42
2019-03-08T08:11:50.155Z,99027.90
2019-03-08T08:14:47.297Z,99025.67
2019-03-08T08:17:47.669Z,99037.69
2019-03-08T08:20:41.930Z,99039.61
2019-03-08T08:23:35.035Z,99049.88
2019-03-08T08:26:21.616Z,99065.42
2019-03-08T08:29:34.535Z,99074.13
2019-03-08T08:32:17.139Z,99075.16
2019-03-08T08:35:02.661Z,99075.48
2019-03-08T08:37:53.172Z,99085.23
2019-03-08T08:40:56.745Z,99093.37
2019-03-08T08:43:46.850Z,99100.44
2019-03-08T08:46:46.825Z,99096.45
2019-03-08T08:49:54.261Z,99099.98
2019-03-08T08:52:34.987Z,99100.32
2019-03-08T08:55:19.485Z,99097.41
2019-03-08T08:58:19.941Z,99103.32
2019-03-08T09:01:29.598Z,99108.11
2019-03-08T09:04:19.934Z,99114.25
2019-03-08T09:07:05.217Z,99122.88
2019-03-08T09:09:56.843Z,99116.80
2019-03-08T09:12:43.531Z,99123.84
2019-03-08T09:15:28.829Z,99120.69
2019-03-08T09:18:20.134Z,99125.00
2019-03-08T09:21:08.671Z,99127.07
2019-03-08T09:24:12.416Z,99131.70
2019-03-08T09:27:04.077Z,99135.17
2019-03-08T09:29:54.318Z,99132.14
2019-03-08T09:32:44.774Z,99142.64
2019-03-08T09:35:23.340Z,99144.67
2019-03-08T09:38:04.180Z,99142.95
2019-03-08T09:40:48.910Z,99138.32
2019-03-08T09:43:40.349Z,99145.47
2019-03-08T09:46:28.888Z,99144.66
2019-03-08T09:49:32.343Z,99151.06
2019-03-08T09:52:21.813Z,99146.97
2019-03-08T09:55:25.146Z,99149.89
2019-03-08T10:39:04.317Z,99221.02
2019-03-08T10:41:54.425Z,99227.59
2019-03-08T10:44:46.550Z,99241.17
2019-03-08T10:47:56.016Z,99251.70
2019-03-08T10:50:38.122Z,99249.20
2019-03-08T10:53:28.084Z,99252.72
2019-03-08T10:56:10.307Z,99258.47
2019-03-08T10:59:04.396Z,99266.59
2019-03-08T11:01:55.072Z,99275.60
2019-03-08T11:04:34.046Z,99269.86
2019-03-08T11:07:27.703Z,99282.77
2019-03-08T11:10:10.520Z,99285.81
2019-03-08T11:13:10.983Z,99290.33
2019-03-08T11:16:02.271Z,99293.65
2019-03-08T11:18:53.591Z,99293.23
2019-03-08T11:21:51.925Z,99291.80
2019-03-08T11:24:35.928Z,99295.84
2019-03-08T11:27:26.302Z,99304.98
2019-03-08T11:30:12.999Z,99302.11
2019-03-08T11:33:06.092Z,99306.27
2019-03-08T11:35:57.416Z,99310.79
2019-03-08T11:38:54.889Z,99303.02
2019-03-08T11:41:52.208Z,99313.08
2019-03-08T11:44:32.073Z,99307.75
2019-03-08T11:47:33.603Z,99305.30
2019-03-08T11:50:17.367Z,99307.63
2019-03-08T11:53:08.689Z,99304.33
2019-03-08T11:55:46.162Z,99313.54
2019-03-08T11:58:52.656Z,99311.03
2019-03-08T12:01:46.585Z,99306.72
2019-03-08T12:04:33.956Z,99315.78
2019-03-08T12:07:34.206Z,99316.62
2019-03-08T12:10:25.352Z,99315.30
2019-03-08T12:13:22.926Z,99314.12
2019-03-08T12:16:02.078Z,99310.98
2019-03-08T12:18:42.673Z,99318.16
2019-03-08T12:21:49.210Z,99311.22
2019-03-08T12:24:33.480Z,99319.53
2019-03-08T12:27:35.283Z,99326.47
2019-03-08T12:30:30.594Z,99332.95
2019-03-08T12:33:21.910Z,99328.16
2019-03-08T12:36:01.007Z,99337.58
2019-03-08T12:38:39.012Z,99328.05
2019-03-08T12:41:26.108Z,99334.93
2019-03-08T12:44:26.760Z,99342.21
2019-03-08T12:47:16.108Z,99333.38
2019-03-08T12:49:58.543Z,99337.09
2019-03-08T12:52:52.652Z,99337.58
2019-03-08T12:55:41.705Z,99343.87
2019-03-08T12:58:36.690Z,99345.66
2019-03-08T13:01:22.683Z,99349.23
2019-03-08T13:04:26.059Z,99353.80
2019-03-08T13:07:15.915Z,99357.00
2019-03-08T13:09:49.286Z,99357.80
2019-03-08T13:12:21.700Z,99354.55
2019-03-08T13:14:54.000Z,99359.55
2019-03-08T13:17:27.973Z,99353.69
2019-03-08T13:20:00.364Z,99355.55
2019-03-08T13:22:32.729Z,99363.23
2019-03-08T13:25:05.338Z,99369.88
2019-03-08T13:27:37.980Z,99372.55
2019-03-08T13:30:17.962Z,99377.18
2019-03-08T13:32:50.379Z,99377.02
2019-03-08T13:35:23.295Z,99379.73
2019-03-08T13:37:55.688Z,99379.88
2019-03-08T13:40:28.196Z,99391.87
2019-03-08T13:43:00.469Z,99398.63
2019-03-08T13:45:32.865Z,99392.19
2019-03-08T13:48:05.227Z,99389.42
2019-03-08T13:50:37.611Z,99401.23
2019-03-08T13:53:09.966Z,99404.19
2019-03-08T13:55:42.420Z,99410.08
2019-03-08T13:58:14.804Z,99423.45
2019-03-08T14:00:47.497Z,99414.03
2019-03-08T14:03:19.968Z,99408.22
2019-03-08T14:05:52.346Z,99406.09
2019-03-08T14:08:24.785Z,99406.41
2019-03-08T14:10:57.340Z,99409.41
2019-03-08T14:13:29.690Z,99408.60
2019-03-08T14:16:02.125Z,99411.64
2019-03-08T14:18:34.491Z,99404.93
2019-03-08T14:21:06.862Z,99407.33
2019-03-08T14:23:39.540Z,99404.93
2019-03-08T14:26:12.220Z,99407.37
2019-03-08T14:28:44.576Z,99411.00
2019-03-08T14:31:27.590Z,99418.55
2019-03-08T14:34:00.081Z,99414.09
2019-03-08T14:36:32.464Z,99410.91
2019-03-08T14:39:08.030Z,99413.29
2019-03-08T14:42:04.074Z,99412.50
2019-03-08T14:45:07.699Z,99416.65
2019-03-08T14:47:41.358Z,99412.90
2019-03-08T14:50:13.988Z,99417.55
2019-03-08T14:52:46.374Z,99410.36
2019-03-08T14:55:22.238Z,99412.70
2019-03-08T14:57:55.291Z,99410.83
2019-03-08T15:00:29.116Z,99408.69
2019-03-08T15:03:01.356Z,99410.02
2019-03-08T15:05:33.795Z,99405.33
2019-03-08T15:08:06.540Z,99410.23
2019-03-08T15:10:39.921Z,99406.08
2019-03-08T15:13:13.372Z,99413.00
2019-03-08T15:15:45.829Z,99407.89
2019-03-08T15:18:18.744Z,99410.60
2019-03-08T15:20:51.108Z,99419.87
2019-03-08T15:23:23.504Z,99427.22
2019-03-08T15:25:55.872Z,99420.14
2019-03-08T15:28:28.251Z,99424.57
2019-03-08T15:31:06.479Z,99420.25
2019-03-08T15:33:38.952Z,99418.27
2019-03-08T15:36:11.309Z,99422.59
2019-03-08T15:38:44.969Z,99421.05
2019-03-08T15:41:17.469Z,99418.77
2019-03-08T15:43:51.228Z,99415.73
2019-03-08T15:46:24.025Z,99423.88
2019-03-08T15:48:56.957Z,99423.83
2019-03-08T15:51:29.349Z,99426.16
2019-03-08T15:54:01.829Z,99426.11
2019-03-08T15:56:34.352Z,99427.88
2019-03-08T15:59:09.506Z,99427.67
2019-03-08T16:01:42.077Z,99429.09
2019-03-08T16:04:14.466Z,99428.41
2019-03-08T16:06:46.845Z,99424.72
2019-03-08T16:09:19.626Z,99424.20
2019-03-08T16:11:52.081Z,99424.36
2019-03-08T16:14:24.469Z,99425.64
2019-03-08T16:16:56.829Z,99425.59
2019-03-08T16:19:29.204Z,99429.48
2019-03-08T16:22:01.586Z,99421.80
2019-03-08T16:24:34.051Z,99420.64
2019-03-08T16:27:06.507Z,99420.63
2019-03-08T16:29:40.347Z,99421.13
2019-03-08T16:32:46.715Z,99426.86
2019-03-08T16:35:19.028Z,99421.17
2019-03-08T16:38:09.017Z,99414.89
2019-03-08T16:40:59.056Z,99418.83
2019-03-08T16:43:56.397Z,99417.92
2019-03-08T16:46:44.841Z,99426.13
2019-03-08T16:49:24.109Z,99437.00
2019-03-08T16:52:23.218Z,99438.11
2019-03-08T16:55:13.705Z,99446.99
2019-03-08T16:57:54.756Z,99458.77
2019-03-08T17:00:34.313Z,99455.95
2019-03-08T17:03:22.692Z,99458.98
2019-03-08T17:06:05.886Z,99459.73
2019-03-08T17:08:53.963Z,99455.94
2019-03-08T17:11:54.389Z,99454.25
2019-03-08T17:14:48.773Z,99457.77
2019-03-08T17:17:39.041Z,99456.89
2019-03-08T17:20:21.786Z,99456.47
2019-03-08T17:23:07.116Z,99466.49
2019-03-08T17:26:05.933Z,99466.75
2019-03-08T17:28:50.837Z,99471.17
2019-03-08T17:31:32.071Z,99467.97
2019-03-08T17:34:30.981Z,99462.27
2019-03-08T17:37:22.287Z,99463.70
2019-03-08T17:40:16.591Z,99462.91
2019-03-08T17:42:58.652Z,99469.66
2019-03-08T17:45:46.003Z,99471.98
2019-03-08T17:48:35.933Z,99474.41
2019-03-08T17:51:27.255Z,99474.19
2019-03-08T17:54:21.611Z,99474.03
2019-03-08T17:57:15.654Z,99480.79
2019-03-08T18:00:15.991Z,99481.98
2019-03-08T18:03:23.015Z,99492.52
2019-03-08T18:06:08.367Z,99493.05
2019-03-08T18:08:46.965Z,99499.97
2019-03-08T18:11:54.694Z,99503.47
2019-03-08T18:14:46.804Z,99510.22
2019-03-08T18:17:27.642Z,99513.41
2019-03-08T18:20:19.434Z,99515.75
2019-03-08T18:23:08.492Z,99513.62
2019-03-08T18:25:49.795Z,99513.13
2019-03-08T18:28:46.649Z,99519.69
2019-03-08T18:31:44.010Z,99510.32
2019-03-08T18:34:41.231Z,99505.58
2019-03-08T18:37:31.492Z,99504.67
2019-03-08T18:40:14.114Z,99502.97
2019-03-08T18:43:00.754Z,99506.22
2019-03-08T18:46:00.041Z,99507.27
2019-03-08T18:48:57.442Z,99512.75
2019-03-08T18:51:48.750Z,99507.86
2019-03-08T18:54:31.756Z,99503.03
2019-03-08T18:57:26.910Z,99503.98
2019-03-08T19:00:33.397Z,99502.64
2019-03-08T19:03:24.779Z,99498.64
2019-03-08T19:06:08.287Z,99502.54
2019-03-08T19:09:02.428Z,99499.51
2019-03-08T19:11:54.176Z,99497.37
2019-03-08T19:14:48.227Z,99500.71
2019-03-08T19:17:27.618Z,99507.27
2019-03-08T19:20:28.350Z,99512.21
2019-03-08T19:23:18.087Z,99515.25
2019-03-08T19:26:07.931Z,99524.67
2019-03-08T19:29:00.379Z,99524.98
2019-03-08T19:31:50.502Z,99528.87
2019-03-08T19:34:44.931Z,99529.41
2019-03-08T19:37:34.822Z,99524.19
2019-03-08T19:40:21.400Z,99521.12
2019-03-08T19:43:18.946Z,99518.16
2019-03-08T19:46:09.279Z,99517.30
2019-03-08T19:48:59.681Z,99523.05
2019-03-08T19:51:57.046Z,99523.81
2019-03-08T19:54:52.804Z,99535.56
2019-03-08T19:57:48.195Z,99528.87
2019-03-08T20:00:58.173Z,99525.67
2019-03-08T20:03:48.754Z,99531.02
2019-03-08T20:06:39.117Z,99536.40
2019-03-08T20:09:33.305Z,99537.45
2019-03-08T20:12:37.087Z,99538.83
2019-03-08T20:15:32.521Z,99533.72
2019-03-08T20:18:42.266Z,99537.89
2019-03-08T20:21:46.021Z,99530.02
2019-03-08T20:24:27.943Z,99536.16
2019-03-08T20:27:23.124Z,99533.47
2019-03-08T20:30:29.991Z,99533.11
2019-03-08T20:33:36.345Z,99533.63
2019-03-08T20:36:36.573Z,99523.69
2019-03-08T20:39:26.051Z,99523.75
2019-03-08T20:42:03.301Z,99521.77
2019-03-08T20:44:40.620Z,99516.89
2019-03-08T20:47:16.563Z,99513.74
2019-03-08T20:49:49.235Z,99521.13
2019-03-08T20:52:21.971Z,99525.84
2019-03-08T20:54:54.475Z,99515.78
2019-03-08T20:57:26.842Z,99516.52
2019-03-08T20:59:59.245Z,99513.34
2019-03-08T21:02:31.727Z,99510.02
2019-03-08T21:05:04.207Z,99509.55
2019-03-08T21:07:36.684Z,99507.86
2019-03-08T21:10:10.241Z,99510.83
2019-03-08T21:12:43.299Z,99509.51
2019-03-08T21:15:24.729Z,99508.33
2019-03-08T21:17:49.826Z,99504.61
2019-03-08T21:20:22.228Z,99497.63
2019-03-08T21:22:54.593Z,99494.59
2019-03-08T21:25:27.002Z,99499.88
2019-03-08T21:27:59.565Z,99499.40
2019-03-08T21:30:32.035Z,99497.20
2019-03-08T21:33:04.502Z,99493.55
2019-03-08T21:35:36.934Z,99491.46
2019-03-08T21:38:09.554Z,99496.09
2019-03-08T21:40:41.978Z,99492.48
2019-03-08T21:43:14.455Z,99495.13
2019-03-08T21:45:47.168Z,99496.19
2019-03-08T21:48:19.584Z,99492.20
2019-03-08T21:50:52.001Z,99490.08
2019-03-08T21:53:24.563Z,99480.33
2019-03-08T21:55:57.035Z,99481.24
2019-03-08T21:58:29.420Z,99484.91
2019-03-08T22:01:01.808Z,99484.16
2019-03-08T22:03:34.789Z,99478.03
2019-03-08T22:06:07.258Z,99470.48
2019-03-08T22:08:46.750Z,99466.48
2019-03-08T22:11:23.506Z,99462.48
2019-03-08T22:13:56.009Z,99471.59
2019-03-08T22:16:28.447Z,99472.41
2019-03-08T22:19:00.836Z,99471.91
2019-03-08T22:21:34.496Z,99471.27
2019-03-08T22:24:13.307Z,99471.75
2019-03-08T22:26:40.950Z,99468.34
2019-03-08T22:29:13.319Z,99461.06
2019-03-08T22:31:45.730Z,99459.68
2019-03-08T22:34:18.103Z,99453.77
2019-03-08T22:36:50.642Z,99444.50
2019-03-08T22:39:23.109Z,99439.81
2019-03-08T22:41:55.490Z,99434.98
2019-03-08T22:44:27.860Z,99430.97
2019-03-08T22:47:00.524Z,99415.95
2019-03-08T22:49:32.908Z,99418.36
2019-03-08T22:52:05.306Z,99419.05
2019-03-08T22:54:37.666Z,99420.91
2019-03-08T22:57:10.148Z,99415.75
2019-03-08T22:59:42.615Z,99416.72
2019-03-08T23:02:15.131Z,99414.48
2019-03-08T23:04:47.663Z,99406.59
2019-03-08T23:07:20.047Z,99398.02
2019-03-08T23:09:52.409Z,99393.13
2019-03-08T23:12:24.808Z,99390.69
2019-03-08T23:14:57.293Z,99386.21
2019-03-08T23:17:29.684Z,99385.73
2019-03-08T23:20:02.040Z,99389.07
2019-03-08T23:22:35.506Z,99379.77
2019-03-08T23:25:07.902Z,99379.24
2019-03-08T23:27:45.224Z,99379.92
2019-03-08T23:30:23.937Z,99380.41
2019-03-08T23:32:57.070Z,99377.15
2019-03-08T23:35:29.428Z,99384.34
2019-03-08T23:38:02.035Z,99384.09
2019-03-08T23:40:34.404Z,99383.77
2019-03-08T23:43:06.791Z,99379.92
2019-03-08T23:45:39.154Z,99383.22
2019-03-08T23:48:11.922Z,99380.77
2019-03-08T23:50:44.286Z,99367.31
2019-03-08T23:53:16.672Z,99370.36
2019-03-08T23:55:49.047Z,99379.45
2019-03-08T23:58:21.443Z,99373.70
