createdAt,value
2019-03-20T00:01:10.221Z,38.02
2019-03-20T00:03:38.988Z,34.50
2019-03-20T00:06:07.588Z,33.67
2019-03-20T00:08:36.139Z,42.50
2019-03-20T00:11:05.192Z,41.97
2019-03-20T00:13:33.815Z,41.50
2019-03-20T00:16:02.379Z,43.70
2019-03-20T00:18:31.026Z,38.73
2019-03-20T00:20:59.760Z,43.30
2019-03-20T00:23:28.502Z,33.53
2019-03-20T00:25:57.227Z,44.73
2019-03-20T00:28:25.956Z,50.87
2019-03-20T00:30:54.623Z,45.80
2019-03-20T00:33:23.384Z,45.57
2019-03-20T00:35:52.007Z,43.00
2019-03-20T00:38:20.750Z,51.63
2019-03-20T00:40:49.522Z,41.33
2019-03-20T00:43:18.344Z,45.37
2019-03-20T00:45:46.978Z,50.78
2019-03-20T00:48:15.571Z,44.33
2019-03-20T00:50:44.113Z,41.30
2019-03-20T00:53:12.784Z,38.37
2019-03-20T00:55:41.489Z,34.20
2019-03-20T00:58:10.223Z,39.58
2019-03-20T01:00:38.994Z,43.03
2019-03-20T01:03:07.725Z,32.87
2019-03-20T01:05:36.426Z,35.77
2019-03-20T01:08:05.153Z,39.20
2019-03-20T01:10:33.844Z,34.10
2019-03-20T01:13:02.528Z,41.57
2019-03-20T01:15:31.170Z,35.17
2019-03-20T01:17:59.883Z,35.20
2019-03-20T01:20:28.575Z,35.83
2019-03-20T01:22:57.272Z,34.00
2019-03-20T01:25:25.965Z,41.87
2019-03-20T01:27:54.578Z,36.27
2019-03-20T01:30:33.892Z,40.75
2019-03-20T01:33:05.084Z,41.80
2019-03-20T01:35:33.748Z,39.30
2019-03-20T01:38:02.487Z,44.90
2019-03-20T01:40:31.150Z,45.13
2019-03-20T01:42:59.815Z,32.80
2019-03-20T01:45:28.448Z,39.13
2019-03-20T01:47:57.204Z,36.37
2019-03-20T01:50:26.137Z,39.13
2019-03-20T01:52:54.875Z,38.50
2019-03-20T01:55:23.659Z,42.23
2019-03-20T01:57:52.319Z,44.40
2019-03-20T02:00:21.064Z,42.75
2019-03-20T02:02:49.884Z,39.20
2019-03-20T02:05:18.803Z,46.10
2019-03-20T02:07:47.502Z,43.97
2019-03-20T02:10:18.223Z,36.80
2019-03-20T02:12:46.859Z,46.23
2019-03-20T02:15:19.298Z,49.03
2019-03-20T02:17:48.130Z,52.17
2019-03-20T02:20:19.204Z,50.80
2019-03-20T02:22:47.942Z,46.00
2019-03-20T02:25:16.583Z,41.33
2019-03-20T02:27:45.305Z,45.30
2019-03-20T02:30:16.893Z,43.10
2019-03-20T02:32:45.629Z,39.97
2019-03-20T02:35:14.545Z,44.95
2019-03-20T02:37:43.170Z,48.73
2019-03-20T02:40:16.205Z,42.20
2019-03-20T02:42:44.922Z,44.00
2019-03-20T02:45:17.831Z,39.87
2019-03-20T02:47:46.633Z,44.50
2019-03-20T02:50:16.045Z,57.67
2019-03-20T02:52:44.761Z,57.73
2019-03-20T02:55:14.314Z,47.23
2019-03-20T02:57:42.973Z,46.63
2019-03-20T03:00:17.416Z,39.10
2019-03-20T03:02:46.322Z,46.70
2019-03-20T03:05:16.230Z,47.97
2019-03-20T03:07:45.061Z,32.33
2019-03-20T03:10:16.605Z,43.43
2019-03-20T03:12:45.264Z,40.93
2019-03-20T03:15:16.564Z,35.17
2019-03-20T03:17:45.293Z,41.77
2019-03-20T03:20:16.639Z,35.30
2019-03-20T03:22:45.388Z,40.60
2019-03-20T03:25:15.370Z,40.67
2019-03-20T03:27:44.097Z,44.03
2019-03-20T03:30:15.061Z,43.13
2019-03-20T03:32:43.716Z,46.70
2019-03-20T03:35:17.082Z,38.35
2019-03-20T03:37:42.929Z,42.57
2019-03-20T03:40:17.410Z,42.53
2019-03-20T03:42:46.159Z,36.77
2019-03-20T03:45:18.134Z,41.83
2019-03-20T03:47:46.847Z,55.48
2019-03-20T03:50:15.787Z,41.30
2019-03-20T03:52:44.493Z,38.37
2019-03-20T03:55:15.826Z,48.63
2019-03-20T03:57:45.275Z,43.23
2019-03-20T04:00:20.732Z,54.58
2019-03-20T04:02:49.371Z,39.20
2019-03-20T04:05:18.183Z,41.30
2019-03-20T04:07:46.890Z,38.83
2019-03-20T04:10:17.853Z,55.33
2019-03-20T04:12:46.820Z,42.50
2019-03-20T04:15:16.935Z,36.87
2019-03-20T04:17:45.627Z,43.90
2019-03-20T04:20:20.015Z,47.50
2019-03-20T04:22:48.758Z,47.78
2019-03-20T04:25:17.744Z,43.50
2019-03-20T04:27:46.438Z,37.00
2019-03-20T04:30:19.081Z,40.07
2019-03-20T04:32:47.817Z,37.97
2019-03-20T04:35:16.572Z,42.50
2019-03-20T04:37:45.245Z,41.13
2019-03-20T04:40:18.164Z,41.30
2019-03-20T04:42:46.832Z,43.97
2019-03-20T04:45:17.149Z,57.47
2019-03-20T04:47:45.870Z,47.85
2019-03-20T04:50:16.220Z,43.85
2019-03-20T04:52:44.949Z,42.80
2019-03-20T04:55:13.777Z,49.45
2019-03-20T04:57:42.416Z,44.90
2019-03-20T05:00:17.798Z,35.07
2019-03-20T05:02:46.560Z,46.20
2019-03-20T05:05:15.357Z,39.63
2019-03-20T05:07:44.079Z,48.40
2019-03-20T05:10:15.322Z,50.07
2019-03-20T05:12:44.039Z,46.37
2019-03-20T05:15:14.249Z,39.30
2019-03-20T05:17:44.691Z,43.17
2019-03-20T05:20:18.253Z,42.33
2019-03-20T05:22:46.852Z,43.17
2019-03-20T05:25:15.529Z,38.47
2019-03-20T05:27:44.303Z,36.83
2019-03-20T05:30:15.781Z,43.23
2019-03-20T05:32:44.486Z,41.60
2019-03-20T05:35:13.170Z,39.10
2019-03-20T05:37:42.015Z,42.03
2019-03-20T05:40:12.759Z,41.23
2019-03-20T05:42:41.375Z,40.90
2019-03-20T05:45:12.948Z,31.50
2019-03-20T05:47:41.706Z,24.03
2019-03-20T05:50:13.036Z,30.52
2019-03-20T05:52:41.684Z,38.63
2019-03-20T05:55:10.432Z,52.13
2019-03-20T05:57:39.132Z,37.87
2019-03-20T06:00:17.580Z,33.60
2019-03-20T06:02:46.272Z,38.50
2019-03-20T06:05:15.043Z,34.20
2019-03-20T06:07:43.788Z,34.33
2019-03-20T06:10:17.277Z,39.50
2019-03-20T06:12:45.930Z,40.47
2019-03-20T06:15:15.210Z,39.10
2019-03-20T06:17:46.617Z,25.57
2019-03-20T06:20:16.973Z,35.83
2019-03-20T06:22:45.682Z,28.10
2019-03-20T06:25:16.369Z,27.80
2019-03-20T06:27:44.959Z,36.10
2019-03-20T06:30:15.568Z,43.17
2019-03-20T06:32:44.352Z,30.80
2019-03-20T06:35:13.240Z,29.50
2019-03-20T06:37:41.857Z,30.90
2019-03-20T06:40:17.519Z,27.22
2019-03-20T06:42:46.233Z,25.80
2019-03-20T06:45:22.466Z,26.20
2019-03-20T06:47:51.129Z,26.93
2019-03-20T06:50:21.699Z,26.80
2019-03-20T06:52:50.473Z,46.07
2019-03-20T06:55:20.618Z,30.10
2019-03-20T06:57:49.453Z,33.03
2019-03-20T07:00:35.864Z,32.90
2019-03-20T07:03:27.172Z,28.52
2019-03-20T07:06:16.396Z,23.23
2019-03-20T07:08:59.646Z,25.82
2019-03-20T07:11:27.030Z,27.87
2019-03-20T07:13:55.656Z,28.13
2019-03-20T07:16:24.362Z,30.10
2019-03-20T07:18:53.024Z,21.20
2019-03-20T07:21:21.663Z,22.63
2019-03-20T07:23:50.233Z,26.13
2019-03-20T07:26:18.992Z,28.60
2019-03-20T07:28:47.693Z,29.43
2019-03-20T07:31:16.322Z,25.47
2019-03-20T07:33:44.955Z,22.10
2019-03-20T07:36:14.116Z,30.07
2019-03-20T07:38:42.990Z,27.87
2019-03-20T07:41:11.736Z,38.83
2019-03-20T07:43:40.414Z,33.43
2019-03-20T07:46:09.063Z,34.13
2019-03-20T07:48:37.763Z,34.27
2019-03-20T07:51:06.509Z,23.40
2019-03-20T07:53:35.143Z,28.70
2019-03-20T07:56:05.080Z,30.97
2019-03-20T07:58:33.723Z,25.90
2019-03-20T08:01:02.456Z,22.97
2019-03-20T08:03:31.315Z,28.67
2019-03-20T08:06:00.050Z,29.17
2019-03-20T08:08:28.785Z,31.67
2019-03-20T08:10:57.461Z,31.90
2019-03-20T08:13:26.133Z,28.25
2019-03-20T08:15:54.960Z,28.13
2019-03-20T08:18:23.705Z,26.93
2019-03-20T08:20:52.283Z,44.27
2019-03-20T08:23:21.020Z,43.40
2019-03-20T08:25:49.664Z,24.27
2019-03-20T08:28:18.435Z,30.75
2019-03-20T08:30:47.237Z,27.32
2019-03-20T08:33:15.939Z,27.30
2019-03-20T08:35:44.784Z,28.10
2019-03-20T08:38:18.194Z,33.77
2019-03-20T08:40:43.832Z,30.60
2019-03-20T08:43:12.689Z,26.40
2019-03-20T08:45:41.390Z,31.17
2019-03-20T08:48:10.217Z,26.77
2019-03-20T08:50:38.833Z,34.47
2019-03-20T08:53:07.482Z,32.23
2019-03-20T08:55:36.189Z,30.50
2019-03-20T08:58:05.153Z,36.20
2019-03-20T09:00:33.795Z,30.63
2019-03-20T09:03:02.530Z,33.40
2019-03-20T09:05:31.267Z,32.00
2019-03-20T09:08:00.030Z,30.33
2019-03-20T09:10:28.721Z,29.17
2019-03-20T09:12:57.270Z,27.57
2019-03-20T09:15:26.155Z,28.60
2019-03-20T09:17:54.861Z,27.20
2019-03-20T09:20:25.665Z,32.60
2019-03-20T09:22:54.348Z,31.40
2019-03-20T09:25:25.761Z,28.70
2019-03-20T09:27:54.509Z,25.53
2019-03-20T09:30:27.707Z,29.42
2019-03-20T09:32:56.330Z,30.00
2019-03-20T09:35:25.058Z,25.83
2019-03-20T09:37:53.722Z,23.00
2019-03-20T09:40:24.942Z,26.93
2019-03-20T09:42:53.588Z,25.97
2019-03-20T09:45:26.849Z,28.07
2019-03-20T09:47:55.612Z,26.10
2019-03-20T09:50:24.941Z,29.33
2019-03-20T09:52:54.355Z,27.10
2019-03-20T09:55:23.040Z,31.60
2019-03-20T09:57:51.803Z,29.13
2019-03-20T10:00:25.831Z,33.40
2019-03-20T10:02:54.505Z,28.80
2019-03-20T10:05:23.168Z,26.65
2019-03-20T10:07:51.869Z,22.35
2019-03-20T10:10:32.146Z,30.93
2019-03-20T10:13:00.793Z,47.83
2019-03-20T10:15:31.379Z,24.33
2019-03-20T10:18:00.093Z,28.73
2019-03-20T10:20:28.859Z,29.50
2019-03-20T10:22:57.573Z,25.10
2019-03-20T10:25:26.196Z,24.00
2019-03-20T10:27:54.916Z,28.30
2019-03-20T10:30:28.123Z,27.70
2019-03-20T10:32:56.905Z,26.63
2019-03-20T10:35:25.602Z,32.57
2019-03-20T10:37:54.229Z,27.33
2019-03-20T10:40:29.070Z,22.30
2019-03-20T10:42:57.947Z,28.43
2019-03-20T10:45:28.225Z,29.67
2019-03-20T10:47:57.349Z,28.40
2019-03-20T10:50:31.584Z,34.77
2019-03-20T10:53:00.346Z,35.40
2019-03-20T10:55:29.094Z,41.33
2019-03-20T10:57:57.736Z,35.30
2019-03-20T11:00:28.544Z,31.03
2019-03-20T11:02:57.334Z,31.27
2019-03-20T11:05:26.054Z,30.05
2019-03-20T11:07:54.810Z,34.60
2019-03-20T11:10:25.291Z,24.23
2019-03-20T11:12:54.163Z,26.83
2019-03-20T11:15:25.347Z,34.83
2019-03-20T11:17:54.027Z,30.83
2019-03-20T11:20:25.326Z,33.90
2019-03-20T11:23:07.986Z,31.63
2019-03-20T11:25:49.522Z,39.93
2019-03-20T11:28:31.674Z,35.77
2019-03-20T11:31:01.005Z,36.57
2019-03-20T11:33:29.693Z,38.00
2019-03-20T11:36:07.660Z,38.43
2019-03-20T11:38:36.905Z,36.60
2019-03-20T11:41:06.810Z,33.53
2019-03-20T11:43:37.115Z,33.90
2019-03-20T11:46:05.860Z,37.43
2019-03-20T11:48:34.607Z,31.97
2019-03-20T11:51:03.367Z,39.43
2019-03-20T11:53:32.073Z,34.60
2019-03-20T11:56:00.780Z,32.17
2019-03-20T11:58:29.519Z,31.33
2019-03-20T12:00:58.374Z,38.50
2019-03-20T12:03:27.114Z,31.43
2019-03-20T12:05:55.805Z,30.80
2019-03-20T12:08:24.512Z,31.90
2019-03-20T12:10:53.249Z,42.33
2019-03-20T12:13:22.008Z,38.30
2019-03-20T12:15:50.667Z,44.43
2019-03-20T12:18:19.376Z,38.05
2019-03-20T12:20:48.296Z,39.13
2019-03-20T12:23:17.003Z,42.40
2019-03-20T12:25:45.625Z,40.07
2019-03-20T12:28:14.516Z,36.98
2019-03-20T12:30:43.476Z,42.17
2019-03-20T12:33:12.196Z,30.95
2019-03-20T12:35:46.533Z,36.80
2019-03-20T12:38:15.675Z,34.50
2019-03-20T12:40:44.412Z,32.87
2019-03-20T12:43:13.275Z,38.33
2019-03-20T12:45:42.057Z,39.35
2019-03-20T12:48:16.849Z,41.83
2019-03-20T12:50:45.577Z,45.50
2019-03-20T12:53:20.187Z,42.80
2019-03-20T12:55:48.920Z,37.87
2019-03-20T12:58:17.732Z,53.48
2019-03-20T13:03:16.791Z,44.53
2019-03-20T13:05:45.590Z,45.23
2019-03-20T13:08:14.476Z,39.53
2019-03-20T13:10:43.179Z,46.57
2019-03-20T13:13:12.066Z,47.10
2019-03-20T13:15:40.923Z,46.80
2019-03-20T13:18:09.663Z,44.80
2019-03-20T13:20:38.578Z,39.83
2019-03-20T13:23:22.612Z,43.50
2019-03-20T13:25:51.784Z,38.57
2019-03-20T13:28:21.347Z,44.08
2019-03-20T13:30:56.965Z,50.23
2019-03-20T13:33:26.344Z,55.43
2019-03-20T13:38:47.900Z,48.33
2019-03-20T13:41:16.624Z,50.00
2019-03-20T13:43:45.263Z,49.33
2019-03-20T13:46:14.090Z,46.28
2019-03-20T13:48:42.766Z,45.07
2019-03-20T13:51:11.440Z,51.63
2019-03-20T13:53:40.193Z,51.57
2019-03-20T13:56:08.858Z,46.80
2019-03-20T13:58:37.620Z,65.60
2019-03-20T14:01:06.483Z,63.67
2019-03-20T14:03:35.185Z,54.93
2019-03-20T14:06:04.088Z,53.40
2019-03-20T14:08:32.857Z,52.67
2019-03-20T14:11:01.497Z,50.53
2019-03-20T14:13:30.224Z,55.23
2019-03-20T14:15:58.999Z,50.77
2019-03-20T14:18:27.722Z,52.70
2019-03-20T14:20:56.505Z,55.23
2019-03-20T14:23:25.464Z,59.00
2019-03-20T14:25:54.148Z,58.60
2019-03-20T14:28:22.830Z,58.78
2019-03-20T14:30:51.538Z,54.20
2019-03-20T14:33:20.244Z,69.03
2019-03-20T14:35:48.999Z,58.23
2019-03-20T14:38:17.866Z,52.50
2019-03-20T14:40:46.978Z,58.47
2019-03-20T14:43:15.948Z,59.67
2019-03-20T14:45:47.392Z,57.23
2019-03-20T14:48:16.254Z,59.33
2019-03-20T14:50:53.159Z,62.20
2019-03-20T14:53:22.273Z,57.70
2019-03-20T14:55:55.043Z,55.77
2019-03-20T14:58:24.060Z,59.87
2019-03-20T15:00:54.726Z,55.67
2019-03-20T15:03:24.016Z,56.53
2019-03-20T15:05:52.756Z,63.30
2019-03-20T15:08:22.077Z,55.58
2019-03-20T15:10:50.883Z,54.13
2019-03-20T15:13:19.568Z,61.43
2019-03-20T15:15:54.214Z,57.77
2019-03-20T15:18:22.921Z,60.57
2019-03-20T15:20:51.707Z,62.57
2019-03-20T15:23:20.425Z,55.87
2019-03-20T15:25:49.617Z,58.00
2019-03-20T15:28:18.478Z,54.97
2019-03-20T15:30:47.180Z,58.63
2019-03-20T15:33:15.906Z,53.25
2019-03-20T15:35:44.552Z,50.57
2019-03-20T15:38:13.371Z,53.70
2019-03-20T15:40:42.079Z,58.27
2019-03-20T15:43:10.841Z,55.40
2019-03-20T15:45:39.606Z,57.63
2019-03-20T15:48:08.303Z,71.50
2019-03-20T15:50:37.148Z,58.13
2019-03-20T15:53:06.022Z,58.47
2019-03-20T15:55:36.571Z,63.53
2019-03-20T15:58:05.885Z,60.53
2019-03-20T16:00:34.643Z,60.13
2019-03-20T16:03:09.538Z,63.93
2019-03-20T16:05:38.261Z,59.23
2019-03-20T16:08:06.971Z,56.17
2019-03-20T16:10:35.864Z,61.00
2019-03-20T16:13:05.361Z,52.33
2019-03-20T16:15:34.098Z,63.63
2019-03-20T16:18:02.953Z,56.30
2019-03-20T16:20:31.684Z,54.73
2019-03-20T16:23:00.472Z,75.00
2019-03-20T16:25:29.532Z,58.40
2019-03-20T16:27:58.375Z,60.33
2019-03-20T16:30:29.390Z,59.70
2019-03-20T16:32:59.041Z,60.50
2019-03-20T16:35:29.780Z,64.33
2019-03-20T16:37:58.489Z,66.83
2019-03-20T16:40:29.483Z,63.50
2019-03-20T16:42:58.157Z,57.50
2019-03-20T16:45:29.306Z,58.00
2019-03-20T16:48:04.233Z,54.85
2019-03-20T16:50:32.983Z,61.10
2019-03-20T16:53:01.734Z,62.40
2019-03-20T16:55:30.485Z,63.73
2019-03-20T16:57:59.225Z,66.00
2019-03-20T17:00:33.323Z,52.80
2019-03-20T17:03:07.911Z,62.60
2019-03-20T17:05:36.868Z,59.90
2019-03-20T17:08:05.600Z,58.70
2019-03-20T17:10:42.589Z,57.17
2019-03-20T17:13:11.329Z,57.63
2019-03-20T17:15:42.673Z,71.67
2019-03-20T17:18:11.498Z,56.90
2019-03-20T17:20:42.113Z,57.83
2019-03-20T17:23:10.936Z,63.67
2019-03-20T17:25:39.636Z,56.33
2019-03-20T17:28:09.811Z,54.27
2019-03-20T17:30:40.826Z,58.00
2019-03-20T17:33:09.570Z,60.10
2019-03-20T17:35:38.391Z,67.47
2019-03-20T17:38:07.494Z,65.83
2019-03-20T17:40:36.796Z,61.33
2019-03-20T17:43:06.135Z,59.27
2019-03-20T17:45:35.610Z,67.97
2019-03-20T17:48:05.843Z,64.03
2019-03-20T17:50:37.762Z,65.37
2019-03-20T17:53:06.472Z,59.93
2019-03-20T17:55:35.157Z,61.63
2019-03-20T17:58:04.209Z,67.15
2019-03-20T18:00:43.962Z,60.15
2019-03-20T18:03:12.774Z,63.78
2019-03-20T18:05:41.444Z,62.55
2019-03-20T18:08:10.390Z,67.12
2019-03-20T18:10:39.053Z,59.15
2019-03-20T18:13:09.212Z,57.50
2019-03-20T18:15:37.851Z,62.33
2019-03-20T18:18:08.517Z,58.80
2019-03-20T18:20:38.868Z,60.10
2019-03-20T18:23:08.646Z,70.27
2019-03-20T18:25:37.481Z,74.37
2019-03-20T18:28:06.319Z,57.55
2019-03-20T18:30:38.197Z,62.75
2019-03-20T18:33:06.888Z,63.13
2019-03-20T18:35:35.551Z,57.20
2019-03-20T18:38:06.507Z,58.63
2019-03-20T18:40:35.346Z,61.50
2019-03-20T18:43:04.006Z,66.42
2019-03-20T18:45:32.698Z,62.27
2019-03-20T18:48:01.601Z,63.23
2019-03-20T18:50:30.420Z,72.10
2019-03-20T18:52:59.356Z,62.30
2019-03-20T18:55:28.989Z,70.45
2019-03-20T18:57:58.575Z,62.90
2019-03-20T19:00:33.063Z,67.33
2019-03-20T19:03:14.063Z,58.07
2019-03-20T19:05:51.713Z,51.37
2019-03-20T19:08:20.416Z,59.42
2019-03-20T19:10:49.190Z,62.27
2019-03-20T19:13:18.023Z,54.48
2019-03-20T19:15:46.716Z,66.80
2019-03-20T19:18:15.513Z,58.17
2019-03-20T19:20:44.330Z,63.47
2019-03-20T19:23:13.037Z,64.37
2019-03-20T19:25:41.654Z,69.93
2019-03-20T19:28:10.211Z,72.20
2019-03-20T19:30:38.977Z,65.23
2019-03-20T19:33:07.636Z,67.63
2019-03-20T19:35:36.442Z,54.43
2019-03-20T19:38:05.820Z,59.27
2019-03-20T19:40:34.435Z,65.30
2019-03-20T19:43:03.815Z,64.17
2019-03-20T19:45:32.618Z,48.93
2019-03-20T19:48:01.803Z,60.73
2019-03-20T19:50:30.615Z,55.67
2019-03-20T19:52:59.826Z,57.60
2019-03-20T19:55:29.309Z,54.30
2019-03-20T19:57:58.002Z,56.03
2019-03-20T20:00:28.314Z,65.10
2019-03-20T20:02:57.791Z,63.53
2019-03-20T20:05:26.414Z,53.77
2019-03-20T20:07:59.866Z,54.30
2019-03-20T20:10:28.794Z,57.25
2019-03-20T20:12:57.875Z,60.87
2019-03-20T20:15:31.580Z,60.83
2019-03-20T20:18:00.430Z,63.73
2019-03-20T20:20:37.050Z,54.30
2019-03-20T20:23:07.925Z,57.60
2019-03-20T20:25:37.388Z,52.30
2019-03-20T20:28:07.466Z,59.67
2019-03-20T20:30:36.246Z,53.67
2019-03-20T20:33:05.289Z,60.38
2019-03-20T20:35:46.240Z,60.50
2019-03-20T20:38:29.529Z,74.53
2019-03-20T20:40:59.453Z,58.98
2019-03-20T20:43:28.344Z,61.97
2019-03-20T20:45:57.197Z,57.50
2019-03-20T20:48:25.926Z,60.87
2019-03-20T20:50:54.503Z,59.93
2019-03-20T20:53:23.154Z,59.00
2019-03-20T20:55:51.846Z,68.53
2019-03-20T20:58:20.525Z,59.20
2019-03-20T21:00:49.747Z,71.37
2019-03-20T21:03:18.757Z,66.67
2019-03-20T21:05:47.577Z,72.63
2019-03-20T21:08:16.294Z,68.83
2019-03-20T21:10:45.997Z,68.75
2019-03-20T21:13:15.366Z,75.28
2019-03-20T21:15:46.902Z,71.00
2019-03-20T21:18:21.674Z,70.80
2019-03-20T21:20:50.505Z,64.83
2019-03-20T21:23:40.836Z,77.10
2019-03-20T21:26:31.695Z,70.87
2019-03-20T21:29:35.754Z,58.20
2019-03-20T21:32:08.947Z,67.62
2019-03-20T21:34:58.886Z,66.00
2019-03-20T21:37:36.496Z,72.97
2019-03-20T21:40:09.305Z,65.15
2019-03-20T21:43:09.418Z,72.42
2019-03-20T21:45:56.073Z,67.20
2019-03-20T21:48:24.780Z,67.83
2019-03-20T21:50:56.447Z,54.30
2019-03-20T21:53:50.590Z,65.47
2019-03-20T21:56:37.485Z,69.43
2019-03-20T21:59:30.855Z,77.53
2019-03-20T22:02:18.768Z,70.60
2019-03-20T22:04:47.448Z,61.10
2019-03-20T22:07:16.163Z,69.13
2019-03-20T22:09:56.657Z,65.87
2019-03-20T22:12:39.991Z,58.63
2019-03-20T22:15:23.424Z,58.93
2019-03-20T22:18:17.440Z,67.93
2019-03-20T22:21:07.221Z,65.73
2019-03-20T22:23:59.678Z,62.70
2019-03-20T22:26:50.777Z,58.47
2019-03-20T22:29:27.325Z,71.83
2019-03-20T22:32:23.116Z,68.20
2019-03-20T22:35:27.996Z,63.00
2019-03-20T22:37:59.324Z,71.90
2019-03-20T22:40:47.279Z,77.23
2019-03-20T22:43:30.039Z,72.75
2019-03-20T22:46:17.453Z,64.90
2019-03-20T22:48:57.578Z,66.43
2019-03-20T22:51:44.212Z,65.50
2019-03-20T22:54:31.008Z,81.82
2019-03-20T22:57:08.338Z,67.03
2019-03-20T22:59:37.029Z,71.20
2019-03-20T23:02:28.030Z,67.20
2019-03-20T23:04:59.571Z,75.33
2019-03-20T23:07:30.177Z,73.57
2019-03-20T23:09:58.873Z,76.60
2019-03-20T23:12:27.562Z,67.80
2019-03-20T23:14:56.320Z,69.17
2019-03-20T23:17:25.063Z,76.73
2019-03-20T23:19:53.897Z,70.90
2019-03-20T23:22:22.632Z,79.05
2019-03-20T23:24:51.271Z,65.93
2019-03-20T23:27:23.214Z,69.20
2019-03-20T23:29:51.858Z,68.67
2019-03-20T23:32:20.602Z,68.45
2019-03-20T23:34:49.264Z,67.00
2019-03-20T23:37:17.966Z,73.62
2019-03-20T23:39:46.660Z,72.93
2019-03-20T23:42:15.398Z,72.17
2019-03-20T23:44:44.242Z,71.20
2019-03-20T23:47:12.900Z,72.90
2019-03-20T23:49:41.607Z,83.33
2019-03-20T23:52:10.375Z,83.97
2019-03-20T23:54:46.565Z,78.87
2019-03-20T23:57:16.863Z,81.47
2019-03-20T23:59:45.484Z,80.33
