createdAt,value
2022-09-15T00:01:22.279Z,78.15
2022-09-15T00:03:51.493Z,78.24
2022-09-15T00:06:21.070Z,78.44
2022-09-15T00:08:49.925Z,78.69
2022-09-15T00:11:20.907Z,77.78
2022-09-15T00:13:49.486Z,78.38
2022-09-15T00:16:19.396Z,78.96
2022-09-15T00:18:48.459Z,79.23
2022-09-15T00:21:21.356Z,78.47
2022-09-15T00:23:50.879Z,79.42
2022-09-15T00:26:22.408Z,79.16
2022-09-15T00:28:50.785Z,79.60
2022-09-15T00:31:22.642Z,78.82
2022-09-15T00:33:55.031Z,79.56
2022-09-15T00:36:26.850Z,78.93
2022-09-15T00:38:55.283Z,78.67
2022-09-15T00:41:25.072Z,79.82
2022-09-15T00:43:57.493Z,78.91
2022-09-15T00:46:30.320Z,79.40
2022-09-15T00:49:08.075Z,79.87
2022-09-15T00:51:46.148Z,79.76
2022-09-15T00:54:19.825Z,79.91
2022-09-15T00:56:51.971Z,80.10
2022-09-15T00:59:26.738Z,80.91
2022-09-15T01:02:04.391Z,80.64
2022-09-15T01:04:32.548Z,80.53
2022-09-15T01:07:08.335Z,80.95
2022-09-15T01:09:43.089Z,80.94
2022-09-15T01:12:10.863Z,80.44
2022-09-15T01:14:38.819Z,80.65
2022-09-15T01:17:22.302Z,81.53
2022-09-15T01:20:33.548Z,81.56
2022-09-15T01:23:31.541Z,81.22
2022-09-15T01:26:40.162Z,81.26
2022-09-15T01:29:45.244Z,81.08
2022-09-15T01:32:40.048Z,82.39
2022-09-15T01:35:23.176Z,81.66
2022-09-15T01:37:59.309Z,82.76
2022-09-15T01:40:36.184Z,82.30
2022-09-15T01:43:06.367Z,81.68
2022-09-15T01:45:39.550Z,81.65
2022-09-15T01:48:10.623Z,82.32
2022-09-15T01:50:45.887Z,82.39
2022-09-15T01:53:18.739Z,81.94
2022-09-15T01:55:54.809Z,82.28
2022-09-15T01:58:23.309Z,82.08
2022-09-15T02:01:00.242Z,81.08
2022-09-15T02:03:35.920Z,81.99
2022-09-15T02:06:13.212Z,81.76
2022-09-15T02:08:52.355Z,82.38
2022-09-15T02:11:25.762Z,83.70
2022-09-15T02:14:03.605Z,82.63
2022-09-15T02:16:36.787Z,81.55
2022-09-15T02:19:14.645Z,81.50
2022-09-15T02:21:54.933Z,81.18
2022-09-15T02:24:32.509Z,80.73
2022-09-15T02:27:03.421Z,81.51
2022-09-15T02:29:36.213Z,82.70
2022-09-15T02:32:08.566Z,83.59
2022-09-15T02:34:42.925Z,82.61
2022-09-15T02:37:12.532Z,82.88
2022-09-15T02:39:46.407Z,82.45
2022-09-15T02:42:24.478Z,82.14
2022-09-15T02:44:52.921Z,82.36
2022-09-15T02:47:22.821Z,82.19
2022-09-15T02:49:50.714Z,81.95
2022-09-15T02:52:18.748Z,81.94
2022-09-15T02:54:46.579Z,82.40
2022-09-15T02:57:14.856Z,83.60
2022-09-15T03:00:00.424Z,82.76
2022-09-15T03:02:29.803Z,83.37
2022-09-15T03:04:57.692Z,83.08
2022-09-15T03:07:25.828Z,83.67
2022-09-15T03:09:53.798Z,83.61
2022-09-15T03:12:21.827Z,83.50
2022-09-15T03:14:50.404Z,83.20
2022-09-15T03:17:18.730Z,83.44
2022-09-15T03:19:47.837Z,82.91
2022-09-15T03:22:15.609Z,84.01
2022-09-15T03:24:43.356Z,82.84
2022-09-15T03:27:11.139Z,83.58
2022-09-15T03:29:38.866Z,83.39
2022-09-15T03:32:06.763Z,82.10
2022-09-15T03:34:34.557Z,83.49
2022-09-15T03:37:03.896Z,83.13
2022-09-15T03:39:31.635Z,83.01
2022-09-15T03:41:59.398Z,84.91
2022-09-15T03:44:27.476Z,84.63
2022-09-15T03:46:55.237Z,83.57
2022-09-15T03:49:23.262Z,83.28
2022-09-15T03:51:51.152Z,83.27
2022-09-15T03:54:20.545Z,83.77
2022-09-15T03:56:49.095Z,83.31
2022-09-15T03:59:18.894Z,82.37
2022-09-15T04:01:47.677Z,83.52
2022-09-15T04:04:16.334Z,82.72
2022-09-15T04:06:44.858Z,83.41
2022-09-15T04:09:12.778Z,84.08
2022-09-15T04:11:42.686Z,84.13
2022-09-15T04:14:10.626Z,83.93
2022-09-15T04:16:38.581Z,83.94
2022-09-15T04:19:06.385Z,84.03
2022-09-15T04:21:34.172Z,84.14
2022-09-15T04:24:04.638Z,83.89
2022-09-15T04:26:35.977Z,83.28
2022-09-15T04:29:07.078Z,83.08
2022-09-15T04:31:35.457Z,83.68
2022-09-15T04:34:03.617Z,84.19
2022-09-15T04:36:31.692Z,84.69
2022-09-15T04:39:00.073Z,83.33
2022-09-15T04:41:28.369Z,83.18
2022-09-15T04:43:56.416Z,84.12
2022-09-15T04:46:25.581Z,83.89
2022-09-15T04:48:53.914Z,83.10
2022-09-15T04:51:23.853Z,83.40
2022-09-15T04:53:52.790Z,83.76
2022-09-15T04:56:23.829Z,83.54
2022-09-15T04:58:56.475Z,83.14
2022-09-15T05:01:32.958Z,82.53
2022-09-15T05:04:03.813Z,83.98
2022-09-15T05:06:32.856Z,85.45
2022-09-15T05:09:00.656Z,86.35
2022-09-15T05:11:30.916Z,84.75
2022-09-15T05:13:58.727Z,84.68
2022-09-15T05:16:31.202Z,84.71
2022-09-15T05:19:02.103Z,83.63
2022-09-15T05:21:30.223Z,83.04
2022-09-15T05:23:58.039Z,82.45
2022-09-15T05:26:28.256Z,82.85
2022-09-15T05:28:56.712Z,84.82
2022-09-15T05:31:27.569Z,84.12
2022-09-15T05:33:56.833Z,82.64
2022-09-15T05:36:25.997Z,81.58
2022-09-15T05:38:56.422Z,81.43
2022-09-15T05:41:25.825Z,80.84
2022-09-15T05:43:56.839Z,80.13
2022-09-15T05:46:26.500Z,80.83
2022-09-15T05:48:57.509Z,82.04
2022-09-15T05:51:26.034Z,78.87
2022-09-15T05:53:53.965Z,80.58
2022-09-15T05:56:21.903Z,79.79
2022-09-15T05:58:51.347Z,79.51
2022-09-15T06:01:22.262Z,81.47
2022-09-15T06:03:50.713Z,82.22
2022-09-15T06:06:21.795Z,82.13
2022-09-15T06:08:56.985Z,79.73
2022-09-15T06:11:29.204Z,80.02
2022-09-15T06:14:00.155Z,78.29
2022-09-15T06:16:28.445Z,81.11
2022-09-15T06:18:56.324Z,78.64
2022-09-15T06:21:28.331Z,77.82
2022-09-15T06:23:58.815Z,77.54
2022-09-15T06:26:28.725Z,75.95
2022-09-15T06:28:59.602Z,76.10
2022-09-15T06:31:29.818Z,76.46
2022-09-15T06:33:59.036Z,77.26
2022-09-15T06:36:30.570Z,79.27
2022-09-15T06:38:59.507Z,78.95
2022-09-15T06:41:35.314Z,79.37
2022-09-15T06:44:10.914Z,79.27
2022-09-15T06:46:39.163Z,80.95
2022-09-15T06:49:07.104Z,80.24
2022-09-15T06:51:36.219Z,77.59
2022-09-15T06:54:05.453Z,78.26
2022-09-15T06:56:37.915Z,80.49
2022-09-15T06:59:06.785Z,78.96
2022-09-15T07:01:35.151Z,79.26
2022-09-15T07:04:08.378Z,83.74
2022-09-15T07:06:40.579Z,86.62
2022-09-15T07:09:08.681Z,82.53
2022-09-15T07:11:36.472Z,79.61
2022-09-15T07:14:04.913Z,78.00
2022-09-15T07:16:32.987Z,77.15
2022-09-15T07:19:03.401Z,77.72
2022-09-15T07:21:31.167Z,75.81
2022-09-15T07:24:03.878Z,75.26
2022-09-15T07:26:34.828Z,74.85
2022-09-15T07:29:05.566Z,72.39
2022-09-15T07:31:36.368Z,74.60
2022-09-15T07:34:05.090Z,73.34
2022-09-15T07:36:33.142Z,74.33
2022-09-15T07:39:04.430Z,73.77
2022-09-15T07:41:33.252Z,71.13
2022-09-15T07:44:01.905Z,71.96
2022-09-15T07:46:33.491Z,72.19
2022-09-15T07:49:03.219Z,73.06
2022-09-15T07:51:31.493Z,70.82
2022-09-15T07:53:59.685Z,71.26
2022-09-15T07:56:28.806Z,74.77
2022-09-15T07:58:57.748Z,74.88
2022-09-15T08:01:25.644Z,77.55
2022-09-15T08:03:54.370Z,76.15
2022-09-15T08:06:25.176Z,75.64
2022-09-15T08:08:59.075Z,77.42
2022-09-15T08:11:30.239Z,78.66
2022-09-15T08:14:02.312Z,76.49
2022-09-15T08:16:30.282Z,77.11
2022-09-15T08:18:58.133Z,78.65
2022-09-15T08:21:27.542Z,78.23
2022-09-15T08:23:57.962Z,73.90
2022-09-15T08:26:27.182Z,73.48
2022-09-15T08:28:56.859Z,73.70
2022-09-15T08:31:26.194Z,73.09
2022-09-15T08:33:56.532Z,74.46
2022-09-15T08:36:27.468Z,78.07
2022-09-15T08:38:55.435Z,74.48
2022-09-15T08:41:30.442Z,76.15
2022-09-15T08:44:08.419Z,75.36
2022-09-15T08:46:44.082Z,72.22
2022-09-15T08:49:35.783Z,73.80
2022-09-15T08:52:19.204Z,73.23
2022-09-15T08:54:47.247Z,73.35
2022-09-15T08:57:23.376Z,72.08
2022-09-15T08:59:54.421Z,72.34
2022-09-15T09:02:54.066Z,71.46
2022-09-15T09:05:45.591Z,70.36
2022-09-15T09:09:00.179Z,71.45
2022-09-15T09:11:53.797Z,71.36
2022-09-15T09:14:40.143Z,70.87
2022-09-15T09:17:31.871Z,69.76
2022-09-15T09:20:29.301Z,70.08
2022-09-15T09:23:02.107Z,71.73
2022-09-15T09:25:31.287Z,72.22
2022-09-15T09:28:02.738Z,69.87
2022-09-15T09:30:34.746Z,69.93
2022-09-15T09:33:30.420Z,69.25
2022-09-15T09:36:02.400Z,70.58
2022-09-15T09:38:35.674Z,69.65
2022-09-15T09:41:13.252Z,70.60
2022-09-15T09:43:45.010Z,71.34
2022-09-15T09:46:16.449Z,72.96
2022-09-15T09:48:53.434Z,72.07
2022-09-15T09:51:34.933Z,71.72
2022-09-15T09:54:12.774Z,68.99
2022-09-15T09:56:41.578Z,70.03
2022-09-15T09:59:34.646Z,68.78
2022-09-15T10:02:16.647Z,69.26
2022-09-15T10:04:48.273Z,65.64
2022-09-15T10:07:20.650Z,67.93
2022-09-15T10:09:56.055Z,67.70
2022-09-15T10:12:30.797Z,68.81
2022-09-15T10:15:03.085Z,67.70
2022-09-15T10:17:43.860Z,67.97
2022-09-15T10:20:32.448Z,68.25
2022-09-15T10:23:07.441Z,67.12
2022-09-15T10:25:58.470Z,67.90
2022-09-15T10:28:28.657Z,65.91
2022-09-15T10:31:06.457Z,65.71
2022-09-15T10:33:36.853Z,64.67
2022-09-15T10:36:13.896Z,63.76
2022-09-15T10:38:46.675Z,65.27
2022-09-15T10:41:26.999Z,63.53
2022-09-15T10:44:23.843Z,62.59
2022-09-15T10:47:10.048Z,62.41
2022-09-15T10:49:58.141Z,63.22
2022-09-15T10:52:42.800Z,62.93
2022-09-15T10:55:51.655Z,61.54
2022-09-15T10:58:49.295Z,62.92
2022-09-15T11:01:38.758Z,62.86
2022-09-15T11:04:45.337Z,62.30
2022-09-15T11:07:24.135Z,62.65
2022-09-15T11:10:07.115Z,62.17
2022-09-15T11:12:54.944Z,63.84
2022-09-15T11:15:39.111Z,64.14
2022-09-15T11:18:30.015Z,63.14
2022-09-15T11:21:18.313Z,61.96
2022-09-15T11:23:55.692Z,61.76
2022-09-15T11:26:33.785Z,62.24
2022-09-15T11:29:08.336Z,61.61
2022-09-15T11:31:41.431Z,61.79
2022-09-15T11:34:20.857Z,62.22
2022-09-15T11:36:56.137Z,61.68
2022-09-15T11:39:28.946Z,62.94
2022-09-15T11:42:08.553Z,64.70
2022-09-15T11:44:41.399Z,64.10
2022-09-15T11:47:25.491Z,62.48
2022-09-15T11:50:01.205Z,63.07
2022-09-15T11:52:50.685Z,63.92
2022-09-15T11:55:28.307Z,62.36
2022-09-15T11:58:07.973Z,63.35
2022-09-15T12:00:43.596Z,62.42
2022-09-15T12:03:23.608Z,71.54
2022-09-15T12:05:58.716Z,76.68
2022-09-15T12:08:34.540Z,64.76
2022-09-15T12:11:08.729Z,72.30
2022-09-15T12:13:40.819Z,65.74
2022-09-15T12:16:10.280Z,67.06
2022-09-15T12:18:47.302Z,64.74
2022-09-15T12:21:24.249Z,65.67
2022-09-15T12:24:01.081Z,65.41
2022-09-15T12:26:29.987Z,65.25
2022-09-15T12:29:02.714Z,65.07
2022-09-15T12:31:35.840Z,64.98
2022-09-15T12:34:07.480Z,63.66
2022-09-15T12:36:43.043Z,62.35
2022-09-15T12:39:29.948Z,62.86
2022-09-15T12:42:18.585Z,61.40
2022-09-15T12:44:53.435Z,60.63
2022-09-15T12:47:31.859Z,60.17
2022-09-15T12:50:09.657Z,60.19
2022-09-15T12:52:46.707Z,60.05
2022-09-15T12:55:22.517Z,59.64
2022-09-15T12:57:57.520Z,59.74
2022-09-15T13:00:37.964Z,58.88
2022-09-15T13:03:28.291Z,58.95
2022-09-15T13:06:21.881Z,57.66
2022-09-15T13:08:56.584Z,56.12
2022-09-15T13:11:37.862Z,57.01
2022-09-15T13:14:28.960Z,57.48
2022-09-15T13:17:06.635Z,57.42
2022-09-15T13:19:46.484Z,56.85
2022-09-15T13:22:25.208Z,57.63
2022-09-15T13:25:01.918Z,59.16
2022-09-15T13:27:37.548Z,57.91
2022-09-15T13:30:28.220Z,57.49
2022-09-15T13:33:12.102Z,57.29
2022-09-15T13:36:04.894Z,55.96
2022-09-15T13:39:00.307Z,58.00
2022-09-15T13:42:10.261Z,57.27
2022-09-15T13:45:29.090Z,58.93
2022-09-15T13:48:26.085Z,58.26
2022-09-15T13:50:59.944Z,57.12
2022-09-15T13:53:44.463Z,57.71
2022-09-15T13:56:20.237Z,58.79
2022-09-15T13:59:01.221Z,57.94
2022-09-15T14:01:38.768Z,60.03
2022-09-15T14:04:13.039Z,59.87
2022-09-15T14:06:45.266Z,58.68
2022-09-15T14:09:18.785Z,60.26
2022-09-15T14:11:51.533Z,60.36
2022-09-15T14:14:41.645Z,59.94
2022-09-15T14:17:22.397Z,58.85
2022-09-15T14:19:54.309Z,59.28
2022-09-15T14:22:28.664Z,59.49
2022-09-15T14:24:58.893Z,59.12
2022-09-15T14:27:30.437Z,60.70
2022-09-15T14:30:02.697Z,59.16
2022-09-15T14:32:36.887Z,60.27
2022-09-15T14:35:10.322Z,58.63
2022-09-15T14:37:38.469Z,59.07
2022-09-15T14:40:23.451Z,57.92
2022-09-15T14:42:51.386Z,58.59
2022-09-15T14:48:17.838Z,58.98
2022-09-15T14:50:58.482Z,59.73
2022-09-15T14:53:28.838Z,59.50
2022-09-15T14:56:08.043Z,59.65
2022-09-15T14:58:42.427Z,59.61
2022-09-15T15:01:17.881Z,58.82
2022-09-15T15:03:54.064Z,57.24
2022-09-15T15:06:31.871Z,56.44
2022-09-15T15:09:06.989Z,56.71
2022-09-15T15:11:39.822Z,56.90
2022-09-15T15:14:11.339Z,57.36
2022-09-15T15:16:51.305Z,57.31
2022-09-15T15:19:37.909Z,56.29
2022-09-15T15:22:21.001Z,56.43
2022-09-15T15:24:53.642Z,56.07
2022-09-15T15:27:27.146Z,56.39
2022-09-15T15:29:54.993Z,58.83
2022-09-15T15:32:26.479Z,62.46
2022-09-15T15:34:59.528Z,63.03
2022-09-15T15:37:31.283Z,63.70
2022-09-15T15:40:04.439Z,63.95
2022-09-15T15:42:32.714Z,62.95
2022-09-15T15:45:05.467Z,63.15
2022-09-15T15:47:37.810Z,61.54
2022-09-15T15:50:14.462Z,62.06
2022-09-15T15:52:44.953Z,60.80
2022-09-15T15:55:16.225Z,61.97
2022-09-15T15:57:45.164Z,62.09
2022-09-15T16:00:23.209Z,65.27
2022-09-15T16:02:52.125Z,66.05
2022-09-15T16:05:22.058Z,66.64
2022-09-15T16:07:56.075Z,68.00
2022-09-15T16:10:30.654Z,68.79
2022-09-15T16:12:58.425Z,68.33
2022-09-15T16:15:26.469Z,68.81
2022-09-15T16:17:54.301Z,69.51
2022-09-15T16:20:22.321Z,67.99
2022-09-15T16:22:51.591Z,68.15
2022-09-15T16:25:28.496Z,66.83
2022-09-15T16:27:56.342Z,66.12
2022-09-15T16:30:25.585Z,66.19
2022-09-15T16:32:53.368Z,65.62
2022-09-15T16:35:33.003Z,66.62
2022-09-15T16:38:02.275Z,66.23
2022-09-15T16:40:30.282Z,65.64
2022-09-15T16:42:58.100Z,66.12
2022-09-15T16:45:36.569Z,64.66
2022-09-15T16:48:07.811Z,65.01
2022-09-15T16:50:37.818Z,68.04
2022-09-15T16:53:14.244Z,67.43
2022-09-15T16:55:46.228Z,68.44
2022-09-15T16:58:16.507Z,67.54
2022-09-15T17:00:48.495Z,67.07
2022-09-15T17:03:18.732Z,67.06
2022-09-15T17:05:49.672Z,66.50
2022-09-15T17:08:21.702Z,67.74
2022-09-15T17:10:50.038Z,68.52
2022-09-15T17:13:23.959Z,69.81
2022-09-15T17:15:54.946Z,65.81
2022-09-15T17:18:23.484Z,65.96
2022-09-15T17:20:52.347Z,66.00
2022-09-15T17:23:24.899Z,65.55
2022-09-15T17:25:57.281Z,65.42
2022-09-15T17:28:27.627Z,66.07
2022-09-15T17:31:00.145Z,66.37
2022-09-15T17:33:29.997Z,65.10
2022-09-15T17:35:58.831Z,66.71
2022-09-15T17:38:28.290Z,65.37
2022-09-15T17:40:56.287Z,65.66
2022-09-15T17:43:27.953Z,65.44
2022-09-15T17:45:56.526Z,65.28
2022-09-15T17:48:25.624Z,65.76
2022-09-15T17:50:53.483Z,65.45
2022-09-15T17:53:26.471Z,68.22
2022-09-15T17:55:57.158Z,66.50
2022-09-15T17:58:26.743Z,65.89
2022-09-15T18:00:55.045Z,68.04
2022-09-15T18:03:27.954Z,69.01
2022-09-15T18:05:58.272Z,71.18
2022-09-15T18:08:27.132Z,70.18
2022-09-15T18:10:56.720Z,68.18
2022-09-15T18:13:27.686Z,67.93
2022-09-15T18:15:56.126Z,67.62
2022-09-15T18:18:27.224Z,68.87
2022-09-15T18:20:57.955Z,71.31
2022-09-15T18:23:29.482Z,69.77
2022-09-15T18:25:58.797Z,69.02
2022-09-15T18:28:26.809Z,70.30
2022-09-15T18:30:54.693Z,70.80
2022-09-15T18:33:25.155Z,70.02
2022-09-15T18:35:55.893Z,72.09
2022-09-15T18:38:25.328Z,71.88
2022-09-15T18:40:55.983Z,71.97
2022-09-15T18:43:28.385Z,73.36
2022-09-15T18:46:00.097Z,73.16
2022-09-15T18:48:28.560Z,71.17
2022-09-15T18:50:56.652Z,70.59
2022-09-15T18:53:25.026Z,73.65
2022-09-15T18:55:53.528Z,76.20
2022-09-15T18:58:22.415Z,73.64
2022-09-15T19:00:52.025Z,72.06
2022-09-15T19:03:19.952Z,72.38
2022-09-15T19:05:48.613Z,72.54
2022-09-15T19:08:16.925Z,73.35
2022-09-15T19:10:44.772Z,72.63
2022-09-15T19:13:14.143Z,73.32
2022-09-15T19:15:43.895Z,72.63
2022-09-15T19:18:13.445Z,72.59
2022-09-15T19:20:41.874Z,72.60
2022-09-15T19:23:10.651Z,71.21
2022-09-15T19:25:41.197Z,71.30
2022-09-15T19:28:09.174Z,72.84
2022-09-15T19:30:37.475Z,72.82
2022-09-15T19:33:05.815Z,72.22
2022-09-15T19:35:34.977Z,72.98
2022-09-15T19:38:03.068Z,74.51
2022-09-15T19:40:31.604Z,74.51
2022-09-15T19:42:59.446Z,71.76
2022-09-15T19:45:27.712Z,70.36
2022-09-15T19:47:55.738Z,72.14
2022-09-15T19:50:24.260Z,72.73
2022-09-15T19:52:55.254Z,71.95
2022-09-15T19:55:28.595Z,71.32
2022-09-15T19:57:56.467Z,75.23
2022-09-15T20:00:24.315Z,72.24
2022-09-15T20:02:52.154Z,73.34
2022-09-15T20:05:21.049Z,72.83
2022-09-15T20:07:48.987Z,72.85
2022-09-15T20:10:18.350Z,71.59
2022-09-15T20:12:46.407Z,76.41
2022-09-15T20:15:14.197Z,79.12
2022-09-15T20:17:42.391Z,75.32
2022-09-15T20:20:11.951Z,75.20
2022-09-15T20:22:39.805Z,75.63
2022-09-15T20:25:08.338Z,75.48
2022-09-15T20:27:38.166Z,75.56
2022-09-15T20:30:08.023Z,76.35
2022-09-15T20:32:35.941Z,73.89
2022-09-15T20:35:10.498Z,72.54
2022-09-15T20:37:38.504Z,73.21
2022-09-15T20:40:08.235Z,71.73
2022-09-15T20:42:38.047Z,73.72
2022-09-15T20:45:07.554Z,71.31
2022-09-15T20:47:35.816Z,73.26
2022-09-15T20:50:03.732Z,71.86
2022-09-15T20:52:37.457Z,71.75
2022-09-15T20:55:07.143Z,74.07
2022-09-15T20:57:35.007Z,75.83
2022-09-15T21:00:07.112Z,73.35
2022-09-15T21:02:35.049Z,70.69
2022-09-15T21:05:02.856Z,71.96
2022-09-15T21:07:31.606Z,73.12
2022-09-15T21:09:59.530Z,73.77
2022-09-15T21:12:27.455Z,74.89
2022-09-15T21:14:55.346Z,74.06
2022-09-15T21:17:24.491Z,75.30
2022-09-15T21:19:52.357Z,77.29
2022-09-15T21:22:20.152Z,74.19
2022-09-15T21:24:47.930Z,72.91
2022-09-15T21:27:28.791Z,73.23
2022-09-15T21:29:56.600Z,73.67
2022-09-15T21:32:25.734Z,72.74
2022-09-15T21:34:55.896Z,73.06
2022-09-15T21:37:23.777Z,72.56
2022-09-15T21:39:51.743Z,73.42
2022-09-15T21:42:19.555Z,73.02
2022-09-15T21:44:48.621Z,73.91
2022-09-15T21:47:16.582Z,74.76
2022-09-15T21:49:47.426Z,75.51
2022-09-15T21:52:15.258Z,73.89
2022-09-15T21:54:43.393Z,75.03
2022-09-15T21:57:11.223Z,75.06
2022-09-15T21:59:39.204Z,75.15
2022-09-15T22:02:07.227Z,74.95
2022-09-15T22:04:35.395Z,75.72
2022-09-15T22:07:06.082Z,74.74
2022-09-15T22:09:34.356Z,75.17
2022-09-15T22:12:02.711Z,74.85
2022-09-15T22:14:31.780Z,75.26
2022-09-15T22:16:59.593Z,77.22
2022-09-15T22:19:27.402Z,75.35
2022-09-15T22:21:55.241Z,76.96
2022-09-15T22:24:24.342Z,75.00
2022-09-15T22:26:52.142Z,74.68
2022-09-15T22:29:22.556Z,73.31
2022-09-15T22:31:50.446Z,74.53
2022-09-15T22:34:18.452Z,74.84
2022-09-15T22:36:46.241Z,74.66
2022-09-15T22:39:14.041Z,74.30
2022-09-15T22:41:43.136Z,74.63
2022-09-15T22:44:20.433Z,75.32
2022-09-15T22:46:49.626Z,76.12
2022-09-15T22:49:17.797Z,75.99
2022-09-15T22:51:46.061Z,75.48
2022-09-15T22:54:13.871Z,77.33
2022-09-15T22:56:42.978Z,77.11
2022-09-15T22:59:10.828Z,78.21
2022-09-15T23:01:38.689Z,76.50
2022-09-15T23:04:06.593Z,76.14
2022-09-15T23:06:35.449Z,76.71
2022-09-15T23:09:06.411Z,76.12
2022-09-15T23:11:35.526Z,76.30
2022-09-15T23:14:04.796Z,76.04
2022-09-15T23:16:33.394Z,74.32
2022-09-15T23:19:02.481Z,74.11
2022-09-15T23:21:30.267Z,74.17
2022-09-15T23:23:59.215Z,74.46
2022-09-15T23:26:28.130Z,76.27
2022-09-15T23:28:56.121Z,75.80
2022-09-15T23:31:25.307Z,74.61
2022-09-15T23:33:53.156Z,73.96
2022-09-15T23:36:21.150Z,73.32
2022-09-15T23:38:50.058Z,74.20
2022-09-15T23:41:18.929Z,73.92
2022-09-15T23:43:47.345Z,75.25
2022-09-15T23:46:16.037Z,77.55
2022-09-15T23:48:45.938Z,75.75
2022-09-15T23:51:13.824Z,75.69
2022-09-15T23:53:41.658Z,75.17
2022-09-15T23:56:09.650Z,75.03
2022-09-15T23:58:37.535Z,75.52
