createdAt,value
2018-12-26T00:02:08.557Z,39.53
2018-12-26T00:04:39.051Z,38.88
2018-12-26T00:07:09.375Z,47.13
2018-12-26T00:09:39.829Z,43.40
2018-12-26T00:12:12.946Z,32.30
2018-12-26T00:15:03.234Z,41.40
2018-12-26T00:17:33.410Z,35.20
2018-12-26T00:22:58.586Z,45.45
2018-12-26T00:25:49.166Z,41.33
2018-12-26T00:28:40.444Z,41.77
2018-12-26T00:31:15.007Z,41.40
2018-12-26T00:36:48.215Z,40.23
2018-12-26T00:39:19.479Z,39.58
2018-12-26T00:41:49.648Z,48.00
2018-12-26T00:44:22.065Z,40.03
2018-12-26T00:46:52.539Z,38.63
2018-12-26T00:49:22.864Z,41.77
2018-12-26T00:54:58.383Z,38.85
2018-12-26T00:57:29.378Z,41.77
2018-12-26T01:00:09.723Z,43.13
2018-12-26T01:02:46.040Z,41.33
2018-12-26T01:05:18.181Z,47.67
2018-12-26T01:07:51.617Z,43.23
2018-12-26T01:10:22.145Z,41.00
2018-12-26T01:12:51.192Z,50.80
2018-12-26T01:15:22.760Z,43.83
2018-12-26T01:17:54.082Z,45.25
2018-12-26T01:20:30.066Z,40.95
2018-12-26T01:23:04.146Z,43.15
2018-12-26T01:25:37.884Z,47.85
2018-12-26T01:28:12.204Z,41.88
2018-12-26T01:30:42.632Z,43.15
2018-12-26T01:33:14.832Z,35.58
2018-12-26T01:35:45.316Z,44.95
2018-12-26T01:38:15.693Z,39.33
2018-12-26T01:40:46.036Z,44.70
2018-12-26T01:43:16.411Z,45.92
2018-12-26T01:45:46.937Z,42.62
2018-12-26T01:48:17.216Z,43.73
2018-12-26T01:50:47.775Z,40.55
2018-12-26T01:53:17.935Z,40.23
2018-12-26T01:55:48.004Z,40.92
2018-12-26T01:58:18.092Z,37.78
2018-12-26T02:01:01.158Z,35.00
2018-12-26T02:03:32.068Z,37.50
2018-12-26T02:06:02.419Z,50.52
2018-12-26T02:08:33.093Z,45.45
2018-12-26T02:11:06.164Z,42.55
2018-12-26T02:13:36.519Z,33.15
2018-12-26T02:16:06.726Z,39.05
2018-12-26T02:18:45.525Z,37.83
2018-12-26T02:21:18.700Z,37.70
2018-12-26T02:23:48.886Z,46.50
2018-12-26T02:26:19.149Z,37.85
2018-12-26T02:28:49.382Z,42.10
2018-12-26T02:31:22.231Z,42.35
2018-12-26T02:33:52.178Z,38.35
2018-12-26T02:36:22.833Z,42.88
2018-12-26T02:38:53.084Z,42.70
2018-12-26T02:41:57.806Z,43.73
2018-12-26T02:44:59.297Z,42.50
2018-12-26T02:47:29.468Z,44.83
2018-12-26T02:50:00.045Z,38.50
2018-12-26T02:52:30.687Z,40.88
2018-12-26T02:55:01.256Z,40.17
2018-12-26T02:57:31.346Z,39.58
2018-12-26T03:00:01.753Z,34.78
2018-12-26T03:02:31.844Z,41.80
2018-12-26T03:05:01.885Z,37.05
2018-12-26T03:07:32.031Z,39.45
2018-12-26T03:10:01.899Z,34.43
2018-12-26T03:12:31.831Z,43.20
2018-12-26T03:15:02.041Z,43.83
2018-12-26T03:17:33.798Z,41.23
2018-12-26T03:20:03.944Z,42.53
2018-12-26T03:22:35.096Z,44.63
2018-12-26T03:25:06.004Z,41.77
2018-12-26T03:27:36.092Z,41.18
2018-12-26T03:30:06.758Z,43.33
2018-12-26T03:32:36.977Z,37.80
2018-12-26T03:35:07.481Z,45.92
2018-12-26T03:37:38.005Z,47.15
2018-12-26T03:40:09.197Z,40.23
2018-12-26T03:42:39.813Z,41.85
2018-12-26T03:45:10.219Z,42.60
2018-12-26T03:47:40.484Z,43.92
2018-12-26T03:50:10.754Z,43.08
2018-12-26T03:52:41.023Z,41.55
2018-12-26T03:55:11.429Z,39.63
2018-12-26T03:57:41.430Z,44.05
2018-12-26T04:00:12.865Z,40.65
2018-12-26T04:02:43.164Z,43.55
2018-12-26T04:05:13.923Z,40.33
2018-12-26T04:07:44.346Z,40.65
2018-12-26T04:10:14.980Z,50.10
2018-12-26T04:12:45.785Z,49.53
2018-12-26T04:15:18.187Z,38.08
2018-12-26T04:17:48.514Z,43.28
2018-12-26T04:20:20.582Z,43.05
2018-12-26T04:22:50.709Z,42.17
2018-12-26T04:25:21.291Z,39.65
2018-12-26T04:27:51.421Z,43.30
2018-12-26T04:30:21.597Z,50.80
2018-12-26T04:32:51.726Z,41.23
2018-12-26T04:35:22.232Z,49.20
2018-12-26T04:37:52.580Z,46.28
2018-12-26T04:40:23.177Z,51.15
2018-12-26T04:42:55.598Z,43.90
2018-12-26T04:45:26.017Z,40.05
2018-12-26T04:47:56.439Z,46.80
2018-12-26T04:50:26.897Z,42.55
2018-12-26T04:52:57.170Z,46.90
2018-12-26T04:55:27.646Z,46.45
2018-12-26T04:57:58.386Z,44.95
2018-12-26T05:00:32.814Z,42.15
2018-12-26T05:03:04.290Z,36.00
2018-12-26T05:05:36.364Z,48.70
2018-12-26T05:08:06.670Z,48.68
2018-12-26T05:10:38.703Z,41.70
2018-12-26T05:13:09.442Z,45.38
2018-12-26T05:15:39.708Z,41.58
2018-12-26T05:18:09.982Z,43.48
2018-12-26T05:20:40.374Z,39.58
2018-12-26T05:23:10.784Z,47.30
2018-12-26T05:25:41.031Z,44.95
2018-12-26T05:28:11.360Z,42.30
2018-12-26T05:30:42.051Z,43.35
2018-12-26T05:33:17.051Z,46.83
2018-12-26T05:35:47.403Z,46.53
2018-12-26T05:38:23.695Z,38.55
2018-12-26T05:40:55.448Z,45.58
2018-12-26T05:43:27.252Z,44.18
2018-12-26T05:45:57.385Z,42.60
2018-12-26T05:48:27.778Z,42.20
2018-12-26T05:50:58.334Z,38.65
2018-12-26T05:53:29.066Z,40.80
2018-12-26T05:55:59.193Z,41.10
2018-12-26T05:58:30.787Z,45.15
2018-12-26T06:01:01.092Z,41.70
2018-12-26T06:03:31.786Z,43.42
2018-12-26T06:06:01.846Z,48.55
2018-12-26T06:08:32.286Z,49.40
2018-12-26T06:11:03.232Z,45.63
2018-12-26T06:13:33.532Z,43.73
2018-12-26T06:16:05.870Z,45.73
2018-12-26T06:18:38.536Z,50.70
2018-12-26T06:21:11.528Z,52.33
2018-12-26T06:23:44.579Z,44.40
2018-12-26T06:26:14.557Z,46.10
2018-12-26T06:28:44.642Z,45.10
2018-12-26T06:31:14.852Z,48.75
2018-12-26T06:33:44.917Z,51.15
2018-12-26T06:36:15.158Z,45.03
2018-12-26T06:38:45.613Z,45.38
2018-12-26T06:41:15.686Z,44.48
2018-12-26T06:43:46.468Z,49.25
2018-12-26T06:46:16.989Z,46.77
2018-12-26T06:48:47.149Z,40.48
2018-12-26T06:51:17.487Z,49.85
2018-12-26T06:53:47.683Z,51.50
2018-12-26T06:56:20.575Z,45.05
2018-12-26T06:58:50.635Z,45.80
2018-12-26T07:01:20.858Z,51.88
2018-12-26T07:03:53.581Z,46.33
2018-12-26T07:06:25.331Z,43.50
2018-12-26T07:08:55.470Z,47.83
2018-12-26T07:11:25.552Z,44.05
2018-12-26T07:13:55.491Z,46.35
2018-12-26T07:16:25.562Z,47.17
2018-12-26T07:18:55.605Z,48.25
2018-12-26T07:21:25.695Z,49.40
2018-12-26T07:23:55.695Z,52.25
2018-12-26T07:26:27.658Z,42.08
2018-12-26T07:28:57.979Z,44.75
2018-12-26T07:31:27.972Z,44.75
2018-12-26T07:33:58.108Z,39.70
2018-12-26T07:36:28.430Z,43.23
2018-12-26T07:38:58.305Z,43.95
2018-12-26T07:41:28.326Z,44.13
2018-12-26T07:43:58.295Z,48.20
2018-12-26T07:46:28.260Z,45.03
2018-12-26T07:48:58.297Z,41.60
2018-12-26T07:51:31.071Z,44.08
2018-12-26T07:54:10.573Z,46.37
2018-12-26T07:59:16.803Z,43.65
2018-12-26T08:01:47.007Z,43.63
2018-12-26T08:04:17.864Z,41.33
2018-12-26T08:06:48.167Z,37.17
2018-12-26T08:09:20.505Z,48.08
2018-12-26T08:11:56.693Z,40.95
2018-12-26T08:14:35.079Z,37.45
2018-12-26T08:17:22.850Z,36.60
2018-12-26T08:19:53.007Z,43.33
2018-12-26T08:22:23.504Z,39.95
2018-12-26T08:25:01.612Z,35.30
2018-12-26T08:27:49.173Z,35.73
2018-12-26T08:30:20.260Z,50.67
2018-12-26T08:32:50.767Z,45.50
2018-12-26T08:35:21.236Z,43.92
2018-12-26T08:37:51.863Z,37.08
2018-12-26T08:40:22.357Z,35.28
2018-12-26T08:42:52.336Z,39.95
2018-12-26T08:45:22.820Z,36.35
2018-12-26T08:47:52.979Z,43.23
2018-12-26T08:50:23.025Z,46.02
2018-12-26T08:52:53.074Z,36.23
2018-12-26T08:55:22.941Z,38.53
2018-12-26T08:57:52.870Z,39.73
2018-12-26T09:00:25.344Z,36.55
2018-12-26T09:02:55.360Z,40.23
2018-12-26T09:05:25.638Z,40.83
2018-12-26T09:07:59.022Z,36.68
2018-12-26T09:10:29.082Z,35.38
2018-12-26T09:12:59.096Z,38.17
2018-12-26T09:15:29.190Z,39.85
2018-12-26T09:17:59.251Z,50.58
2018-12-26T09:20:29.246Z,47.95
2018-12-26T09:22:59.749Z,43.30
2018-12-26T09:25:29.982Z,35.20
2018-12-26T09:28:00.165Z,37.90
2018-12-26T09:30:30.180Z,34.20
2018-12-26T09:33:00.404Z,36.65
2018-12-26T09:35:33.319Z,35.33
2018-12-26T09:38:03.593Z,32.85
2018-12-26T09:40:35.420Z,35.25
2018-12-26T09:43:05.581Z,37.23
2018-12-26T09:45:36.099Z,36.05
2018-12-26T09:48:06.321Z,36.42
2018-12-26T09:51:12.455Z,42.67
2018-12-26T09:54:45.672Z,35.70
2018-12-26T09:57:14.344Z,43.75
2018-12-26T09:59:48.669Z,41.92
2018-12-26T10:02:29.185Z,46.25
2018-12-26T10:05:43.174Z,40.55
2018-12-26T10:11:38.121Z,41.58
2018-12-26T10:12:04.007Z,41.23
2018-12-26T10:15:09.568Z,42.85
2018-12-26T10:18:46.950Z,35.35
2018-12-26T10:22:22.537Z,39.27
2018-12-26T10:36:29.421Z,35.08
2018-12-26T10:39:00.069Z,40.75
2018-12-26T10:41:31.125Z,37.83
2018-12-26T10:44:06.699Z,33.05
2018-12-26T10:46:38.157Z,37.13
2018-12-26T10:49:10.318Z,43.17
2018-12-26T10:51:42.335Z,37.95
2018-12-26T10:54:14.289Z,33.00
2018-12-26T11:04:38.330Z,29.92
2018-12-26T11:07:08.267Z,37.23
2018-12-26T11:13:38.323Z,39.88
2018-12-26T11:16:33.715Z,43.90
2018-12-26T11:19:27.891Z,37.58
2018-12-26T11:34:24.067Z,32.53
2018-12-26T11:36:56.003Z,21.65
2018-12-26T11:39:31.073Z,36.80
2018-12-26T11:42:01.335Z,31.90
2018-12-26T11:44:31.457Z,40.40
2018-12-26T11:47:01.551Z,34.80
2018-12-26T11:49:31.669Z,34.78
2018-12-26T11:52:02.156Z,29.02
2018-12-26T11:54:32.346Z,35.15
2018-12-26T11:57:02.955Z,34.85
2018-12-26T11:59:33.126Z,31.33
2018-12-26T12:02:06.735Z,43.68
2018-12-26T12:07:25.592Z,40.25
2018-12-26T12:09:57.839Z,29.57
2018-12-26T12:12:28.714Z,37.28
2018-12-26T12:15:02.870Z,33.88
2018-12-26T12:17:33.363Z,34.60
2018-12-26T12:20:05.279Z,38.73
2018-12-26T12:22:36.363Z,33.90
2018-12-26T12:25:06.553Z,40.80
2018-12-26T12:27:36.810Z,36.73
2018-12-26T12:30:07.821Z,35.73
2018-12-26T12:32:38.270Z,39.25
2018-12-26T12:35:08.823Z,37.30
2018-12-26T12:37:39.490Z,45.03
2018-12-26T12:40:11.310Z,32.40
2018-12-26T12:42:41.486Z,42.03
2018-12-26T12:45:11.786Z,40.30
2018-12-26T12:47:42.742Z,41.83
2018-12-26T12:50:14.454Z,38.42
2018-12-26T12:52:46.205Z,43.68
2018-12-26T12:55:16.373Z,46.98
2018-12-26T12:57:46.602Z,39.67
2018-12-26T13:00:16.704Z,51.00
2018-12-26T13:02:49.357Z,46.77
2018-12-26T13:05:20.257Z,43.98
2018-12-26T13:07:50.483Z,47.45
2018-12-26T13:10:23.582Z,39.53
2018-12-26T13:12:54.620Z,44.80
2018-12-26T13:15:24.790Z,45.88
2018-12-26T13:17:54.625Z,49.95
2018-12-26T13:20:24.712Z,42.58
2018-12-26T13:22:54.911Z,44.60
2018-12-26T13:25:24.959Z,44.05
2018-12-26T13:27:55.102Z,46.80
2018-12-26T13:30:25.427Z,46.40
2018-12-26T13:32:58.033Z,36.15
2018-12-26T13:35:28.586Z,45.88
2018-12-26T13:38:00.031Z,44.50
2018-12-26T13:43:12.664Z,48.52
2018-12-26T13:45:42.781Z,42.73
2018-12-26T13:48:13.124Z,46.88
2018-12-26T13:50:44.208Z,46.85
2018-12-26T13:53:15.062Z,43.68
2018-12-26T13:55:46.475Z,51.90
2018-12-26T13:58:18.180Z,44.50
2018-12-26T14:00:48.575Z,45.95
2018-12-26T14:03:18.710Z,40.45
2018-12-26T14:05:49.136Z,46.20
2018-12-26T14:08:19.196Z,43.50
2018-12-26T14:10:49.475Z,43.30
2018-12-26T14:13:19.865Z,42.43
2018-12-26T14:15:51.006Z,42.58
2018-12-26T14:18:21.204Z,43.38
2018-12-26T14:20:52.955Z,42.67
2018-12-26T14:23:23.303Z,38.00
2018-12-26T14:25:53.736Z,42.62
2018-12-26T14:28:24.212Z,41.05
2018-12-26T14:30:54.615Z,42.13
2018-12-26T14:33:24.788Z,43.25
2018-12-26T14:35:59.795Z,39.98
2018-12-26T14:38:30.009Z,42.48
2018-12-26T14:41:00.893Z,43.10
2018-12-26T14:43:30.993Z,45.08
2018-12-26T14:46:01.034Z,46.42
2018-12-26T14:48:31.267Z,50.17
2018-12-26T14:51:01.555Z,41.70
2018-12-26T14:53:31.837Z,36.85
2018-12-26T14:56:04.306Z,46.85
2018-12-26T14:58:34.735Z,43.05
2018-12-26T15:01:05.686Z,42.45
2018-12-26T15:03:36.488Z,37.60
2018-12-26T15:08:42.449Z,47.98
2018-12-26T15:11:12.396Z,37.25
2018-12-26T15:13:42.720Z,46.92
2018-12-26T15:16:13.148Z,36.33
2018-12-26T15:18:43.445Z,43.52
2018-12-26T15:21:13.369Z,36.85
2018-12-26T15:23:43.674Z,53.65
2018-12-26T15:26:13.802Z,52.88
2018-12-26T15:28:43.955Z,43.63
2018-12-26T15:31:13.923Z,45.35
2018-12-26T15:33:43.951Z,38.02
2018-12-26T15:36:14.004Z,53.55
2018-12-26T15:38:44.922Z,43.95
2018-12-26T15:41:15.272Z,43.45
2018-12-26T15:43:45.311Z,41.85
2018-12-26T15:46:16.595Z,47.53
2018-12-26T15:48:46.562Z,49.05
2018-12-26T15:51:16.563Z,40.85
2018-12-26T15:53:46.896Z,49.10
2018-12-26T15:56:19.066Z,46.35
2018-12-26T15:58:49.141Z,41.95
2018-12-26T16:01:19.363Z,42.80
2018-12-26T16:03:49.296Z,52.62
2018-12-26T16:06:19.235Z,47.65
2018-12-26T16:08:49.356Z,46.30
2018-12-26T16:11:19.328Z,41.65
2018-12-26T16:13:49.275Z,39.35
2018-12-26T16:16:19.266Z,39.55
2018-12-26T16:18:49.384Z,40.30
2018-12-26T16:21:19.409Z,46.20
2018-12-26T16:23:49.425Z,38.15
2018-12-26T16:26:19.420Z,47.10
2018-12-26T16:28:49.612Z,40.63
2018-12-26T16:31:19.803Z,49.60
2018-12-26T16:33:49.815Z,45.17
2018-12-26T16:36:19.864Z,45.63
2018-12-26T16:38:50.011Z,57.23
2018-12-26T16:41:20.204Z,50.38
2018-12-26T16:43:51.080Z,43.23
2018-12-26T16:46:21.259Z,48.42
2018-12-26T16:48:51.353Z,49.20
2018-12-26T16:51:21.416Z,50.83
2018-12-26T16:53:51.565Z,46.33
2018-12-26T16:56:21.602Z,43.45
2018-12-26T16:58:51.718Z,45.23
2018-12-26T17:01:22.547Z,52.25
2018-12-26T17:03:53.005Z,50.65
2018-12-26T17:06:23.400Z,58.13
2018-12-26T17:08:53.461Z,49.67
2018-12-26T17:11:23.431Z,45.73
2018-12-26T17:13:53.451Z,50.95
2018-12-26T17:16:23.447Z,49.93
2018-12-26T17:18:53.531Z,46.95
2018-12-26T17:21:25.253Z,56.08
2018-12-26T17:23:55.260Z,53.90
2018-12-26T17:26:25.256Z,46.58
2018-12-26T17:28:55.267Z,47.30
2018-12-26T17:31:25.447Z,59.70
2018-12-26T17:33:55.416Z,52.48
2018-12-26T17:36:26.041Z,42.45
2018-12-26T17:38:56.289Z,59.93
2018-12-26T17:41:26.524Z,53.45
2018-12-26T17:43:56.616Z,49.08
2018-12-26T17:46:27.420Z,54.13
2018-12-26T17:48:57.762Z,50.45
2018-12-26T17:51:27.710Z,47.80
2018-12-26T17:54:48.098Z,59.42
2018-12-26T17:57:34.101Z,46.13
2018-12-26T18:00:57.552Z,50.08
2018-12-26T18:03:27.635Z,48.13
2018-12-26T18:05:57.650Z,58.87
2018-12-26T18:08:27.808Z,55.33
2018-12-26T18:10:57.785Z,54.08
2018-12-26T18:13:27.945Z,50.92
2018-12-26T18:15:57.912Z,52.85
2018-12-26T18:18:28.201Z,53.45
2018-12-26T18:20:58.512Z,56.83
2018-12-26T18:23:28.789Z,61.55
2018-12-26T18:25:58.884Z,58.87
2018-12-26T18:28:28.829Z,54.93
2018-12-26T18:30:59.241Z,53.87
2018-12-26T18:33:29.461Z,56.08
2018-12-26T18:35:59.622Z,56.85
2018-12-26T18:38:29.943Z,59.42
2018-12-26T18:40:59.855Z,56.05
2018-12-26T18:43:29.839Z,58.20
2018-12-26T18:45:59.773Z,53.30
2018-12-26T18:48:29.793Z,55.12
2018-12-26T18:50:59.729Z,52.05
2018-12-26T18:53:30.022Z,55.17
2018-12-26T18:56:00.398Z,53.17
2018-12-26T18:58:31.240Z,50.50
2018-12-26T19:01:01.154Z,57.13
2018-12-26T19:03:31.190Z,58.50
2018-12-26T19:06:01.090Z,59.70
2018-12-26T19:08:31.337Z,50.03
2018-12-26T19:11:01.386Z,47.13
2018-12-26T19:13:31.240Z,52.78
2018-12-26T19:16:01.259Z,46.45
2018-12-26T19:18:31.207Z,56.25
2018-12-26T19:21:01.431Z,54.95
2018-12-26T19:23:31.484Z,60.25
2018-12-26T19:26:01.452Z,50.98
2018-12-26T19:28:54.723Z,61.95
2018-12-26T19:31:28.312Z,52.25
2018-12-26T19:34:01.432Z,50.92
2018-12-26T19:36:45.750Z,55.00
2018-12-26T19:39:19.138Z,53.90
2018-12-26T19:41:55.705Z,62.93
2018-12-26T19:44:29.899Z,65.60
2018-12-26T19:47:01.235Z,57.67
2018-12-26T19:49:31.783Z,56.75
2018-12-26T19:52:02.017Z,67.22
2018-12-26T19:54:31.836Z,64.10
2018-12-26T19:57:02.194Z,59.30
2018-12-26T19:59:32.317Z,66.17
2018-12-26T20:02:02.535Z,54.55
2018-12-26T20:04:32.729Z,55.48
2018-12-26T20:07:02.781Z,64.32
2018-12-26T20:09:32.878Z,56.28
2018-12-26T20:12:08.650Z,62.27
2018-12-26T20:14:38.855Z,47.40
2018-12-26T20:17:09.242Z,55.23
2018-12-26T20:19:39.404Z,53.55
2018-12-26T20:22:10.154Z,60.33
2018-12-26T20:24:40.404Z,49.98
2018-12-26T20:27:10.270Z,52.27
2018-12-26T20:29:40.356Z,59.53
2018-12-26T20:32:12.195Z,53.02
2018-12-26T20:34:42.872Z,57.03
2018-12-26T20:37:16.814Z,63.38
2018-12-26T20:39:47.802Z,57.62
2018-12-26T20:42:18.579Z,57.00
2018-12-26T20:44:49.287Z,61.80
2018-12-26T20:47:19.216Z,61.83
2018-12-26T20:49:49.538Z,55.73
2018-12-26T20:52:19.541Z,61.95
2018-12-26T20:54:51.487Z,59.48
2018-12-26T20:57:22.429Z,63.75
2018-12-26T20:59:54.850Z,57.40
2018-12-26T21:02:33.112Z,66.55
2018-12-26T21:05:04.121Z,60.00
2018-12-26T21:07:41.061Z,57.27
2018-12-26T21:10:14.751Z,61.92
2018-12-26T21:12:46.830Z,58.00
2018-12-26T21:15:27.204Z,56.35
2018-12-26T21:18:10.191Z,57.13
2018-12-26T21:20:45.845Z,60.28
2018-12-26T21:23:45.914Z,54.30
2018-12-26T21:26:33.406Z,52.25
2018-12-26T21:29:07.679Z,53.83
2018-12-26T21:31:41.509Z,49.05
2018-12-26T21:34:15.279Z,57.58
2018-12-26T21:37:00.818Z,54.15
2018-12-26T21:39:52.654Z,51.13
2018-12-26T21:42:32.809Z,55.78
2018-12-26T21:45:13.937Z,55.28
2018-12-26T21:47:44.697Z,57.00
2018-12-26T21:50:16.179Z,58.85
2018-12-26T21:52:55.675Z,54.08
2018-12-26T21:55:35.415Z,55.73
2018-12-26T21:58:07.142Z,52.55
2018-12-26T22:00:38.423Z,53.70
2018-12-26T22:03:11.864Z,63.48
2018-12-26T22:05:45.353Z,57.25
2018-12-26T22:08:20.964Z,56.50
2018-12-26T22:10:51.800Z,55.03
2018-12-26T22:13:24.991Z,45.38
2018-12-26T22:19:53.064Z,51.25
2018-12-26T22:22:23.153Z,48.68
2018-12-26T22:25:06.225Z,52.65
2018-12-26T22:27:35.115Z,52.62
2018-12-26T22:30:10.636Z,58.20
2018-12-26T22:32:44.011Z,58.17
2018-12-26T22:35:14.234Z,59.05
2018-12-26T22:37:44.083Z,57.33
2018-12-26T22:40:32.194Z,59.33
2018-12-26T22:43:03.164Z,56.13
2018-12-26T22:45:43.600Z,42.98
2018-12-26T22:48:09.335Z,44.95
2018-12-26T22:50:39.717Z,46.73
2018-12-26T22:53:09.764Z,52.88
2018-12-26T22:55:40.849Z,49.48
2018-12-26T22:58:13.839Z,50.35
2018-12-26T23:00:45.041Z,48.17
2018-12-26T23:03:14.852Z,45.52
2018-12-26T23:06:00.086Z,44.33
2018-12-26T23:08:24.151Z,51.13
2018-12-26T23:10:57.839Z,45.40
2018-12-26T23:13:31.266Z,54.08
2018-12-26T23:16:01.777Z,52.83
2018-12-26T23:18:31.644Z,46.65
2018-12-26T23:21:04.060Z,52.62
2018-12-26T23:23:34.167Z,50.52
2018-12-26T23:26:04.009Z,40.20
2018-12-26T23:28:33.903Z,45.83
2018-12-26T23:31:03.743Z,47.27
2018-12-26T23:33:34.367Z,48.45
2018-12-26T23:36:04.253Z,57.60
2018-12-26T23:38:34.884Z,42.98
2018-12-26T23:41:04.696Z,45.55
2018-12-26T23:43:34.697Z,43.13
2018-12-26T23:46:04.599Z,48.48
2018-12-26T23:48:34.519Z,40.83
2018-12-26T23:51:15.983Z,44.83
2018-12-26T23:53:45.930Z,43.38
2018-12-26T23:56:15.880Z,47.62
2018-12-26T23:58:45.960Z,50.33
