createdAt,value
2019-02-04T00:03:12.181Z,7.30
2019-02-04T00:08:19.637Z,7.03
2019-02-04T00:13:26.825Z,7.73
2019-02-04T00:18:35.334Z,7.97
2019-02-04T00:23:42.542Z,8.00
2019-02-04T00:28:49.783Z,6.75
2019-02-04T00:33:57.210Z,7.82
2019-02-04T00:39:04.463Z,7.24
2019-02-04T00:44:15.675Z,7.04
2019-02-04T00:49:27.198Z,6.73
2019-02-04T00:54:14.406Z,6.56
2019-02-04T00:59:34.624Z,5.82
2019-02-04T01:04:24.918Z,6.10
2019-02-04T01:09:22.183Z,6.26
2019-02-04T01:14:43.153Z,5.53
2019-02-04T01:19:30.685Z,5.73
2019-02-04T01:24:38.009Z,5.29
2019-02-04T01:29:45.373Z,5.47
2019-02-04T01:34:52.430Z,4.69
2019-02-04T01:40:01.013Z,4.70
2019-02-04T01:45:09.207Z,4.59
2019-02-04T01:50:16.373Z,4.15
2019-02-04T01:55:24.567Z,4.12
2019-02-04T02:00:31.807Z,3.72
2019-02-04T02:10:43.777Z,3.76
2019-02-04T02:15:50.817Z,3.69
2019-02-04T02:20:59.278Z,3.47
2019-02-04T02:26:06.344Z,4.61
2019-02-04T02:31:14.668Z,3.75
2019-02-04T02:36:22.915Z,4.09
2019-02-04T02:41:43.176Z,3.67
2019-02-04T02:46:30.409Z,4.12
2019-02-04T02:51:37.915Z,3.54
2019-02-04T02:56:45.042Z,3.67
2019-02-04T03:01:55.484Z,3.62
2019-02-04T03:06:53.561Z,3.36
2019-02-04T03:12:13.598Z,3.87
2019-02-04T03:17:01.817Z,3.43
2019-02-04T03:22:09.148Z,3.06
2019-02-04T03:27:17.256Z,2.55
2019-02-04T03:32:25.488Z,2.56
2019-02-04T03:37:35.823Z,2.78
2019-02-04T03:42:53.792Z,2.75
2019-02-04T03:47:41.927Z,3.15
2019-02-04T03:52:50.182Z,3.03
2019-02-04T03:57:58.254Z,3.18
2019-02-04T04:03:08.739Z,2.99
2019-02-04T04:08:28.815Z,3.22
2019-02-04T04:13:16.955Z,2.81
2019-02-04T04:18:37.188Z,3.26
2019-02-04T04:23:24.722Z,3.97
2019-02-04T04:28:32.802Z,3.26
2019-02-04T04:33:40.221Z,3.18
2019-02-04T04:38:48.332Z,3.78
2019-02-04T04:43:55.603Z,3.11
2019-02-04T04:49:03.674Z,3.10
2019-02-04T04:54:11.812Z,2.66
2019-02-04T04:59:19.890Z,2.84
2019-02-04T05:04:28.059Z,2.41
2019-02-04T05:09:36.276Z,2.50
2019-02-04T05:14:43.489Z,3.87
2019-02-04T05:19:51.552Z,2.72
2019-02-04T05:24:59.922Z,2.73
2019-02-04T05:30:08.177Z,3.70
2019-02-04T05:35:16.492Z,3.50
2019-02-04T05:40:23.768Z,3.10
2019-02-04T05:45:30.925Z,4.68
2019-02-04T05:50:51.888Z,3.78
2019-02-04T05:55:40.088Z,4.11
2019-02-04T06:00:48.125Z,2.93
2019-02-04T06:05:56.547Z,2.68
2019-02-04T06:11:03.664Z,4.42
2019-02-04T06:16:11.791Z,2.52
2019-02-04T06:21:20.088Z,2.38
2019-02-04T06:26:28.120Z,2.41
2019-02-04T06:31:36.205Z,2.22
2019-02-04T06:36:44.369Z,5.30
2019-02-04T06:41:52.451Z,2.82
2019-02-04T06:47:00.760Z,2.81
2019-02-04T06:52:07.972Z,2.98
2019-02-04T06:57:15.331Z,3.19
2019-02-04T07:02:22.799Z,2.13
2019-02-04T07:07:43.947Z,1.98
2019-02-04T07:12:31.216Z,2.21
2019-02-04T07:17:38.657Z,2.01
2019-02-04T07:22:46.592Z,2.29
2019-02-04T07:27:54.741Z,3.58
2019-02-04T07:33:02.984Z,5.58
2019-02-04T07:38:10.376Z,7.44
2019-02-04T07:43:17.470Z,5.25
2019-02-04T07:48:38.605Z,4.37
2019-02-04T07:53:25.753Z,11.73
2019-02-04T07:58:34.219Z,8.48
2019-02-04T08:03:42.177Z,5.92
2019-02-04T08:08:49.924Z,7.59
2019-02-04T08:13:58.073Z,4.74
2019-02-04T08:19:05.488Z,7.85
2019-02-04T08:24:26.522Z,3.77
2019-02-04T08:29:27.817Z,8.00
2019-02-04T08:34:14.902Z,5.03
2019-02-04T08:39:23.184Z,7.22
2019-02-04T08:44:31.211Z,3.00
2019-02-04T08:50:45.480Z,4.68
2019-02-04T08:55:52.744Z,3.48
2019-02-04T09:01:00.232Z,3.19
2019-02-04T09:06:07.320Z,4.96
2019-02-04T09:11:15.563Z,3.72
2019-02-04T09:16:25.732Z,3.19
2019-02-04T09:26:27.867Z,4.49
2019-02-04T09:31:35.154Z,3.42
2019-02-04T09:36:43.236Z,3.31
2019-02-04T09:42:04.438Z,3.05
2019-02-04T09:46:51.659Z,3.04
2019-02-04T09:51:58.970Z,1.98
2019-02-04T09:57:07.202Z,2.18
2019-02-04T10:02:14.670Z,1.83
2019-02-04T10:07:21.880Z,1.75
2019-02-04T10:12:42.082Z,1.93
2019-02-04T10:17:29.345Z,1.72
2019-02-04T10:22:37.740Z,1.59
2019-02-04T10:27:44.957Z,1.40
2019-02-04T10:32:52.199Z,1.44
2019-02-04T10:38:00.452Z,1.25
2019-02-04T10:43:07.763Z,1.23
2019-02-04T10:48:14.860Z,1.22
2019-02-04T10:54:28.953Z,1.67
2019-02-04T10:59:36.981Z,1.07
2019-02-04T11:04:45.409Z,1.51
2019-02-04T11:10:05.455Z,1.16
2019-02-04T11:14:53.992Z,0.83
2019-02-04T11:20:02.183Z,1.07
2019-02-04T11:25:10.681Z,0.71
2019-02-04T11:30:18.907Z,0.82
2019-02-04T11:35:26.686Z,0.85
2019-02-04T11:40:34.885Z,1.04
2019-02-04T11:45:42.298Z,0.78
2019-02-04T11:51:09.419Z,0.78
2019-02-04T11:55:50.081Z,0.73
2019-02-04T12:00:58.217Z,0.84
2019-02-04T12:06:05.523Z,0.49
2019-02-04T12:11:13.626Z,0.62
2019-02-04T12:16:21.975Z,0.55
2019-02-04T12:21:41.974Z,1.08
2019-02-04T12:26:30.375Z,0.65
2019-02-04T12:31:38.676Z,0.61
2019-02-04T12:36:46.046Z,0.81
2019-02-04T12:41:53.280Z,0.57
2019-02-04T12:47:00.564Z,0.77
2019-02-04T12:52:09.029Z,0.90
2019-02-04T12:57:17.429Z,0.69
2019-02-04T13:02:37.545Z,0.51
2019-02-04T13:07:37.820Z,0.92
2019-02-04T13:12:25.930Z,0.68
2019-02-04T13:17:27.144Z,0.79
2019-02-04T13:22:34.316Z,0.55
2019-02-04T13:27:43.029Z,0.62
2019-02-04T13:37:52.827Z,0.56
2019-02-04T13:43:12.831Z,0.70
2019-02-04T13:48:01.928Z,0.49
2019-02-04T13:53:21.810Z,0.50
2019-02-04T13:58:23.110Z,0.47
2019-02-04T14:08:11.150Z,1.12
2019-02-04T14:13:18.202Z,0.63
2019-02-04T14:18:26.715Z,0.57
2019-02-04T14:23:46.816Z,0.83
2019-02-04T14:28:47.015Z,0.84
2019-02-04T14:33:35.149Z,0.88
2019-02-04T14:38:43.478Z,0.56
2019-02-04T14:43:50.725Z,0.56
2019-02-04T14:49:11.574Z,0.43
2019-02-04T14:54:12.682Z,0.69
2019-02-04T14:59:00.041Z,0.40
2019-02-04T15:04:07.270Z,0.50
2019-02-04T15:09:15.459Z,0.45
2019-02-04T15:14:23.567Z,0.61
2019-02-04T15:19:31.685Z,0.77
2019-02-04T15:24:52.796Z,0.69
2019-02-04T15:29:46.743Z,0.64
2019-02-04T15:34:47.365Z,0.91
2019-02-04T15:39:54.862Z,0.84
2019-02-04T15:45:14.923Z,0.94
2019-02-04T15:50:15.245Z,0.81
2019-02-04T15:55:02.422Z,0.91
2019-02-04T16:00:10.771Z,0.89
2019-02-04T16:05:18.070Z,0.94
2019-02-04T16:15:26.133Z,0.95
2019-02-04T16:20:33.405Z,0.89
2019-02-04T16:25:54.501Z,0.93
2019-02-04T16:30:41.895Z,0.81
2019-02-04T16:35:49.979Z,1.16
2019-02-04T16:40:58.350Z,0.98
2019-02-04T16:46:06.437Z,1.20
2019-02-04T16:51:14.821Z,1.02
2019-02-04T16:56:34.794Z,1.03
2019-02-04T17:01:23.068Z,1.07
2019-02-04T17:06:31.159Z,1.10
2019-02-04T17:11:39.373Z,1.89
2019-02-04T17:16:46.595Z,1.43
2019-02-04T17:21:53.720Z,1.00
2019-02-04T17:27:01.930Z,1.09
2019-02-04T17:32:10.343Z,1.14
2019-02-04T17:37:30.488Z,0.97
2019-02-04T17:42:20.530Z,0.68
2019-02-04T17:47:17.650Z,0.77
2019-02-04T17:52:29.909Z,1.41
2019-02-04T18:02:46.492Z,1.23
2019-02-04T18:12:37.721Z,1.33
2019-02-04T18:17:45.076Z,1.53
2019-02-04T18:22:52.541Z,1.43
2019-02-04T18:33:01.767Z,1.27
2019-02-04T18:38:09.045Z,1.43
2019-02-04T18:43:17.297Z,1.86
2019-02-04T18:48:38.226Z,2.20
2019-02-04T18:53:26.741Z,3.03
2019-02-04T18:58:46.855Z,2.79
2019-02-04T19:03:46.994Z,2.75
2019-02-04T19:08:35.234Z,2.37
2019-02-04T19:13:42.484Z,2.00
2019-02-04T19:18:50.795Z,2.37
2019-02-04T19:24:09.016Z,2.27
2019-02-04T19:29:05.378Z,2.75
2019-02-04T19:34:25.786Z,2.76
2019-02-04T19:39:25.759Z,3.44
2019-02-04T19:44:14.028Z,2.74
2019-02-04T19:54:22.258Z,2.62
2019-02-04T19:59:30.312Z,3.22
2019-02-04T20:04:38.933Z,4.06
2019-02-04T20:15:00.683Z,4.05
2019-02-04T20:19:47.824Z,3.75
2019-02-04T20:24:55.367Z,3.49
2019-02-04T20:30:15.284Z,3.31
2019-02-04T20:35:03.208Z,3.61
2019-02-04T20:40:11.454Z,5.62
2019-02-04T20:45:19.904Z,4.21
2019-02-04T20:50:26.997Z,3.72
2019-02-04T20:55:35.175Z,3.52
2019-02-04T21:00:56.157Z,3.14
2019-02-04T21:05:56.473Z,3.02
2019-02-04T21:10:46.641Z,3.37
2019-02-04T21:15:54.629Z,3.76
2019-02-04T21:21:01.708Z,3.37
2019-02-04T21:26:09.939Z,3.58
2019-02-04T21:31:30.112Z,4.18
2019-02-04T21:36:17.709Z,3.49
2019-02-04T21:41:25.005Z,3.55
2019-02-04T21:46:32.571Z,3.83
2019-02-04T21:56:40.542Z,4.10
2019-02-04T22:02:01.480Z,4.26
2019-02-04T22:06:49.982Z,4.79
2019-02-04T22:11:57.212Z,4.36
2019-02-04T22:17:04.573Z,4.89
2019-02-04T22:22:12.794Z,4.67
2019-02-04T22:27:20.608Z,5.22
2019-02-04T22:32:27.932Z,5.11
2019-02-04T22:37:35.353Z,5.60
2019-02-04T22:42:42.599Z,6.49
2019-02-04T22:48:02.796Z,6.85
2019-02-04T22:52:50.010Z,8.14
2019-02-04T22:57:57.477Z,7.67
2019-02-04T23:03:04.669Z,8.01
2019-02-04T23:08:12.205Z,8.57
2019-02-04T23:13:19.425Z,8.25
2019-02-04T23:23:27.719Z,8.47
2019-02-04T23:28:35.399Z,8.44
2019-02-04T23:33:43.482Z,8.67
2019-02-04T23:38:52.727Z,8.74
2019-02-04T23:43:59.916Z,7.79
2019-02-04T23:49:07.255Z,8.50
2019-02-04T23:54:14.359Z,9.05
2019-02-04T23:59:22.649Z,8.68
