createdAt,value
2022-12-06T00:00:16.726Z,13.63
2022-12-06T00:02:59.581Z,10.90
2022-12-06T00:05:46.196Z,14.07
2022-12-06T00:08:31.124Z,15.23
2022-12-06T00:11:14.739Z,11.00
2022-12-06T00:13:58.175Z,11.85
2022-12-06T00:16:40.916Z,11.85
2022-12-06T00:19:24.728Z,10.07
2022-12-06T00:22:07.422Z,10.85
2022-12-06T00:24:51.486Z,9.65
2022-12-06T00:27:34.177Z,11.13
2022-12-06T00:30:17.213Z,10.68
2022-12-06T00:32:59.919Z,11.27
2022-12-06T00:35:42.621Z,9.80
2022-12-06T00:38:25.449Z,11.65
2022-12-06T00:41:09.966Z,11.13
2022-12-06T00:43:52.984Z,10.55
2022-12-06T00:46:36.093Z,8.00
2022-12-06T00:49:18.782Z,9.80
2022-12-06T00:52:01.562Z,13.98
2022-12-06T00:54:44.278Z,8.05
2022-12-06T00:57:28.324Z,9.07
2022-12-06T01:00:11.656Z,9.05
2022-12-06T01:02:54.441Z,9.13
2022-12-06T01:05:40.987Z,8.38
2022-12-06T01:08:23.731Z,9.55
2022-12-06T01:11:07.735Z,8.23
2022-12-06T01:13:52.294Z,7.80
2022-12-06T01:16:35.542Z,9.05
2022-12-06T01:19:18.369Z,8.00
2022-12-06T01:22:01.173Z,9.40
2022-12-06T01:24:43.864Z,10.10
2022-12-06T01:27:26.787Z,9.32
2022-12-06T01:30:11.340Z,7.85
2022-12-06T01:32:54.152Z,7.32
2022-12-06T01:35:39.839Z,6.65
2022-12-06T01:38:22.479Z,7.00
2022-12-06T01:41:05.178Z,6.32
2022-12-06T01:43:48.215Z,6.05
2022-12-06T01:46:34.319Z,6.82
2022-12-06T01:49:18.623Z,6.63
2022-12-06T01:52:02.689Z,5.57
2022-12-06T01:54:45.635Z,4.57
2022-12-06T01:57:28.728Z,4.57
2022-12-06T02:00:11.797Z,5.20
2022-12-06T02:02:58.835Z,5.38
2022-12-06T02:05:41.797Z,4.60
2022-12-06T02:08:25.292Z,3.10
2022-12-06T02:11:09.471Z,4.82
2022-12-06T02:13:52.479Z,2.90
2022-12-06T02:16:46.629Z,4.45
2022-12-06T02:19:38.001Z,3.28
2022-12-06T02:22:24.274Z,3.38
2022-12-06T02:25:17.859Z,4.05
2022-12-06T02:28:15.330Z,3.28
2022-12-06T02:31:01.024Z,2.67
2022-12-06T02:33:47.470Z,2.95
2022-12-06T02:36:32.064Z,3.15
2022-12-06T02:39:17.569Z,3.28
2022-12-06T02:42:01.739Z,2.67
2022-12-06T02:44:46.194Z,2.53
2022-12-06T02:47:32.665Z,3.22
2022-12-06T02:50:18.193Z,2.90
2022-12-06T02:53:01.962Z,2.38
2022-12-06T02:55:45.811Z,1.92
2022-12-06T02:58:28.462Z,2.40
2022-12-06T03:01:14.161Z,1.80
2022-12-06T03:04:08.040Z,1.88
2022-12-06T03:06:57.068Z,2.17
2022-12-06T03:09:49.436Z,2.00
2022-12-06T03:12:34.160Z,1.60
2022-12-06T03:15:20.196Z,1.85
2022-12-06T03:18:04.268Z,1.48
2022-12-06T03:20:51.165Z,1.92
2022-12-06T03:23:36.347Z,1.70
2022-12-06T03:26:22.323Z,1.90
2022-12-06T03:29:06.472Z,1.30
2022-12-06T03:31:49.540Z,2.40
2022-12-06T03:34:33.961Z,1.83
2022-12-06T03:37:19.946Z,1.52
2022-12-06T03:40:05.318Z,1.20
2022-12-06T03:42:49.655Z,1.20
2022-12-06T03:45:37.803Z,1.10
2022-12-06T03:48:23.025Z,1.58
2022-12-06T03:51:07.263Z,0.93
2022-12-06T03:53:53.441Z,0.95
2022-12-06T03:56:36.921Z,1.20
2022-12-06T03:59:19.799Z,1.23
2022-12-06T04:02:02.477Z,2.85
2022-12-06T04:04:45.198Z,1.88
2022-12-06T04:07:27.829Z,0.98
2022-12-06T04:10:12.299Z,1.40
2022-12-06T04:13:05.895Z,1.00
2022-12-06T04:15:48.879Z,1.13
2022-12-06T04:18:30.694Z,1.20
2022-12-06T04:21:39.675Z,7.25
2022-12-06T04:24:22.375Z,1.40
2022-12-06T04:27:20.396Z,1.63
2022-12-06T04:30:20.554Z,1.48
2022-12-06T04:33:20.754Z,1.85
2022-12-06T04:36:21.033Z,1.33
2022-12-06T04:39:03.981Z,1.20
2022-12-06T04:42:04.208Z,3.53
2022-12-06T04:44:48.399Z,1.75
2022-12-06T04:47:31.165Z,1.30
2022-12-06T04:50:13.852Z,2.38
2022-12-06T04:52:56.643Z,2.17
2022-12-06T04:55:39.313Z,1.63
2022-12-06T04:58:22.044Z,2.05
2022-12-06T05:01:06.102Z,2.60
2022-12-06T05:03:48.769Z,2.22
2022-12-06T05:06:31.469Z,2.58
2022-12-06T05:09:14.066Z,2.25
2022-12-06T05:11:56.823Z,4.72
2022-12-06T05:14:39.497Z,2.13
2022-12-06T05:17:23.499Z,2.70
2022-12-06T05:20:06.878Z,2.53
2022-12-06T05:22:49.586Z,2.30
2022-12-06T05:25:32.260Z,2.63
2022-12-06T05:28:14.951Z,3.00
2022-12-06T05:30:57.686Z,2.70
2022-12-06T05:33:41.771Z,2.20
2022-12-06T05:36:25.281Z,2.58
2022-12-06T05:39:07.976Z,2.83
2022-12-06T05:41:50.674Z,3.83
2022-12-06T05:44:33.323Z,2.35
2022-12-06T05:47:16.098Z,2.03
2022-12-06T05:50:00.559Z,2.97
2022-12-06T05:52:43.574Z,2.35
2022-12-06T05:55:26.466Z,2.28
2022-12-06T05:58:09.305Z,2.60
2022-12-06T06:00:52.219Z,3.97
2022-12-06T06:03:35.093Z,2.92
2022-12-06T06:06:19.631Z,3.60
2022-12-06T06:09:02.389Z,2.63
2022-12-06T06:11:45.021Z,1.60
2022-12-06T06:14:27.698Z,4.53
2022-12-06T06:17:10.318Z,1.40
2022-12-06T06:19:53.051Z,1.55
2022-12-06T06:22:37.882Z,1.38
2022-12-06T06:25:20.515Z,0.95
2022-12-06T06:28:03.246Z,1.23
2022-12-06T06:30:45.959Z,1.10
2022-12-06T06:33:29.018Z,1.10
2022-12-06T06:36:11.697Z,2.42
2022-12-06T06:38:55.830Z,1.58
2022-12-06T06:41:38.492Z,3.90
2022-12-06T06:44:21.214Z,2.90
2022-12-06T06:47:03.885Z,2.20
2022-12-06T06:49:46.580Z,2.75
2022-12-06T06:52:29.596Z,2.75
2022-12-06T06:55:13.888Z,1.50
2022-12-06T06:57:56.739Z,4.22
2022-12-06T07:00:39.528Z,2.85
2022-12-06T07:03:22.396Z,1.70
2022-12-06T07:06:07.979Z,1.42
2022-12-06T07:08:50.703Z,1.60
2022-12-06T07:11:35.083Z,1.23
2022-12-06T07:14:17.854Z,1.63
2022-12-06T07:17:00.738Z,1.50
2022-12-06T07:19:43.530Z,3.05
2022-12-06T07:22:26.477Z,1.40
2022-12-06T07:25:09.612Z,1.13
2022-12-06T07:27:53.660Z,1.30
2022-12-06T07:30:36.394Z,2.28
2022-12-06T07:33:19.105Z,2.38
2022-12-06T07:36:17.157Z,1.63
2022-12-06T07:39:00.328Z,2.30
2022-12-06T07:42:00.716Z,2.13
2022-12-06T07:45:03.539Z,2.80
2022-12-06T07:47:46.691Z,2.80
2022-12-06T07:50:29.445Z,2.60
2022-12-06T07:53:12.139Z,1.88
2022-12-06T07:55:54.806Z,2.17
2022-12-06T07:58:37.506Z,1.52
2022-12-06T08:01:22.624Z,2.03
2022-12-06T08:04:05.996Z,2.22
2022-12-06T08:06:48.782Z,2.83
2022-12-06T08:09:31.561Z,2.28
2022-12-06T08:12:14.771Z,1.75
2022-12-06T08:14:59.845Z,1.52
2022-12-06T08:17:44.474Z,2.72
2022-12-06T08:20:27.274Z,2.10
2022-12-06T08:23:10.101Z,2.47
2022-12-06T08:25:57.489Z,2.90
2022-12-06T08:28:40.851Z,3.53
2022-12-06T08:31:24.953Z,3.08
2022-12-06T08:34:09.894Z,2.13
2022-12-06T08:36:53.181Z,2.40
2022-12-06T08:39:36.805Z,2.55
2022-12-06T08:42:25.063Z,2.28
2022-12-06T08:45:09.042Z,3.70
2022-12-06T08:47:51.834Z,2.72
2022-12-06T08:50:35.901Z,2.45
2022-12-06T08:53:18.622Z,2.63
2022-12-06T08:56:02.980Z,2.70
2022-12-06T08:58:45.889Z,2.85
2022-12-06T09:01:35.752Z,3.20
2022-12-06T09:04:20.432Z,3.22
2022-12-06T09:07:10.117Z,2.72
2022-12-06T09:09:54.740Z,2.50
2022-12-06T09:12:37.427Z,3.35
2022-12-06T09:15:20.167Z,3.28
2022-12-06T09:18:02.803Z,2.70
2022-12-06T09:20:45.663Z,3.58
2022-12-06T09:23:30.207Z,2.50
2022-12-06T09:26:13.172Z,3.80
2022-12-06T09:28:57.010Z,3.85
2022-12-06T09:31:40.932Z,3.65
2022-12-06T09:34:24.085Z,3.40
2022-12-06T09:37:09.456Z,2.75
2022-12-06T09:39:55.708Z,3.55
2022-12-06T09:42:48.430Z,5.63
2022-12-06T09:45:37.264Z,3.20
2022-12-06T09:48:29.191Z,3.63
2022-12-06T09:51:18.184Z,5.25
2022-12-06T09:54:07.744Z,4.15
2022-12-06T09:56:55.750Z,4.50
2022-12-06T09:59:45.274Z,6.05
2022-12-06T10:02:38.275Z,4.47
2022-12-06T10:05:26.266Z,4.32
2022-12-06T10:08:18.726Z,4.95
2022-12-06T10:11:08.863Z,4.25
2022-12-06T10:13:57.240Z,4.50
2022-12-06T10:16:47.297Z,4.95
2022-12-06T10:19:35.580Z,5.78
2022-12-06T10:22:23.698Z,4.93
2022-12-06T10:25:10.325Z,6.20
2022-12-06T10:27:59.130Z,7.63
2022-12-06T10:30:50.043Z,5.53
2022-12-06T10:33:36.409Z,6.50
2022-12-06T10:36:22.948Z,6.15
2022-12-06T10:39:07.519Z,6.13
2022-12-06T10:41:52.694Z,7.72
2022-12-06T10:44:37.885Z,7.43
2022-12-06T10:47:21.947Z,6.10
2022-12-06T10:50:06.589Z,7.07
2022-12-06T10:52:51.424Z,6.28
2022-12-06T10:55:37.429Z,5.78
2022-12-06T10:58:33.789Z,7.03
2022-12-06T11:01:18.705Z,9.90
2022-12-06T11:04:03.558Z,6.38
2022-12-06T11:06:53.181Z,7.45
2022-12-06T11:09:39.929Z,7.40
2022-12-06T11:12:29.558Z,8.07
2022-12-06T11:15:16.497Z,6.70
2022-12-06T11:18:03.761Z,8.68
2022-12-06T11:20:50.285Z,13.80
2022-12-06T11:23:36.539Z,7.85
2022-12-06T11:26:25.173Z,7.65
2022-12-06T11:29:12.289Z,6.40
2022-12-06T11:31:56.730Z,13.88
2022-12-06T11:34:41.717Z,20.98
2022-12-06T11:37:27.925Z,12.02
2022-12-06T11:40:19.797Z,8.70
2022-12-06T11:43:03.661Z,7.15
2022-12-06T11:45:47.041Z,8.05
2022-12-06T11:48:32.309Z,11.07
2022-12-06T11:51:17.749Z,5.57
2022-12-06T11:54:04.388Z,5.43
2022-12-06T11:56:47.482Z,5.35
2022-12-06T11:59:31.860Z,4.47
2022-12-06T12:02:28.181Z,6.40
2022-12-06T12:05:11.947Z,6.90
2022-12-06T12:07:56.652Z,6.45
2022-12-06T12:10:41.816Z,5.93
2022-12-06T12:13:42.105Z,5.47
2022-12-06T12:16:25.861Z,5.00
2022-12-06T12:19:25.535Z,5.82
2022-12-06T12:22:15.830Z,4.30
2022-12-06T12:28:04.028Z,7.85
2022-12-06T12:30:53.362Z,5.63
2022-12-06T12:33:36.189Z,7.90
2022-12-06T12:36:22.886Z,10.18
2022-12-06T12:39:05.923Z,4.78
2022-12-06T12:41:48.716Z,16.42
2022-12-06T12:44:38.701Z,6.68
2022-12-06T12:47:22.082Z,5.88
2022-12-06T12:50:06.086Z,6.88
2022-12-06T12:52:49.020Z,5.57
2022-12-06T12:55:32.132Z,6.65
2022-12-06T12:58:14.785Z,5.88
2022-12-06T13:01:02.894Z,5.78
2022-12-06T13:03:53.349Z,5.57
2022-12-06T13:06:39.954Z,5.68
2022-12-06T13:09:25.173Z,6.35
2022-12-06T13:12:12.462Z,6.30
2022-12-06T13:14:57.190Z,6.57
2022-12-06T13:17:43.502Z,8.50
2022-12-06T13:20:27.666Z,11.32
2022-12-06T13:23:13.642Z,7.55
2022-12-06T13:26:00.568Z,7.78
2022-12-06T13:28:46.049Z,6.32
2022-12-06T13:31:30.748Z,9.38
2022-12-06T13:34:21.339Z,5.50
2022-12-06T13:37:04.425Z,6.93
2022-12-06T13:39:49.613Z,7.72
2022-12-06T13:42:42.923Z,7.20
2022-12-06T13:45:40.124Z,4.40
2022-12-06T13:48:36.184Z,6.60
2022-12-06T13:51:37.997Z,4.18
2022-12-06T13:54:32.202Z,5.50
2022-12-06T13:57:25.468Z,6.20
2022-12-06T14:00:23.038Z,7.40
2022-12-06T14:03:26.025Z,4.28
2022-12-06T14:06:15.201Z,4.00
2022-12-06T14:08:59.478Z,5.75
2022-12-06T14:11:43.673Z,4.18
2022-12-06T14:14:26.594Z,6.10
2022-12-06T14:17:22.425Z,5.55
2022-12-06T14:20:20.625Z,3.72
2022-12-06T14:23:03.315Z,5.45
2022-12-06T14:25:46.322Z,4.38
2022-12-06T14:28:36.113Z,5.32
2022-12-06T14:31:20.963Z,4.00
2022-12-06T14:34:03.697Z,5.47
2022-12-06T14:36:46.896Z,4.15
2022-12-06T14:39:30.864Z,4.47
2022-12-06T14:42:34.868Z,5.60
2022-12-06T14:45:19.157Z,4.93
2022-12-06T14:48:03.354Z,5.18
2022-12-06T14:50:49.580Z,4.68
2022-12-06T14:53:33.086Z,4.28
2022-12-06T14:56:23.301Z,4.45
2022-12-06T14:59:10.837Z,4.43
2022-12-06T15:01:56.609Z,3.97
2022-12-06T15:04:40.643Z,4.25
2022-12-06T15:07:33.945Z,3.90
2022-12-06T15:10:21.858Z,4.25
2022-12-06T15:13:08.364Z,6.05
2022-12-06T15:16:01.574Z,4.30
2022-12-06T15:18:55.877Z,5.30
2022-12-06T15:21:38.614Z,2.58
2022-12-06T15:24:22.148Z,5.10
2022-12-06T15:27:04.864Z,3.70
2022-12-06T15:29:47.955Z,3.63
2022-12-06T15:32:30.698Z,4.13
2022-12-06T15:35:17.642Z,5.57
2022-12-06T15:38:00.371Z,4.03
2022-12-06T15:40:44.148Z,6.72
2022-12-06T15:43:29.950Z,3.20
2022-12-06T15:46:17.577Z,3.83
2022-12-06T15:49:00.372Z,4.22
2022-12-06T15:51:44.837Z,4.38
2022-12-06T15:54:27.643Z,4.93
2022-12-06T15:57:10.470Z,4.20
2022-12-06T15:59:53.161Z,4.10
2022-12-06T16:02:35.931Z,3.72
2022-12-06T16:05:18.691Z,3.70
2022-12-06T16:08:02.907Z,3.42
2022-12-06T16:13:48.651Z,5.90
2022-12-06T16:16:31.555Z,3.78
2022-12-06T16:19:14.532Z,3.10
2022-12-06T16:21:58.075Z,3.90
2022-12-06T16:24:41.267Z,5.50
2022-12-06T16:27:24.185Z,3.70
2022-12-06T16:30:08.015Z,4.13
2022-12-06T16:32:50.850Z,5.03
2022-12-06T16:35:33.688Z,3.55
2022-12-06T16:38:16.901Z,3.42
2022-12-06T16:41:07.670Z,3.38
2022-12-06T16:43:50.815Z,3.67
2022-12-06T16:46:34.298Z,3.90
2022-12-06T16:52:21.272Z,4.10
2022-12-06T16:55:04.659Z,3.45
2022-12-06T16:57:49.054Z,5.30
2022-12-06T17:00:31.983Z,3.13
2022-12-06T17:03:14.782Z,3.78
2022-12-06T17:05:57.634Z,4.07
2022-12-06T17:08:40.621Z,4.10
2022-12-06T17:11:41.807Z,2.70
2022-12-06T17:14:26.433Z,3.92
2022-12-06T17:17:13.010Z,4.65
2022-12-06T17:19:56.291Z,3.50
2022-12-06T17:22:40.109Z,5.35
2022-12-06T17:25:22.827Z,3.72
2022-12-06T17:28:05.824Z,4.15
2022-12-06T17:30:51.359Z,3.83
2022-12-06T17:33:34.345Z,3.42
2022-12-06T17:36:20.782Z,4.05
2022-12-06T17:39:07.797Z,3.55
2022-12-06T17:42:07.651Z,4.55
2022-12-06T17:44:50.703Z,4.22
2022-12-06T17:47:34.876Z,4.03
2022-12-06T17:50:17.751Z,3.72
2022-12-06T17:53:00.400Z,3.60
2022-12-06T17:55:43.147Z,5.68
2022-12-06T17:58:25.879Z,5.50
2022-12-06T18:01:08.698Z,3.97
2022-12-06T18:03:53.404Z,3.75
2022-12-06T18:06:37.178Z,4.85
2022-12-06T18:09:19.902Z,3.92
2022-12-06T18:12:02.612Z,4.95
2022-12-06T18:14:45.531Z,3.83
2022-12-06T18:17:28.233Z,3.90
2022-12-06T18:20:15.498Z,4.20
2022-12-06T18:22:58.348Z,4.25
2022-12-06T18:25:41.342Z,3.65
2022-12-06T18:28:24.166Z,3.45
2022-12-06T18:31:07.057Z,4.03
2022-12-06T18:33:50.096Z,7.07
2022-12-06T18:36:34.388Z,3.50
2022-12-06T18:39:17.690Z,3.30
2022-12-06T18:42:00.969Z,3.53
2022-12-06T18:44:43.903Z,3.55
2022-12-06T18:47:27.061Z,5.07
2022-12-06T18:50:10.469Z,3.78
2022-12-06T18:52:54.819Z,5.30
2022-12-06T18:55:38.318Z,4.20
2022-12-06T18:58:21.070Z,4.90
2022-12-06T19:01:10.501Z,4.55
2022-12-06T19:03:54.798Z,4.20
2022-12-06T19:06:38.447Z,4.50
2022-12-06T19:09:23.175Z,4.30
2022-12-06T19:12:06.084Z,5.18
2022-12-06T19:14:48.897Z,3.70
2022-12-06T19:17:31.706Z,3.80
2022-12-06T19:20:14.651Z,5.32
2022-12-06T19:22:57.453Z,4.72
2022-12-06T19:25:41.741Z,4.40
2022-12-06T19:28:24.445Z,6.03
2022-12-06T19:31:08.466Z,4.93
2022-12-06T19:33:52.063Z,5.82
2022-12-06T19:36:35.004Z,4.45
2022-12-06T19:39:18.187Z,3.63
2022-12-06T19:42:19.832Z,4.97
2022-12-06T19:45:02.796Z,5.60
2022-12-06T19:47:45.649Z,4.40
2022-12-06T19:50:28.426Z,4.15
2022-12-06T19:53:11.102Z,4.65
2022-12-06T19:55:53.924Z,5.47
2022-12-06T19:58:38.147Z,4.63
2022-12-06T20:01:23.389Z,6.80
2022-12-06T20:04:06.388Z,6.38
2022-12-06T20:06:49.396Z,7.55
2022-12-06T20:09:32.666Z,7.03
2022-12-06T20:12:15.484Z,7.45
2022-12-06T20:14:59.606Z,9.35
2022-12-06T20:17:42.412Z,8.68
2022-12-06T20:20:25.170Z,6.50
2022-12-06T20:23:10.485Z,7.47
2022-12-06T20:25:57.205Z,8.32
2022-12-06T20:28:40.010Z,7.82
2022-12-06T20:31:25.368Z,7.05
2022-12-06T20:34:14.437Z,7.88
2022-12-06T20:36:58.411Z,7.97
2022-12-06T20:39:41.492Z,7.95
2022-12-06T20:42:26.427Z,7.28
2022-12-06T20:45:09.675Z,7.82
2022-12-06T20:47:54.188Z,9.55
2022-12-06T20:50:39.616Z,7.47
2022-12-06T20:53:22.584Z,8.15
2022-12-06T20:56:05.806Z,8.85
2022-12-06T20:58:50.141Z,9.68
2022-12-06T21:01:35.155Z,8.82
2022-12-06T21:04:19.424Z,8.02
2022-12-06T21:07:02.510Z,7.45
2022-12-06T21:09:45.342Z,6.18
2022-12-06T21:12:28.356Z,6.68
2022-12-06T21:15:11.576Z,6.97
2022-12-06T21:17:54.492Z,6.43
2022-12-06T21:20:40.073Z,5.30
2022-12-06T21:23:22.834Z,5.65
2022-12-06T21:26:06.257Z,5.65
2022-12-06T21:28:49.037Z,5.55
2022-12-06T21:31:32.638Z,5.95
2022-12-06T21:34:17.744Z,4.75
2022-12-06T21:37:01.996Z,6.10
2022-12-06T21:39:47.418Z,4.15
2022-12-06T21:42:30.404Z,5.50
2022-12-06T21:45:13.236Z,5.53
2022-12-06T21:47:56.352Z,5.00
2022-12-06T21:50:39.394Z,5.00
2022-12-06T21:53:23.842Z,4.72
2022-12-06T21:56:07.858Z,3.90
2022-12-06T21:58:51.024Z,3.83
2022-12-06T22:01:34.170Z,5.75
2022-12-06T22:04:16.946Z,4.97
2022-12-06T22:06:59.715Z,5.45
2022-12-06T22:09:44.155Z,4.88
2022-12-06T22:12:27.248Z,6.07
2022-12-06T22:15:10.486Z,5.82
2022-12-06T22:17:53.695Z,5.88
2022-12-06T22:20:36.423Z,6.05
2022-12-06T22:23:19.147Z,5.78
2022-12-06T22:26:05.930Z,7.72
2022-12-06T22:28:49.261Z,5.35
2022-12-06T22:31:33.525Z,4.90
2022-12-06T22:34:16.476Z,5.97
2022-12-06T22:36:59.311Z,5.50
2022-12-06T22:39:42.001Z,6.10
2022-12-06T22:42:26.317Z,5.18
2022-12-06T22:45:09.580Z,5.80
2022-12-06T22:47:52.333Z,5.93
2022-12-06T22:50:35.117Z,6.55
2022-12-06T22:53:17.824Z,8.25
2022-12-06T22:56:00.550Z,6.00
2022-12-06T22:58:44.814Z,6.60
2022-12-06T23:01:29.148Z,8.15
2022-12-06T23:04:12.482Z,6.10
2022-12-06T23:06:55.186Z,5.80
2022-12-06T23:09:38.070Z,7.13
2022-12-06T23:12:20.711Z,7.47
2022-12-06T23:15:05.109Z,6.43
2022-12-06T23:17:48.164Z,6.10
2022-12-06T23:20:30.827Z,6.50
2022-12-06T23:23:13.523Z,8.02
2022-12-06T23:25:56.243Z,5.65
2022-12-06T23:28:39.268Z,5.90
2022-12-06T23:31:24.054Z,6.40
2022-12-06T23:34:08.185Z,7.60
2022-12-06T23:36:51.258Z,5.47
2022-12-06T23:39:33.908Z,6.25
2022-12-06T23:42:16.652Z,6.18
2022-12-06T23:44:59.458Z,7.22
2022-12-06T23:47:43.615Z,7.90
2022-12-06T23:50:26.396Z,6.90
2022-12-06T23:53:09.145Z,7.30
2022-12-06T23:55:51.860Z,7.13
2022-12-06T23:58:34.873Z,9.23
