createdAt,value
2022-09-07T00:05:21.020Z,71
2022-09-07T00:25:22.222Z,83
2022-09-07T01:15:24.695Z,97
2022-09-07T01:35:26.278Z,99
2022-09-07T02:55:29.673Z,100
2022-09-07T03:05:30.324Z,100
2022-09-07T03:35:32.216Z,100
2022-09-07T05:05:37.511Z,100
2022-09-07T05:15:38.360Z,100
2022-09-07T05:25:39.347Z,100
2022-09-07T05:55:40.828Z,100
2022-09-07T06:05:41.677Z,100
2022-09-07T06:15:42.628Z,100
2022-09-07T06:35:43.552Z,100
2022-09-07T06:45:43.818Z,100
2022-09-07T06:55:44.314Z,100
2022-09-07T07:05:45.363Z,100
2022-09-07T07:15:46.430Z,100
2022-09-07T07:25:47.486Z,100
2022-09-07T07:35:47.955Z,100
2022-09-07T07:55:49.176Z,100
2022-09-07T08:05:50.252Z,100
2022-09-07T08:25:52.010Z,100
2022-09-07T08:35:52.487Z,99
2022-09-07T08:45:53.139Z,97
2022-09-07T08:55:53.518Z,96
2022-09-07T09:05:54.150Z,98
2022-09-07T09:15:54.869Z,99
2022-09-07T09:25:54.990Z,100
2022-09-07T09:35:55.970Z,100
2022-09-07T09:46:13.549Z,100
2022-09-07T09:55:56.652Z,100
2022-09-07T10:05:57.673Z,100
2022-09-07T10:15:58.308Z,100
2022-09-07T10:25:58.403Z,100
2022-09-07T10:35:59.226Z,100
2022-09-07T10:56:00.191Z,100
2022-09-07T11:06:00.626Z,100
2022-09-07T11:26:01.482Z,98
2022-09-07T11:36:01.902Z,96
2022-09-07T11:46:02.690Z,95
2022-09-07T12:06:03.986Z,89
2022-09-07T12:16:04.442Z,88
2022-09-07T12:26:05.050Z,84
2022-09-07T12:36:05.786Z,83
2022-09-07T12:46:06.911Z,83
2022-09-07T12:56:17.764Z,80
2022-09-07T13:06:09.714Z,80
2022-09-07T13:16:09.180Z,78
2022-09-07T13:26:10.071Z,78
2022-09-07T13:56:12.174Z,74
2022-09-07T14:06:12.895Z,74
2022-09-07T14:16:13.941Z,75
2022-09-07T14:36:37.263Z,73
2022-09-07T14:46:15.912Z,73
2022-09-07T14:56:16.052Z,73
2022-09-07T15:36:19.036Z,71
2022-09-07T15:46:19.225Z,71
2022-09-07T16:06:21.701Z,71
2022-09-07T16:16:22.270Z,72
2022-09-07T16:36:23.488Z,71
2022-09-07T16:46:23.498Z,71
2022-09-07T17:06:25.147Z,71
2022-09-07T17:36:27.834Z,70
2022-09-07T17:46:28.031Z,71
2022-09-07T17:56:29.010Z,72
2022-09-07T18:06:29.996Z,74
2022-09-07T18:16:30.360Z,76
2022-09-07T18:26:30.974Z,77
2022-09-07T18:36:31.661Z,79
2022-09-07T18:46:31.898Z,79
2022-09-07T18:56:32.303Z,84
2022-09-07T19:16:33.409Z,87
2022-09-07T19:26:33.764Z,89
2022-09-07T19:36:34.621Z,88
2022-09-07T19:56:35.332Z,90
2022-09-07T20:06:35.584Z,92
2022-09-07T20:16:36.499Z,92
2022-09-07T20:26:36.864Z,92
2022-09-07T20:36:37.522Z,93
2022-09-07T21:06:38.952Z,95
2022-09-07T21:16:39.696Z,95
2022-09-07T21:46:41.440Z,98
2022-09-07T21:56:46.454Z,98
2022-09-07T22:06:42.803Z,98
2022-09-07T22:56:45.797Z,99
2022-09-07T23:16:46.648Z,99
2022-09-07T23:26:47.721Z,100
2022-09-07T23:36:48.795Z,100
2022-09-07T23:56:49.868Z,99
