createdAt,value
2022-08-16T00:03:42.169Z,100.00
2022-08-16T00:13:54.222Z,100.00
2022-08-16T00:23:58.864Z,100.00
2022-08-16T00:34:01.735Z,100.00
2022-08-16T00:44:11.419Z,100.00
2022-08-16T00:54:14.953Z,100.00
2022-08-16T01:04:30.600Z,100.00
2022-08-16T01:14:38.572Z,100.00
2022-08-16T01:24:53.626Z,100.00
2022-08-16T01:34:58.449Z,100.00
2022-08-16T01:45:01.178Z,100.00
2022-08-16T01:55:05.935Z,100.00
2022-08-16T02:05:09.350Z,100.00
2022-08-16T02:15:14.651Z,100.00
2022-08-16T02:25:17.883Z,100.00
2022-08-16T02:35:23.246Z,100.00
2022-08-16T02:45:28.607Z,100.00
2022-08-16T02:55:41.290Z,100.00
2022-08-16T03:05:43.990Z,100.00
2022-08-16T03:15:52.728Z,100.00
2022-08-16T03:25:55.841Z,100.00
2022-08-16T03:36:29.899Z,100.00
2022-08-16T03:46:47.625Z,100.00
2022-08-16T03:56:57.716Z,100.00
2022-08-16T04:07:05.786Z,100.00
2022-08-16T04:17:10.355Z,100.00
2022-08-16T04:27:12.860Z,100.00
2022-08-16T04:37:16.078Z,100.00
2022-08-16T04:47:21.707Z,100.00
2022-08-16T04:57:30.211Z,100.00
2022-08-16T05:07:33.201Z,100.00
2022-08-16T05:17:37.283Z,100.00
2022-08-16T05:27:43.319Z,100.00
2022-08-16T05:37:47.881Z,100.00
2022-08-16T05:58:33.275Z,100.00
2022-08-16T06:08:44.777Z,100.00
2022-08-16T06:18:50.645Z,100.00
2022-08-16T06:29:04.452Z,100.00
2022-08-16T06:50:41.553Z,100.00
2022-08-16T07:11:47.283Z,100.00
2022-08-16T07:21:54.341Z,99.49
2022-08-16T07:44:02.197Z,93.38
2022-08-16T07:54:32.239Z,88.96
2022-08-16T08:04:50.049Z,84.32
2022-08-16T08:15:14.286Z,85.05
2022-08-16T08:59:42.886Z,71.13
2022-08-16T09:32:08.035Z,62.97
2022-08-16T09:42:12.337Z,63.82
2022-08-16T09:52:18.325Z,60.32
2022-08-16T10:13:20.833Z,55.71
2022-08-16T10:23:26.122Z,54.57
2022-08-16T10:33:34.366Z,54.42
2022-08-16T10:43:38.365Z,49.78
2022-08-16T10:53:45.546Z,46.35
2022-08-16T11:15:24.616Z,47.07
2022-08-16T11:46:43.090Z,40.90
2022-08-16T11:56:56.609Z,44.05
2022-08-16T12:07:06.665Z,44.87
2022-08-16T12:17:23.427Z,38.58
2022-08-16T12:27:45.283Z,42.36
2022-08-16T12:38:41.008Z,38.88
2022-08-16T12:48:59.304Z,37.85
2022-08-16T12:59:20.252Z,36.78
2022-08-16T13:09:28.876Z,40.68
2022-08-16T13:30:21.902Z,33.43
2022-08-16T13:40:32.578Z,37.13
2022-08-16T13:50:51.611Z,33.18
2022-08-16T14:00:58.227Z,34.28
2022-08-16T14:11:05.711Z,30.92
2022-08-16T14:21:15.517Z,33.77
2022-08-16T14:31:24.492Z,35.94
2022-08-16T14:41:28.867Z,29.97
2022-08-16T14:51:31.781Z,32.84
2022-08-16T15:01:57.654Z,29.86
2022-08-16T15:12:26.541Z,33.08
2022-08-16T15:22:39.858Z,32.08
2022-08-16T15:32:43.954Z,33.90
2022-08-16T15:42:54.044Z,33.15
2022-08-16T15:53:02.413Z,35.47
2022-08-16T16:03:11.103Z,34.57
2022-08-16T16:13:23.507Z,35.50
2022-08-16T16:23:34.135Z,36.68
2022-08-16T16:33:40.116Z,36.46
2022-08-16T16:43:45.216Z,37.21
2022-08-16T16:53:56.311Z,36.92
2022-08-16T17:04:13.141Z,36.31
2022-08-16T17:14:33.253Z,40.53
2022-08-16T17:24:39.622Z,47.66
2022-08-16T17:34:46.585Z,48.32
2022-08-16T17:44:54.634Z,52.27
2022-08-16T17:54:58.702Z,54.77
2022-08-16T18:05:01.804Z,56.31
2022-08-16T18:15:09.020Z,57.32
2022-08-16T18:25:11.731Z,60.87
2022-08-16T18:35:15.912Z,63.27
2022-08-16T18:45:19.117Z,64.25
2022-08-16T18:55:24.440Z,67.10
2022-08-16T19:05:30.191Z,70.19
2022-08-16T19:15:33.038Z,71.84
2022-08-16T19:25:46.198Z,73.39
2022-08-16T19:35:50.365Z,74.21
2022-08-16T19:45:54.050Z,74.74
2022-08-16T19:55:56.709Z,76.68
2022-08-16T20:06:00.038Z,77.92
2022-08-16T20:16:02.822Z,81.40
2022-08-16T20:26:05.428Z,83.06
2022-08-16T20:36:08.690Z,81.87
2022-08-16T20:46:13.734Z,82.83
2022-08-16T20:56:16.315Z,82.75
2022-08-16T21:06:19.300Z,83.59
2022-08-16T21:16:22.177Z,84.45
2022-08-16T21:26:25.021Z,86.43
2022-08-16T21:36:35.334Z,87.09
2022-08-16T21:46:38.711Z,88.62
2022-08-16T21:56:41.409Z,89.96
2022-08-16T22:06:44.351Z,89.78
2022-08-16T22:16:48.101Z,90.43
2022-08-16T22:26:50.719Z,91.09
2022-08-16T22:36:54.125Z,91.99
2022-08-16T22:46:56.930Z,92.82
2022-08-16T22:56:59.912Z,93.54
2022-08-16T23:07:02.870Z,94.08
2022-08-16T23:17:08.320Z,93.21
2022-08-16T23:27:11.240Z,94.46
2022-08-16T23:37:13.597Z,94.30
2022-08-16T23:47:16.517Z,92.59
2022-08-16T23:57:20.589Z,87.37
