createdAt,value
2022-08-26T00:01:44.948Z,100638.38
2022-08-26T00:04:13.321Z,100643.72
2022-08-26T00:06:46.159Z,100645.44
2022-08-26T00:09:16.248Z,100649.63
2022-08-26T00:11:44.712Z,100652.81
2022-08-26T00:14:13.772Z,100652.94
2022-08-26T00:16:48.146Z,100660.50
2022-08-26T00:19:17.879Z,100655.25
2022-08-26T00:21:48.633Z,100660.59
2022-08-26T00:24:17.512Z,100665.72
2022-08-26T00:26:45.295Z,100669.59
2022-08-26T00:29:14.045Z,100675.09
2022-08-26T00:31:42.660Z,100674.38
2022-08-26T00:34:13.169Z,100674.50
2022-08-26T00:36:41.767Z,100674.50
2022-08-26T00:39:12.158Z,100668.59
2022-08-26T00:41:40.872Z,100672.31
2022-08-26T00:44:09.080Z,100678.25
2022-08-26T00:46:46.410Z,100684.97
2022-08-26T00:49:17.058Z,100682.41
2022-08-26T00:51:47.223Z,100685.19
2022-08-26T00:54:17.282Z,100675.69
2022-08-26T00:56:47.714Z,100680.78
2022-08-26T00:59:17.801Z,100684.63
2022-08-26T01:01:45.921Z,100692.06
2022-08-26T01:04:16.053Z,100690.66
2022-08-26T01:06:44.423Z,100691.06
2022-08-26T01:09:12.528Z,100687.31
2022-08-26T01:11:41.962Z,100692.78
2022-08-26T01:14:11.724Z,100692.03
2022-08-26T01:16:39.377Z,100688.50
2022-08-26T01:19:14.953Z,100696.13
2022-08-26T01:21:45.734Z,100700.09
2022-08-26T01:24:15.158Z,100704.69
2022-08-26T01:26:44.658Z,100697.75
2022-08-26T01:29:14.018Z,100702.22
2022-08-26T01:31:45.046Z,100706.69
2022-08-26T01:34:17.233Z,100708.50
2022-08-26T01:36:50.629Z,100715.19
2022-08-26T01:39:20.605Z,100712.13
2022-08-26T01:41:53.510Z,100712.06
2022-08-26T01:44:23.702Z,100721.69
2022-08-26T01:46:52.326Z,100721.06
2022-08-26T01:49:21.744Z,100711.22
2022-08-26T01:51:51.357Z,100718.47
2022-08-26T01:54:23.030Z,100720.47
2022-08-26T01:56:51.882Z,100716.84
2022-08-26T01:59:21.128Z,100727.69
2022-08-26T02:01:49.899Z,100727.41
2022-08-26T02:04:22.611Z,100724.84
2022-08-26T02:06:50.840Z,100730.47
2022-08-26T02:09:19.679Z,100733.53
2022-08-26T02:11:51.203Z,100728.09
2022-08-26T02:14:21.467Z,100737.97
2022-08-26T02:16:51.365Z,100733.25
2022-08-26T02:19:20.682Z,100732.06
2022-08-26T02:21:51.320Z,100740.56
2022-08-26T02:24:21.538Z,100732.28
2022-08-26T02:26:50.703Z,100738.84
2022-08-26T02:29:22.147Z,100739.84
2022-08-26T02:31:49.951Z,100742.88
2022-08-26T02:34:20.625Z,100739.28
2022-08-26T02:36:49.276Z,100747.34
2022-08-26T02:39:22.328Z,100742.88
2022-08-26T02:41:51.545Z,100744.03
2022-08-26T02:44:19.182Z,100741.56
2022-08-26T02:46:47.393Z,100745.22
2022-08-26T02:49:15.585Z,100739.13
2022-08-26T02:51:44.726Z,100742.38
2022-08-26T02:54:12.572Z,100740.84
2022-08-26T02:56:40.548Z,100749.78
2022-08-26T02:59:12.264Z,100752.25
2022-08-26T03:01:40.739Z,100744.34
2022-08-26T03:04:10.083Z,100736.56
2022-08-26T03:06:38.179Z,100741.38
2022-08-26T03:09:06.383Z,100742.16
2022-08-26T03:11:34.210Z,100737.78
2022-08-26T03:14:03.423Z,100735.69
2022-08-26T03:16:34.216Z,100737.31
2022-08-26T03:19:02.689Z,100731.84
2022-08-26T03:21:30.793Z,100739.03
2022-08-26T03:23:58.893Z,100744.66
2022-08-26T03:26:28.249Z,100742.81
2022-08-26T03:29:25.454Z,100747.69
2022-08-26T03:31:55.302Z,100737.91
2022-08-26T03:34:22.912Z,100746.38
2022-08-26T03:36:51.163Z,100742.84
2022-08-26T03:39:18.815Z,100742.94
2022-08-26T03:41:46.572Z,100747.59
2022-08-26T03:44:14.708Z,100749.31
2022-08-26T03:46:42.364Z,100746.28
2022-08-26T03:49:13.230Z,100742.75
2022-08-26T03:51:42.939Z,100744.28
2022-08-26T03:54:12.419Z,100749.59
2022-08-26T03:56:40.236Z,100748.19
2022-08-26T03:59:07.940Z,100743.41
2022-08-26T04:01:35.731Z,100747.63
2022-08-26T04:04:03.841Z,100747.81
2022-08-26T04:06:33.976Z,100742.94
2022-08-26T04:09:03.023Z,100759.31
2022-08-26T04:11:34.648Z,100746.28
2022-08-26T04:14:05.575Z,100753.69
2022-08-26T04:16:33.388Z,100748.44
2022-08-26T04:19:01.141Z,100752.44
2022-08-26T04:21:29.201Z,100750.28
2022-08-26T04:23:58.495Z,100755.59
2022-08-26T04:26:26.231Z,100753.31
2022-08-26T04:28:55.351Z,100753.38
2022-08-26T04:31:24.741Z,100744.75
2022-08-26T04:33:52.364Z,100743.59
2022-08-26T04:36:20.999Z,100743.50
2022-08-26T04:38:50.673Z,100749.59
2022-08-26T04:41:20.951Z,100750.34
2022-08-26T04:43:49.192Z,100749.66
2022-08-26T04:46:18.441Z,100752.81
2022-08-26T04:48:47.896Z,100756.53
2022-08-26T04:51:15.773Z,100758.59
2022-08-26T04:53:43.755Z,100762.72
2022-08-26T04:56:11.401Z,100755.59
2022-08-26T04:58:41.186Z,100761.53
2022-08-26T05:01:09.268Z,100767.91
2022-08-26T05:03:37.281Z,100774.47
2022-08-26T05:06:09.456Z,100768.28
2022-08-26T05:08:37.917Z,100765.38
2022-08-26T05:11:06.706Z,100766.22
2022-08-26T05:13:38.915Z,100769.72
2022-08-26T05:16:09.613Z,100763.09
2022-08-26T05:18:39.567Z,100766.22
2022-08-26T05:21:09.022Z,100765.38
2022-08-26T05:23:37.253Z,100769.53
2022-08-26T05:26:08.076Z,100762.41
2022-08-26T05:28:36.057Z,100769.16
2022-08-26T05:31:12.126Z,100768.34
2022-08-26T05:33:41.316Z,100770.50
2022-08-26T05:36:09.956Z,100770.34
2022-08-26T05:38:39.180Z,100766.81
2022-08-26T05:41:15.130Z,100771.63
2022-08-26T05:43:44.609Z,100773.53
2022-08-26T05:46:13.772Z,100779.53
2022-08-26T05:48:44.336Z,100777.41
2022-08-26T05:51:12.659Z,100780.28
2022-08-26T05:53:43.789Z,100780.22
2022-08-26T05:56:12.457Z,100784.00
2022-08-26T05:58:41.352Z,100785.31
2022-08-26T06:01:12.115Z,100789.13
2022-08-26T06:03:42.489Z,100787.25
2022-08-26T06:06:11.324Z,100788.78
2022-08-26T06:08:39.169Z,100788.34
2022-08-26T06:11:10.780Z,100790.72
2022-08-26T06:13:46.813Z,100794.34
2022-08-26T06:16:17.718Z,100793.00
2022-08-26T06:18:47.680Z,100788.16
2022-08-26T06:21:17.524Z,100797.19
2022-08-26T06:24:03.163Z,100800.72
2022-08-26T06:26:30.817Z,100788.75
2022-08-26T06:28:58.720Z,100788.63
2022-08-26T06:31:27.605Z,100789.03
2022-08-26T06:33:58.292Z,100790.44
2022-08-26T06:36:27.626Z,100793.97
2022-08-26T06:38:56.756Z,100794.38
2022-08-26T06:41:24.544Z,100796.72
2022-08-26T06:43:52.751Z,100806.13
2022-08-26T06:46:21.696Z,100792.53
2022-08-26T06:48:49.664Z,100805.00
2022-08-26T06:51:20.469Z,100808.59
2022-08-26T06:53:52.177Z,100807.47
2022-08-26T06:56:20.464Z,100811.63
2022-08-26T06:58:48.708Z,100800.72
2022-08-26T07:01:17.257Z,100804.13
2022-08-26T07:03:46.504Z,100801.84
2022-08-26T07:06:14.682Z,100809.78
2022-08-26T07:08:45.567Z,100808.72
2022-08-26T07:11:13.386Z,100810.41
2022-08-26T07:13:41.043Z,100805.00
2022-08-26T07:16:12.711Z,100805.56
2022-08-26T07:18:42.537Z,100815.94
2022-08-26T07:21:14.297Z,100811.63
2022-08-26T07:23:42.064Z,100812.41
2022-08-26T07:26:12.589Z,100814.88
2022-08-26T07:28:40.276Z,100826.13
2022-08-26T07:31:09.625Z,100823.63
2022-08-26T07:33:39.195Z,100820.00
2022-08-26T07:36:07.625Z,100820.88
2022-08-26T07:38:35.941Z,100823.94
2022-08-26T07:41:03.782Z,100834.00
2022-08-26T07:43:33.819Z,100832.06
2022-08-26T07:46:02.718Z,100836.75
2022-08-26T07:48:30.465Z,100840.34
2022-08-26T07:50:58.485Z,100838.13
2022-08-26T07:53:26.365Z,100840.66
2022-08-26T07:55:54.372Z,100840.47
2022-08-26T07:58:21.998Z,100837.78
2022-08-26T08:00:51.007Z,100840.06
2022-08-26T08:03:21.623Z,100838.13
2022-08-26T08:05:49.897Z,100840.59
2022-08-26T08:08:27.145Z,100840.44
2022-08-26T08:10:56.239Z,100851.13
2022-08-26T08:13:24.261Z,100843.38
2022-08-26T08:15:53.255Z,100835.00
2022-08-26T08:18:20.925Z,100842.38
2022-08-26T08:21:04.643Z,100844.72
2022-08-26T08:23:33.335Z,100843.13
2022-08-26T08:26:01.756Z,100849.66
2022-08-26T08:28:29.511Z,100841.41
2022-08-26T08:30:58.800Z,100851.31
2022-08-26T08:33:27.336Z,100850.06
2022-08-26T08:35:55.363Z,100855.13
2022-08-26T08:38:22.974Z,100852.06
2022-08-26T08:40:51.928Z,100848.88
2022-08-26T08:43:26.032Z,100856.06
2022-08-26T08:45:55.487Z,100849.75
2022-08-26T08:48:27.900Z,100856.41
2022-08-26T08:50:57.446Z,100852.13
2022-08-26T08:53:30.132Z,100848.19
2022-08-26T08:56:01.960Z,100843.78
2022-08-26T08:58:36.139Z,100848.56
2022-08-26T09:01:05.981Z,100857.72
2022-08-26T09:03:41.332Z,100851.63
2022-08-26T09:06:16.978Z,100858.19
2022-08-26T09:08:46.654Z,100854.66
2022-08-26T09:11:18.951Z,100850.25
2022-08-26T09:13:49.338Z,100854.94
2022-08-26T09:16:19.175Z,100851.03
2022-08-26T09:18:54.892Z,100860.03
2022-08-26T09:21:25.234Z,100859.09
2022-08-26T09:23:55.379Z,100862.91
2022-08-26T09:26:29.354Z,100867.09
2022-08-26T09:28:59.392Z,100864.16
2022-08-26T09:31:28.594Z,100855.00
2022-08-26T09:34:18.197Z,100849.66
2022-08-26T09:36:47.863Z,100855.53
2022-08-26T09:39:30.030Z,100860.56
2022-08-26T09:42:06.382Z,100854.25
2022-08-26T09:44:35.546Z,100857.34
2022-08-26T09:47:05.536Z,100859.19
2022-08-26T09:49:36.586Z,100858.81
2022-08-26T09:52:06.362Z,100859.59
2022-08-26T09:54:34.036Z,100866.28
2022-08-26T09:57:12.137Z,100862.09
2022-08-26T09:59:39.704Z,100860.56
2022-08-26T10:02:18.672Z,100861.19
2022-08-26T10:04:54.116Z,100858.66
2022-08-26T10:07:35.593Z,100861.00
2022-08-26T10:10:05.671Z,100856.88
2022-08-26T10:12:35.051Z,100858.97
2022-08-26T10:15:09.184Z,100852.16
2022-08-26T10:17:39.797Z,100859.31
2022-08-26T10:20:22.974Z,100853.97
2022-08-26T10:22:56.411Z,100857.47
2022-08-26T10:25:26.029Z,100851.09
2022-08-26T10:28:00.007Z,100850.44
2022-08-26T10:30:31.528Z,100854.19
2022-08-26T10:33:03.620Z,100849.53
2022-08-26T10:35:34.326Z,100851.50
2022-08-26T10:38:04.296Z,100851.38
2022-08-26T10:40:38.116Z,100850.19
2022-08-26T10:43:11.437Z,100855.16
2022-08-26T10:45:40.111Z,100844.19
2022-08-26T10:48:12.201Z,100847.72
2022-08-26T10:50:42.956Z,100848.13
2022-08-26T10:53:14.755Z,100847.63
2022-08-26T10:55:50.135Z,100845.72
2022-08-26T10:58:27.824Z,100847.44
2022-08-26T11:01:17.130Z,100851.31
2022-08-26T11:03:55.064Z,100855.22
2022-08-26T11:06:28.717Z,100845.38
2022-08-26T11:08:58.240Z,100849.91
2022-08-26T11:11:45.276Z,100846.84
2022-08-26T11:14:31.360Z,100834.22
2022-08-26T11:17:01.967Z,100845.94
2022-08-26T11:20:00.786Z,100847.34
2022-08-26T11:22:32.166Z,100835.50
2022-08-26T11:25:05.053Z,100845.19
2022-08-26T11:28:03.324Z,100850.00
2022-08-26T11:30:37.044Z,100832.63
2022-08-26T11:33:05.989Z,100843.44
2022-08-26T11:35:47.651Z,100839.25
2022-08-26T11:38:19.454Z,100832.09
2022-08-26T11:43:18.574Z,100840.22
2022-08-26T11:45:47.345Z,100834.81
2022-08-26T11:48:15.857Z,100830.28
2022-08-26T11:50:53.473Z,100830.84
2022-08-26T11:53:23.007Z,100830.22
2022-08-26T11:55:52.504Z,100833.28
2022-08-26T11:58:22.368Z,100831.78
2022-08-26T12:00:51.833Z,100825.84
2022-08-26T12:03:22.147Z,100834.03
2022-08-26T12:05:52.223Z,100829.41
2022-08-26T12:08:21.425Z,100823.66
2022-08-26T12:10:50.639Z,100821.88
2022-08-26T12:13:21.834Z,100821.16
2022-08-26T12:15:53.291Z,100824.50
2022-08-26T12:18:29.005Z,100817.22
2022-08-26T12:20:59.275Z,100824.34
2022-08-26T12:23:28.982Z,100823.97
2022-08-26T12:26:05.828Z,100824.09
2022-08-26T12:28:33.871Z,100824.09
2022-08-26T12:31:02.321Z,100826.22
2022-08-26T12:33:31.069Z,100825.78
2022-08-26T12:36:00.625Z,100828.28
2022-08-26T12:38:29.007Z,100827.69
2022-08-26T12:40:57.015Z,100829.09
2022-08-26T12:43:39.599Z,100825.81
2022-08-26T12:46:08.877Z,100825.25
2022-08-26T12:48:38.425Z,100820.91
2022-08-26T12:51:08.288Z,100816.28
2022-08-26T12:53:41.698Z,100815.97
2022-08-26T12:56:20.374Z,100809.53
2022-08-26T12:59:00.756Z,100810.25
2022-08-26T13:01:28.782Z,100818.09
2022-08-26T13:03:56.622Z,100814.09
2022-08-26T13:06:29.751Z,100810.59
2022-08-26T13:08:58.103Z,100813.66
2022-08-26T13:11:27.711Z,100811.41
2022-08-26T13:13:59.345Z,100802.63
2022-08-26T13:16:27.383Z,100807.13
2022-08-26T13:18:56.415Z,100802.03
2022-08-26T13:21:25.461Z,100801.47
2022-08-26T13:23:53.877Z,100804.94
2022-08-26T13:26:22.345Z,100804.28
2022-08-26T13:29:01.158Z,100797.63
2022-08-26T13:31:32.227Z,100802.72
2022-08-26T13:34:01.514Z,100794.38
2022-08-26T13:36:29.175Z,100793.69
2022-08-26T13:38:56.802Z,100798.28
2022-08-26T13:41:29.121Z,100792.25
2022-08-26T13:43:58.894Z,100795.34
2022-08-26T13:46:27.836Z,100793.19
2022-08-26T13:48:57.138Z,100784.50
2022-08-26T13:51:25.177Z,100788.44
2022-08-26T13:53:53.123Z,100786.06
2022-08-26T13:56:21.415Z,100794.19
2022-08-26T13:58:49.549Z,100790.47
2022-08-26T14:01:18.270Z,100795.38
2022-08-26T14:03:47.053Z,100789.38
2022-08-26T14:06:16.140Z,100789.69
2022-08-26T14:08:44.231Z,100793.75
2022-08-26T14:11:12.035Z,100796.03
2022-08-26T14:13:40.404Z,100791.16
2022-08-26T14:16:09.973Z,100794.66
2022-08-26T14:18:42.135Z,100793.53
2022-08-26T14:21:12.440Z,100792.72
2022-08-26T14:23:41.639Z,100785.91
2022-08-26T14:26:11.045Z,100779.03
2022-08-26T14:28:55.792Z,100784.34
2022-08-26T14:31:24.421Z,100775.59
2022-08-26T14:33:52.143Z,100772.53
2022-08-26T14:36:32.675Z,100780.09
2022-08-26T14:39:03.806Z,100769.41
2022-08-26T14:41:32.141Z,100775.47
2022-08-26T14:44:01.120Z,100778.31
2022-08-26T14:46:29.577Z,100776.94
2022-08-26T14:49:01.651Z,100785.75
2022-08-26T14:51:29.757Z,100786.44
2022-08-26T14:54:16.169Z,100781.28
2022-08-26T14:56:46.426Z,100777.75
2022-08-26T14:59:14.124Z,100779.84
2022-08-26T15:01:41.927Z,100786.84
2022-08-26T15:04:09.616Z,100780.84
2022-08-26T15:06:38.152Z,100781.06
2022-08-26T15:09:05.801Z,100787.09
2022-08-26T15:11:33.463Z,100798.31
2022-08-26T15:14:02.574Z,100786.69
2022-08-26T15:16:30.204Z,100786.47
2022-08-26T15:18:57.945Z,100790.81
2022-08-26T15:21:26.997Z,100791.59
2022-08-26T15:23:55.455Z,100784.16
2022-08-26T15:26:23.517Z,100782.25
2022-08-26T15:28:51.522Z,100771.59
2022-08-26T15:31:20.629Z,100764.63
2022-08-26T15:33:49.225Z,100764.53
2022-08-26T15:36:16.818Z,100758.66
2022-08-26T15:38:44.635Z,100757.88
2022-08-26T15:41:14.726Z,100759.47
2022-08-26T15:43:44.085Z,100759.56
2022-08-26T15:46:12.717Z,100756.47
2022-08-26T15:48:41.930Z,100756.66
2022-08-26T15:51:19.575Z,100765.13
2022-08-26T15:53:47.190Z,100766.25
2022-08-26T15:56:15.040Z,100758.50
2022-08-26T15:58:42.719Z,100762.25
2022-08-26T16:01:12.395Z,100762.06
2022-08-26T16:03:41.663Z,100762.72
2022-08-26T16:06:09.429Z,100757.38
2022-08-26T16:08:37.355Z,100765.72
2022-08-26T16:11:05.842Z,100761.53
2022-08-26T16:13:39.858Z,100757.59
2022-08-26T16:16:08.136Z,100760.47
2022-08-26T16:18:35.900Z,100758.44
2022-08-26T16:21:13.590Z,100754.47
2022-08-26T16:23:45.082Z,100755.13
2022-08-26T16:26:14.200Z,100749.16
2022-08-26T16:28:42.083Z,100754.84
2022-08-26T16:31:11.446Z,100765.22
2022-08-26T16:33:39.187Z,100769.75
2022-08-26T16:36:09.197Z,100760.31
2022-08-26T16:38:37.553Z,100761.91
2022-08-26T16:41:05.380Z,100763.19
2022-08-26T16:43:33.104Z,100769.28
2022-08-26T16:46:00.773Z,100776.00
2022-08-26T16:48:28.735Z,100771.41
2022-08-26T16:50:56.403Z,100775.47
2022-08-26T16:53:25.360Z,100776.22
2022-08-26T16:55:52.954Z,100776.41
2022-08-26T16:58:22.264Z,100785.81
2022-08-26T17:00:50.240Z,100780.25
2022-08-26T17:03:18.264Z,100786.03
2022-08-26T17:05:45.885Z,100793.16
2022-08-26T17:08:24.378Z,100792.75
2022-08-26T17:10:59.723Z,100794.59
2022-08-26T17:13:35.596Z,100799.47
2022-08-26T17:16:04.885Z,100802.66
2022-08-26T17:18:33.284Z,100804.59
2022-08-26T17:21:02.061Z,100796.78
2022-08-26T17:23:29.755Z,100807.91
2022-08-26T17:25:58.764Z,100803.38
2022-08-26T17:28:26.423Z,100807.75
2022-08-26T17:30:56.288Z,100813.00
2022-08-26T17:33:24.604Z,100812.22
2022-08-26T17:35:53.546Z,100811.28
2022-08-26T17:38:21.774Z,100811.59
2022-08-26T17:40:49.587Z,100807.09
2022-08-26T17:43:18.634Z,100811.38
2022-08-26T17:45:46.812Z,100811.69
2022-08-26T17:48:14.699Z,100806.03
2022-08-26T17:50:43.464Z,100819.19
2022-08-26T17:53:19.211Z,100811.28
2022-08-26T17:55:47.625Z,100819.88
2022-08-26T17:58:16.549Z,100822.38
2022-08-26T18:00:46.313Z,100819.03
2022-08-26T18:03:14.176Z,100817.00
2022-08-26T18:05:42.500Z,100822.19
2022-08-26T18:08:10.902Z,100819.41
2022-08-26T18:10:38.515Z,100821.00
2022-08-26T18:13:06.565Z,100821.94
2022-08-26T18:15:34.226Z,100822.47
2022-08-26T18:18:03.261Z,100826.34
2022-08-26T18:20:30.913Z,100821.53
2022-08-26T18:22:58.856Z,100818.22
2022-08-26T18:25:26.614Z,100821.66
2022-08-26T18:27:54.243Z,100828.53
2022-08-26T18:30:22.406Z,100829.88
2022-08-26T18:32:50.308Z,100822.75
2022-08-26T18:35:21.071Z,100822.38
2022-08-26T18:37:49.289Z,100814.09
2022-08-26T18:40:17.141Z,100823.59
2022-08-26T18:42:44.982Z,100826.94
2022-08-26T18:45:17.621Z,100830.59
2022-08-26T18:47:45.246Z,100827.59
2022-08-26T18:50:12.950Z,100834.28
2022-08-26T18:52:41.978Z,100835.25
2022-08-26T18:55:09.763Z,100833.91
2022-08-26T18:57:37.373Z,100831.44
2022-08-26T19:00:05.861Z,100826.13
2022-08-26T19:02:34.309Z,100838.97
2022-08-26T19:05:02.324Z,100843.59
2022-08-26T19:07:30.051Z,100844.09
2022-08-26T19:09:59.088Z,100843.41
2022-08-26T19:12:27.181Z,100847.13
2022-08-26T19:14:54.877Z,100853.28
2022-08-26T19:17:22.557Z,100846.28
2022-08-26T19:19:50.558Z,100845.41
2022-08-26T19:22:19.792Z,100845.09
2022-08-26T19:24:47.468Z,100844.19
2022-08-26T19:27:16.627Z,100845.31
2022-08-26T19:29:44.435Z,100839.78
2022-08-26T19:32:13.017Z,100842.81
2022-08-26T19:34:40.626Z,100836.47
2022-08-26T19:37:08.302Z,100837.69
2022-08-26T19:39:36.124Z,100842.81
2022-08-26T19:42:04.087Z,100838.66
2022-08-26T19:44:50.856Z,100838.06
2022-08-26T19:47:18.778Z,100840.53
2022-08-26T19:49:46.729Z,100851.38
2022-08-26T19:52:14.822Z,100843.69
2022-08-26T19:54:42.531Z,100843.69
2022-08-26T19:57:10.304Z,100835.97
2022-08-26T19:59:40.480Z,100846.25
2022-08-26T20:02:11.008Z,100844.72
2022-08-26T20:04:39.482Z,100852.50
2022-08-26T20:07:07.141Z,100847.31
2022-08-26T20:09:35.047Z,100847.38
2022-08-26T20:12:04.047Z,100849.72
2022-08-26T20:14:31.689Z,100854.69
2022-08-26T20:17:00.750Z,100847.31
2022-08-26T20:19:46.280Z,100851.66
2022-08-26T20:22:14.409Z,100849.09
2022-08-26T20:24:42.027Z,100854.78
2022-08-26T20:27:09.729Z,100845.84
2022-08-26T20:29:37.383Z,100861.53
2022-08-26T20:32:07.678Z,100857.66
2022-08-26T20:34:36.022Z,100856.78
2022-08-26T20:37:04.243Z,100856.03
2022-08-26T20:39:32.404Z,100857.47
2022-08-26T20:42:00.115Z,100860.19
2022-08-26T20:44:28.003Z,100859.06
2022-08-26T20:46:56.571Z,100866.25
2022-08-26T20:49:25.603Z,100868.16
2022-08-26T20:51:53.833Z,100864.47
2022-08-26T20:54:26.220Z,100862.53
2022-08-26T20:56:56.110Z,100854.44
2022-08-26T20:59:24.352Z,100863.97
2022-08-26T21:01:52.218Z,100861.66
2022-08-26T21:04:20.803Z,100870.41
2022-08-26T21:06:50.811Z,100868.53
2022-08-26T21:09:21.264Z,100870.72
2022-08-26T21:11:49.509Z,100879.56
2022-08-26T21:14:17.534Z,100873.06
2022-08-26T21:16:45.853Z,100869.47
2022-08-26T21:19:14.919Z,100876.22
2022-08-26T21:21:42.725Z,100875.03
2022-08-26T21:24:12.106Z,100879.34
2022-08-26T21:26:39.733Z,100881.16
2022-08-26T21:29:09.469Z,100880.63
2022-08-26T21:31:41.003Z,100877.19
2022-08-26T21:34:12.674Z,100880.03
2022-08-26T21:36:40.314Z,100888.09
2022-08-26T21:39:11.814Z,100882.03
2022-08-26T21:41:42.020Z,100879.59
2022-08-26T21:44:10.026Z,100880.66
2022-08-26T21:46:37.659Z,100875.50
2022-08-26T21:49:07.350Z,100884.41
2022-08-26T21:51:36.356Z,100879.81
2022-08-26T21:54:10.528Z,100883.50
2022-08-26T21:56:40.480Z,100877.94
2022-08-26T21:59:09.626Z,100883.16
2022-08-26T22:01:37.853Z,100886.00
2022-08-26T22:04:06.810Z,100889.34
2022-08-26T22:06:35.491Z,100897.91
2022-08-26T22:09:03.211Z,100886.00
2022-08-26T22:11:32.507Z,100893.13
2022-08-26T22:14:00.242Z,100889.00
2022-08-26T22:16:29.827Z,100885.25
2022-08-26T22:18:57.708Z,100883.53
2022-08-26T22:21:26.986Z,100898.19
2022-08-26T22:23:58.212Z,100896.06
2022-08-26T22:26:27.722Z,100894.72
2022-08-26T22:28:58.725Z,100902.28
2022-08-26T22:31:27.950Z,100893.03
2022-08-26T22:33:58.805Z,100885.06
2022-08-26T22:36:27.831Z,100893.66
2022-08-26T22:38:55.979Z,100896.16
2022-08-26T22:41:24.121Z,100893.72
2022-08-26T22:43:52.628Z,100897.25
2022-08-26T22:46:21.002Z,100898.69
2022-08-26T22:48:50.284Z,100898.47
2022-08-26T22:51:23.231Z,100892.34
2022-08-26T22:53:50.857Z,100899.56
2022-08-26T22:56:21.108Z,100907.78
2022-08-26T22:58:49.063Z,100896.00
2022-08-26T23:01:17.114Z,100898.13
2022-08-26T23:03:45.876Z,100901.25
2022-08-26T23:06:13.747Z,100899.78
2022-08-26T23:08:45.215Z,100901.81
2022-08-26T23:11:13.604Z,100903.78
2022-08-26T23:13:41.380Z,100903.00
2022-08-26T23:16:10.286Z,100905.28
2022-08-26T23:18:38.542Z,100899.28
2022-08-26T23:21:06.761Z,100900.63
2022-08-26T23:23:35.178Z,100900.53
2022-08-26T23:26:06.179Z,100900.69
2022-08-26T23:28:34.168Z,100899.16
2022-08-26T23:31:01.807Z,100899.69
2022-08-26T23:33:49.664Z,100892.22
2022-08-26T23:36:17.981Z,100894.06
2022-08-26T23:38:52.369Z,100894.28
2022-08-26T23:41:22.302Z,100885.94
2022-08-26T23:43:50.073Z,100893.72
2022-08-26T23:46:18.131Z,100897.47
2022-08-26T23:48:45.914Z,100894.03
2022-08-26T23:51:30.962Z,100895.22
2022-08-26T23:53:58.911Z,100905.22
2022-08-26T23:56:29.062Z,100913.63
2022-08-26T23:58:56.656Z,100915.09
