createdAt,value
2023-07-17T00:01:54.826Z,99.90
2023-07-17T00:04:23.136Z,99.90
2023-07-17T00:06:51.519Z,99.90
2023-07-17T00:09:19.894Z,99.90
2023-07-17T00:11:49.189Z,99.90
2023-07-17T00:14:18.819Z,99.90
2023-07-17T00:16:47.261Z,99.90
2023-07-17T00:19:15.664Z,99.90
2023-07-17T00:21:43.958Z,99.90
2023-07-17T00:24:12.332Z,99.90
2023-07-17T00:26:40.625Z,99.90
2023-07-17T00:29:25.466Z,99.90
2023-07-17T00:31:54.388Z,99.90
2023-07-17T00:34:24.918Z,99.90
2023-07-17T00:36:55.104Z,99.90
2023-07-17T00:39:25.569Z,99.90
2023-07-17T00:41:53.895Z,99.90
2023-07-17T00:44:23.545Z,99.90
2023-07-17T00:46:53.723Z,99.90
2023-07-17T00:49:23.735Z,99.90
2023-07-17T00:51:53.675Z,99.90
2023-07-17T00:54:22.304Z,99.90
2023-07-17T00:56:50.850Z,99.90
2023-07-17T00:59:20.042Z,99.90
2023-07-17T01:01:50.639Z,99.90
2023-07-17T01:04:19.135Z,99.90
2023-07-17T01:06:48.458Z,99.90
2023-07-17T01:09:19.172Z,99.90
2023-07-17T01:11:47.461Z,99.90
2023-07-17T01:14:19.724Z,99.90
2023-07-17T01:16:49.466Z,99.90
2023-07-17T01:19:19.418Z,99.90
2023-07-17T01:21:52.676Z,99.90
2023-07-17T01:24:22.584Z,99.90
2023-07-17T01:26:52.516Z,99.90
2023-07-17T01:29:21.229Z,99.90
2023-07-17T01:31:49.546Z,99.90
2023-07-17T01:34:17.886Z,99.90
2023-07-17T01:36:46.191Z,99.90
2023-07-17T01:39:14.723Z,99.90
2023-07-17T01:41:45.205Z,99.90
2023-07-17T01:44:13.760Z,99.90
2023-07-17T01:46:44.474Z,99.90
2023-07-17T01:49:13.017Z,99.90
2023-07-17T01:51:41.287Z,99.90
2023-07-17T01:54:09.720Z,99.90
2023-07-17T01:56:38.241Z,99.90
2023-07-17T01:59:08.147Z,99.90
2023-07-17T02:01:36.705Z,99.90
2023-07-17T02:04:05.141Z,99.90
2023-07-17T02:06:33.807Z,99.90
2023-07-17T02:09:02.214Z,99.90
2023-07-17T02:11:31.829Z,99.90
2023-07-17T02:14:00.534Z,99.90
2023-07-17T02:16:30.538Z,99.90
2023-07-17T02:19:00.979Z,99.90
2023-07-17T02:21:29.959Z,99.90
2023-07-17T02:23:59.182Z,99.90
2023-07-17T02:26:27.693Z,99.90
2023-07-17T02:28:56.083Z,99.90
2023-07-17T02:31:24.593Z,99.90
2023-07-17T02:33:56.356Z,99.90
2023-07-17T02:36:24.949Z,99.90
2023-07-17T02:38:53.405Z,99.90
2023-07-17T02:41:22.487Z,99.90
2023-07-17T02:43:52.448Z,99.90
2023-07-17T02:46:21.076Z,99.90
2023-07-17T02:48:49.471Z,99.90
2023-07-17T02:51:20.359Z,99.90
2023-07-17T02:53:49.051Z,99.90
2023-07-17T02:56:17.520Z,99.90
2023-07-17T02:58:50.037Z,99.90
2023-07-17T03:01:18.904Z,99.90
2023-07-17T03:03:48.768Z,99.90
2023-07-17T03:06:18.746Z,99.90
2023-07-17T03:08:47.064Z,99.90
2023-07-17T03:11:16.711Z,99.90
2023-07-17T03:13:48.742Z,99.90
2023-07-17T03:16:17.288Z,99.90
2023-07-17T03:18:45.704Z,99.90
2023-07-17T03:21:14.279Z,99.90
2023-07-17T03:23:44.110Z,99.90
2023-07-17T03:26:12.509Z,99.90
2023-07-17T03:28:40.863Z,99.90
2023-07-17T03:31:12.124Z,99.90
2023-07-17T03:33:44.134Z,99.90
2023-07-17T03:36:14.284Z,99.90
2023-07-17T03:38:44.012Z,99.90
2023-07-17T03:41:12.472Z,99.90
2023-07-17T03:43:40.866Z,99.90
2023-07-17T03:46:09.934Z,99.90
2023-07-17T03:48:38.640Z,99.90
2023-07-17T03:51:09.896Z,99.90
2023-07-17T03:53:40.705Z,99.90
2023-07-17T03:56:10.402Z,99.90
2023-07-17T03:58:39.342Z,99.90
2023-07-17T04:01:07.805Z,99.90
2023-07-17T04:03:43.296Z,99.90
2023-07-17T04:06:11.757Z,99.90
2023-07-17T04:08:41.936Z,99.90
2023-07-17T04:11:11.652Z,99.90
2023-07-17T04:13:40.037Z,99.90
2023-07-17T04:16:08.966Z,99.90
2023-07-17T04:18:37.319Z,99.90
2023-07-17T04:21:05.665Z,99.90
2023-07-17T04:23:34.444Z,99.90
2023-07-17T04:26:05.386Z,99.90
2023-07-17T04:28:35.430Z,99.90
2023-07-17T04:31:04.382Z,99.90
2023-07-17T04:33:34.712Z,99.90
2023-07-17T04:36:08.018Z,99.90
2023-07-17T04:38:37.071Z,99.90
2023-07-17T04:41:07.093Z,99.90
2023-07-17T04:43:36.876Z,99.90
2023-07-17T04:46:06.147Z,99.90
2023-07-17T04:48:34.975Z,99.90
2023-07-17T04:51:03.263Z,99.90
2023-07-17T04:53:31.628Z,99.90
2023-07-17T04:56:00.079Z,99.90
2023-07-17T04:58:28.881Z,99.90
2023-07-17T05:01:02.211Z,99.90
2023-07-17T05:03:32.091Z,99.90
2023-07-17T05:06:01.213Z,99.90
2023-07-17T05:08:29.949Z,99.90
2023-07-17T05:10:59.623Z,99.90
2023-07-17T05:13:33.073Z,99.90
2023-07-17T05:16:04.254Z,99.90
2023-07-17T05:18:33.450Z,99.90
2023-07-17T05:21:02.030Z,99.90
2023-07-17T05:23:31.606Z,99.90
2023-07-17T05:26:02.039Z,99.90
2023-07-17T05:28:30.339Z,99.90
2023-07-17T05:30:59.769Z,99.90
2023-07-17T05:33:29.680Z,99.90
2023-07-17T05:35:58.376Z,99.90
2023-07-17T05:38:29.756Z,99.90
2023-07-17T05:41:01.762Z,99.90
2023-07-17T05:43:32.287Z,99.90
2023-07-17T05:46:07.238Z,99.90
2023-07-17T05:48:37.098Z,99.90
2023-07-17T05:51:05.526Z,99.90
2023-07-17T05:53:33.816Z,99.90
2023-07-17T05:56:02.208Z,99.90
2023-07-17T05:58:31.574Z,99.90
2023-07-17T06:01:00.402Z,99.90
2023-07-17T06:03:28.809Z,99.90
2023-07-17T06:05:58.524Z,99.90
2023-07-17T06:08:26.963Z,99.90
2023-07-17T06:10:55.335Z,99.90
2023-07-17T06:13:23.583Z,99.90
2023-07-17T06:15:52.408Z,99.90
2023-07-17T06:18:20.842Z,99.90
2023-07-17T06:20:49.260Z,99.90
2023-07-17T06:23:19.208Z,99.90
2023-07-17T06:25:47.757Z,99.90
2023-07-17T06:28:16.436Z,99.90
2023-07-17T06:30:47.834Z,99.90
2023-07-17T06:33:16.283Z,99.90
2023-07-17T06:35:46.062Z,99.90
2023-07-17T06:38:14.653Z,99.90
2023-07-17T06:40:44.302Z,99.90
2023-07-17T06:43:12.635Z,99.90
2023-07-17T06:45:41.110Z,99.90
2023-07-17T06:48:09.470Z,99.90
2023-07-17T06:50:37.824Z,99.90
2023-07-17T06:53:07.986Z,99.90
2023-07-17T06:55:36.274Z,99.90
2023-07-17T06:58:05.980Z,99.90
2023-07-17T07:00:35.391Z,99.90
2023-07-17T07:03:03.752Z,99.90
2023-07-17T07:05:32.140Z,99.90
2023-07-17T07:08:00.472Z,99.90
2023-07-17T07:10:28.814Z,99.90
2023-07-17T07:12:57.100Z,99.90
2023-07-17T07:15:27.701Z,99.90
2023-07-17T07:17:56.010Z,99.90
2023-07-17T07:20:24.268Z,99.90
2023-07-17T07:22:52.720Z,99.90
2023-07-17T07:25:21.173Z,99.90
2023-07-17T07:27:49.530Z,99.70
2023-07-17T07:30:18.030Z,99.00
2023-07-17T07:32:49.172Z,99.50
2023-07-17T07:35:18.236Z,99.60
2023-07-17T07:37:46.710Z,99.90
2023-07-17T07:40:16.086Z,99.90
2023-07-17T07:42:46.044Z,99.90
2023-07-17T07:45:14.766Z,99.50
2023-07-17T07:47:43.269Z,99.20
2023-07-17T07:50:13.254Z,99.40
2023-07-17T07:52:42.088Z,98.90
2023-07-17T07:55:11.142Z,99.90
2023-07-17T07:57:39.641Z,98.50
2023-07-17T08:00:09.161Z,98.30
2023-07-17T08:02:44.476Z,98.80
2023-07-17T08:05:14.200Z,98.10
2023-07-17T08:07:42.485Z,98.30
2023-07-17T08:10:11.639Z,98.50
2023-07-17T08:12:39.903Z,95.90
2023-07-17T08:15:09.972Z,96.60
2023-07-17T08:17:38.810Z,96.40
2023-07-17T08:20:08.840Z,95.60
2023-07-17T08:22:38.620Z,96.00
2023-07-17T08:25:08.290Z,94.70
2023-07-17T08:27:36.677Z,93.70
2023-07-17T08:30:05.871Z,94.20
2023-07-17T08:32:34.374Z,92.70
2023-07-17T08:35:02.800Z,93.60
2023-07-17T08:37:31.079Z,93.10
2023-07-17T08:40:00.802Z,93.30
2023-07-17T08:42:29.327Z,93.00
2023-07-17T08:44:59.748Z,91.90
2023-07-17T08:47:28.956Z,92.40
2023-07-17T08:49:59.716Z,92.40
2023-07-17T08:52:29.611Z,93.00
2023-07-17T08:54:58.371Z,92.50
2023-07-17T08:57:29.910Z,91.90
2023-07-17T08:59:58.493Z,91.80
2023-07-17T09:02:27.482Z,92.50
2023-07-17T09:04:57.006Z,92.70
2023-07-17T09:07:25.374Z,91.90
2023-07-17T09:10:14.889Z,91.20
2023-07-17T09:12:44.979Z,91.70
2023-07-17T09:15:17.543Z,91.10
2023-07-17T09:17:46.461Z,90.60
2023-07-17T09:20:17.049Z,90.90
2023-07-17T09:22:45.885Z,90.50
2023-07-17T09:25:15.482Z,91.00
2023-07-17T09:27:49.977Z,89.70
2023-07-17T09:30:20.630Z,88.70
2023-07-17T09:32:50.180Z,90.00
2023-07-17T09:35:20.855Z,90.70
2023-07-17T09:37:49.524Z,90.70
2023-07-17T09:40:20.026Z,90.40
2023-07-17T09:42:54.570Z,90.80
2023-07-17T09:45:23.437Z,91.60
2023-07-17T09:47:52.336Z,91.30
2023-07-17T09:50:23.881Z,90.60
2023-07-17T09:52:52.837Z,90.50
2023-07-17T09:55:22.249Z,90.70
2023-07-17T09:57:53.745Z,88.90
2023-07-17T10:00:24.453Z,88.70
2023-07-17T10:03:02.974Z,88.80
2023-07-17T10:05:33.524Z,87.60
2023-07-17T10:08:05.694Z,88.10
2023-07-17T10:10:34.149Z,90.00
2023-07-17T10:13:04.410Z,88.70
2023-07-17T10:15:33.597Z,89.90
2023-07-17T10:18:01.950Z,90.40
2023-07-17T10:20:32.809Z,88.80
2023-07-17T10:23:01.467Z,88.00
2023-07-17T10:25:31.212Z,85.80
2023-07-17T10:28:01.335Z,86.30
2023-07-17T10:30:32.643Z,86.40
2023-07-17T10:33:11.442Z,86.00
2023-07-17T10:35:50.771Z,86.60
2023-07-17T10:38:20.472Z,85.80
2023-07-17T10:40:48.872Z,86.10
2023-07-17T10:43:18.745Z,85.60
2023-07-17T10:45:49.721Z,85.80
2023-07-17T10:48:19.786Z,89.30
2023-07-17T10:50:53.618Z,88.70
2023-07-17T10:53:22.655Z,88.00
2023-07-17T10:55:51.165Z,86.30
2023-07-17T10:58:21.150Z,87.40
2023-07-17T11:00:50.910Z,86.60
2023-07-17T11:03:21.920Z,85.00
2023-07-17T11:05:50.275Z,85.10
2023-07-17T11:08:18.535Z,84.50
2023-07-17T11:10:47.175Z,84.20
2023-07-17T11:13:15.530Z,85.70
2023-07-17T11:15:45.694Z,82.60
2023-07-17T11:18:15.443Z,82.10
2023-07-17T11:20:43.831Z,84.00
2023-07-17T11:23:13.289Z,84.60
2023-07-17T11:25:43.560Z,85.10
2023-07-17T11:28:12.492Z,83.50
2023-07-17T11:30:41.269Z,82.70
2023-07-17T11:33:10.441Z,83.40
2023-07-17T11:35:41.564Z,84.40
2023-07-17T11:38:11.772Z,83.20
2023-07-17T11:40:57.016Z,85.90
2023-07-17T11:43:26.971Z,87.20
2023-07-17T11:46:00.731Z,90.50
2023-07-17T11:48:29.110Z,91.20
2023-07-17T11:50:59.819Z,91.30
2023-07-17T11:53:28.359Z,92.00
2023-07-17T11:55:56.633Z,92.00
2023-07-17T11:58:26.677Z,93.00
2023-07-17T12:00:56.363Z,92.40
2023-07-17T12:03:26.993Z,91.70
2023-07-17T12:05:55.492Z,92.30
2023-07-17T12:08:25.189Z,90.80
2023-07-17T12:10:53.494Z,91.20
2023-07-17T12:13:21.744Z,90.80
2023-07-17T12:15:51.672Z,91.40
2023-07-17T12:18:20.227Z,91.90
2023-07-17T12:20:48.730Z,93.10
2023-07-17T12:23:17.256Z,92.40
2023-07-17T12:25:48.218Z,92.50
2023-07-17T12:28:16.619Z,92.80
2023-07-17T12:30:44.880Z,91.90
2023-07-17T12:33:13.345Z,90.10
2023-07-17T12:38:11.750Z,90.30
2023-07-17T12:40:40.153Z,90.00
2023-07-17T12:43:09.784Z,90.50
2023-07-17T12:45:40.366Z,89.60
2023-07-17T12:48:10.418Z,89.90
2023-07-17T12:50:39.226Z,89.50
2023-07-17T12:53:08.504Z,88.00
2023-07-17T12:55:36.952Z,88.90
2023-07-17T12:58:05.214Z,89.10
2023-07-17T13:00:34.947Z,87.80
2023-07-17T13:03:03.648Z,87.30
2023-07-17T13:05:32.005Z,89.00
2023-07-17T13:08:00.377Z,87.50
2023-07-17T13:10:28.757Z,86.20
2023-07-17T13:12:57.117Z,86.90
2023-07-17T13:15:25.681Z,87.20
2023-07-17T13:17:55.288Z,86.50
2023-07-17T13:20:23.618Z,84.00
2023-07-17T13:22:51.999Z,82.90
2023-07-17T13:25:20.543Z,86.20
2023-07-17T13:27:48.905Z,84.30
2023-07-17T13:30:17.483Z,81.80
2023-07-17T13:32:45.942Z,82.70
2023-07-17T13:35:15.719Z,85.30
2023-07-17T13:37:43.940Z,80.30
2023-07-17T13:40:13.874Z,82.50
2023-07-17T13:42:42.160Z,82.90
2023-07-17T13:45:11.565Z,82.00
2023-07-17T13:47:39.860Z,82.00
2023-07-17T13:50:10.509Z,80.20
2023-07-17T13:52:40.273Z,81.00
2023-07-17T13:55:09.874Z,80.40
2023-07-17T13:57:38.143Z,79.10
2023-07-17T14:00:07.712Z,79.50
2023-07-17T14:02:36.166Z,79.60
2023-07-17T14:05:06.129Z,77.70
2023-07-17T14:07:34.582Z,77.90
2023-07-17T14:10:04.827Z,79.80
2023-07-17T14:12:33.134Z,78.50
2023-07-17T14:15:01.412Z,76.50
2023-07-17T14:17:29.819Z,77.00
2023-07-17T14:19:59.168Z,78.20
2023-07-17T14:22:27.630Z,77.30
2023-07-17T14:24:56.219Z,78.90
2023-07-17T14:27:27.966Z,79.20
2023-07-17T14:29:56.371Z,77.80
2023-07-17T14:32:24.767Z,77.90
2023-07-17T14:34:53.035Z,76.40
2023-07-17T14:37:21.373Z,78.40
2023-07-17T14:39:49.691Z,77.60
2023-07-17T14:42:18.058Z,77.50
2023-07-17T14:44:47.664Z,77.40
2023-07-17T14:47:16.441Z,78.00
2023-07-17T14:49:44.870Z,77.80
2023-07-17T14:52:13.143Z,79.40
2023-07-17T14:54:41.570Z,78.90
2023-07-17T14:57:10.292Z,78.80
2023-07-17T14:59:38.684Z,76.70
2023-07-17T15:02:08.766Z,77.40
2023-07-17T15:04:37.112Z,76.90
2023-07-17T15:07:05.928Z,76.10
2023-07-17T15:09:34.271Z,77.50
2023-07-17T15:12:02.779Z,75.50
2023-07-17T15:14:31.036Z,74.80
2023-07-17T15:16:59.297Z,73.30
2023-07-17T15:19:29.044Z,75.00
2023-07-17T15:21:57.383Z,74.50
2023-07-17T15:24:25.716Z,74.90
2023-07-17T15:26:54.067Z,77.80
2023-07-17T15:29:22.322Z,76.60
2023-07-17T15:31:50.646Z,77.30
2023-07-17T15:34:19.076Z,77.60
2023-07-17T15:36:48.837Z,78.40
2023-07-17T15:39:17.255Z,78.20
2023-07-17T15:41:47.242Z,79.60
2023-07-17T15:44:16.672Z,78.90
2023-07-17T15:46:44.985Z,77.90
2023-07-17T15:49:13.372Z,78.40
2023-07-17T15:51:42.664Z,76.80
2023-07-17T15:54:12.779Z,77.20
2023-07-17T15:56:41.161Z,76.90
2023-07-17T15:59:09.411Z,79.20
2023-07-17T16:01:38.371Z,76.80
2023-07-17T16:04:06.884Z,76.80
2023-07-17T16:06:35.192Z,78.10
2023-07-17T16:09:03.484Z,78.30
2023-07-17T16:11:33.503Z,78.10
2023-07-17T16:14:01.768Z,78.50
2023-07-17T16:16:30.095Z,79.70
2023-07-17T16:18:58.416Z,78.70
2023-07-17T16:21:26.933Z,77.80
2023-07-17T16:23:55.247Z,78.50
2023-07-17T16:26:23.800Z,77.30
2023-07-17T16:28:53.545Z,81.60
2023-07-17T16:31:22.038Z,77.90
2023-07-17T16:33:50.481Z,76.80
2023-07-17T16:36:19.012Z,71.50
2023-07-17T16:38:47.743Z,72.80
2023-07-17T16:41:16.101Z,72.60
2023-07-17T16:43:44.350Z,73.00
2023-07-17T16:46:16.311Z,72.50
2023-07-17T16:48:44.981Z,72.80
2023-07-17T16:51:13.932Z,70.80
2023-07-17T16:53:42.750Z,74.80
2023-07-17T16:56:11.188Z,72.50
2023-07-17T16:58:39.672Z,70.50
2023-07-17T17:01:08.507Z,69.90
2023-07-17T17:03:38.387Z,69.70
2023-07-17T17:06:06.959Z,70.70
2023-07-17T17:08:35.348Z,70.60
2023-07-17T17:11:03.841Z,71.50
2023-07-17T17:13:32.174Z,71.50
2023-07-17T17:16:00.456Z,69.90
2023-07-17T17:18:28.993Z,69.90
2023-07-17T17:20:59.339Z,70.50
2023-07-17T17:23:28.823Z,71.60
2023-07-17T17:25:57.124Z,70.20
2023-07-17T17:28:25.437Z,70.80
2023-07-17T17:30:53.870Z,71.00
2023-07-17T17:33:22.180Z,71.80
2023-07-17T17:35:50.698Z,72.60
2023-07-17T17:38:20.469Z,70.00
2023-07-17T17:40:48.766Z,70.30
2023-07-17T17:43:16.999Z,69.70
2023-07-17T17:45:46.305Z,71.20
2023-07-17T17:48:17.429Z,71.60
2023-07-17T17:50:45.854Z,72.70
2023-07-17T17:53:14.446Z,71.00
2023-07-17T17:55:44.164Z,71.70
2023-07-17T17:58:12.556Z,73.00
2023-07-17T18:00:40.931Z,73.30
2023-07-17T18:03:09.422Z,72.40
2023-07-17T18:05:37.760Z,72.80
2023-07-17T18:08:06.542Z,73.50
2023-07-17T18:10:36.883Z,73.90
2023-07-17T18:13:06.663Z,73.60
2023-07-17T18:15:35.076Z,72.60
2023-07-17T18:18:03.424Z,71.90
2023-07-17T18:20:32.462Z,73.30
2023-07-17T18:23:00.745Z,72.60
2023-07-17T18:25:29.139Z,72.00
2023-07-17T18:27:58.581Z,70.70
2023-07-17T18:30:28.259Z,70.10
2023-07-17T18:32:56.741Z,72.00
2023-07-17T18:35:25.171Z,70.80
2023-07-17T18:37:53.556Z,71.70
2023-07-17T18:40:22.868Z,72.60
2023-07-17T18:42:51.159Z,73.50
2023-07-17T18:45:19.421Z,74.30
2023-07-17T18:47:49.189Z,74.10
2023-07-17T18:50:17.710Z,74.80
2023-07-17T18:52:46.113Z,74.60
2023-07-17T18:55:14.457Z,76.00
2023-07-17T18:57:42.772Z,75.90
2023-07-17T19:00:13.156Z,76.10
2023-07-17T19:02:41.477Z,75.80
2023-07-17T19:05:11.360Z,77.00
2023-07-17T19:07:39.750Z,76.30
2023-07-17T19:10:09.010Z,77.30
2023-07-17T19:12:37.514Z,77.80
2023-07-17T19:15:08.103Z,77.80
2023-07-17T19:17:37.411Z,78.10
2023-07-17T19:20:06.807Z,78.50
2023-07-17T19:22:37.732Z,78.40
2023-07-17T19:25:07.202Z,79.00
2023-07-17T19:27:35.493Z,79.40
2023-07-17T19:30:03.858Z,79.50
2023-07-17T19:32:32.279Z,80.20
2023-07-17T19:35:00.612Z,80.80
2023-07-17T19:37:28.928Z,80.90
2023-07-17T19:39:58.587Z,81.50
2023-07-17T19:42:26.936Z,81.90
2023-07-17T19:44:55.258Z,83.90
2023-07-17T19:47:24.547Z,84.50
2023-07-17T19:49:52.889Z,85.20
2023-07-17T19:52:21.269Z,85.10
2023-07-17T19:54:49.643Z,84.90
2023-07-17T19:57:19.478Z,85.60
2023-07-17T19:59:48.001Z,86.10
2023-07-17T20:02:16.379Z,86.20
2023-07-17T20:04:44.677Z,86.50
2023-07-17T20:07:13.057Z,86.50
2023-07-17T20:09:41.368Z,86.10
2023-07-17T20:12:10.812Z,86.00
2023-07-17T20:14:40.469Z,86.10
2023-07-17T20:17:08.838Z,86.80
2023-07-17T20:19:38.269Z,87.40
2023-07-17T20:22:06.659Z,88.90
2023-07-17T20:24:34.977Z,89.20
2023-07-17T20:27:03.388Z,88.70
2023-07-17T20:29:31.706Z,89.60
2023-07-17T20:32:01.405Z,90.10
2023-07-17T20:34:29.816Z,90.30
2023-07-17T20:36:58.132Z,90.60
2023-07-17T20:39:26.476Z,91.00
2023-07-17T20:41:55.188Z,91.30
2023-07-17T20:44:23.590Z,91.20
2023-07-17T20:46:52.078Z,91.80
2023-07-17T20:49:21.767Z,92.00
2023-07-17T20:51:50.150Z,91.80
2023-07-17T20:54:20.461Z,92.00
2023-07-17T20:56:48.823Z,91.60
2023-07-17T20:59:18.896Z,91.60
2023-07-17T21:01:48.372Z,91.70
2023-07-17T21:04:16.844Z,91.80
2023-07-17T21:06:48.180Z,91.90
2023-07-17T21:09:16.557Z,92.10
2023-07-17T21:11:48.023Z,92.30
2023-07-17T21:14:16.589Z,92.40
2023-07-17T21:16:45.537Z,92.60
2023-07-17T21:19:13.983Z,93.10
2023-07-17T21:21:42.599Z,93.20
2023-07-17T21:24:12.545Z,93.30
2023-07-17T21:26:40.848Z,93.20
2023-07-17T21:29:09.888Z,93.50
2023-07-17T21:31:38.514Z,93.50
2023-07-17T21:34:07.104Z,93.70
2023-07-17T21:36:35.492Z,94.10
2023-07-17T21:39:03.853Z,94.00
2023-07-17T21:41:33.620Z,94.00
2023-07-17T21:44:01.926Z,94.20
2023-07-17T21:46:30.278Z,94.60
2023-07-17T21:48:59.789Z,94.60
2023-07-17T21:51:28.133Z,95.00
2023-07-17T21:53:56.401Z,95.10
2023-07-17T21:56:24.748Z,95.30
2023-07-17T21:58:54.508Z,95.50
2023-07-17T22:01:23.015Z,95.60
2023-07-17T22:03:51.757Z,95.80
2023-07-17T22:06:20.249Z,96.00
2023-07-17T22:08:48.619Z,96.80
2023-07-17T22:11:17.225Z,96.90
2023-07-17T22:13:45.862Z,97.10
2023-07-17T22:16:17.593Z,97.30
2023-07-17T22:18:46.245Z,97.20
2023-07-17T22:21:14.475Z,97.30
2023-07-17T22:23:42.777Z,97.20
2023-07-17T22:26:11.071Z,97.50
2023-07-17T22:28:39.325Z,97.60
2023-07-17T22:31:07.763Z,97.50
2023-07-17T22:33:37.447Z,97.80
2023-07-17T22:36:06.587Z,98.40
2023-07-17T22:38:34.887Z,98.70
2023-07-17T22:41:03.300Z,98.80
2023-07-17T22:43:31.524Z,99.00
2023-07-17T22:45:59.957Z,99.00
2023-07-17T22:48:29.115Z,99.20
2023-07-17T22:50:59.715Z,99.30
2023-07-17T22:53:28.357Z,99.50
2023-07-17T22:55:56.711Z,99.30
2023-07-17T22:58:25.186Z,99.40
2023-07-17T23:00:53.695Z,99.80
2023-07-17T23:03:24.583Z,99.70
2023-07-17T23:05:53.907Z,99.70
2023-07-17T23:08:23.885Z,99.90
2023-07-17T23:10:52.186Z,99.90
2023-07-17T23:13:20.503Z,99.90
2023-07-17T23:15:48.760Z,99.90
2023-07-17T23:18:17.206Z,99.90
2023-07-17T23:20:45.588Z,99.90
2023-07-17T23:23:16.320Z,99.90
2023-07-17T23:25:46.816Z,99.90
2023-07-17T23:28:15.501Z,99.90
2023-07-17T23:30:43.785Z,99.90
2023-07-17T23:33:12.227Z,99.90
2023-07-17T23:35:41.603Z,99.90
2023-07-17T23:38:09.908Z,99.90
2023-07-17T23:40:38.267Z,99.90
2023-07-17T23:43:09.060Z,99.90
2023-07-17T23:45:38.192Z,99.90
2023-07-17T23:48:07.148Z,99.90
2023-07-17T23:50:36.996Z,99.90
2023-07-17T23:53:05.608Z,99.90
2023-07-17T23:55:33.998Z,99.90
2023-07-17T23:58:05.497Z,99.90
