createdAt,value
2023-05-01T00:01:30.784Z,95547.00
2023-05-01T00:06:58.811Z,95546.00
2023-05-01T00:12:27.201Z,95540.00
2023-05-01T00:17:55.205Z,95531.00
2023-05-01T00:23:23.260Z,95526.00
2023-05-01T00:28:51.282Z,95520.00
2023-05-01T00:34:19.389Z,95511.00
2023-05-01T00:39:47.502Z,95509.00
2023-05-01T00:45:16.198Z,95503.00
2023-05-01T00:50:45.962Z,95490.00
2023-05-01T00:56:14.785Z,95501.00
2023-05-01T01:01:43.021Z,95487.00
2023-05-01T01:07:34.436Z,95488.00
2023-05-01T01:13:16.562Z,95484.00
2023-05-01T01:19:04.259Z,95488.00
2023-05-01T01:25:21.657Z,95474.00
2023-05-01T01:30:57.157Z,95476.00
2023-05-01T01:37:02.886Z,95469.00
2023-05-01T01:42:38.246Z,95479.00
2023-05-01T01:48:09.921Z,95463.00
2023-05-01T01:53:38.844Z,95464.00
2023-05-01T01:59:08.417Z,95452.00
2023-05-01T02:04:38.440Z,95452.00
2023-05-01T02:10:09.719Z,95445.00
2023-05-01T02:15:41.842Z,95440.00
2023-05-01T02:21:12.260Z,95433.00
2023-05-01T02:26:48.919Z,95426.00
2023-05-01T02:32:18.818Z,95430.00
2023-05-01T02:37:47.583Z,95426.00
2023-05-01T02:43:19.074Z,95416.00
2023-05-01T02:48:50.049Z,95403.00
2023-05-01T02:54:19.177Z,95400.00
2023-05-01T02:59:47.548Z,95398.00
2023-05-01T03:05:15.850Z,95399.00
2023-05-01T03:10:46.766Z,95396.00
2023-05-01T03:16:15.410Z,95398.00
2023-05-01T03:21:43.352Z,95395.00
2023-05-01T03:27:11.972Z,95388.00
2023-05-01T03:32:39.937Z,95396.00
2023-05-01T03:38:16.725Z,95396.00
2023-05-01T03:44:11.423Z,95388.00
2023-05-01T03:49:43.817Z,95379.00
2023-05-01T03:55:12.522Z,95383.00
2023-05-01T04:00:45.698Z,95391.00
2023-05-01T04:06:13.975Z,95380.00
2023-05-01T04:12:52.757Z,95380.00
2023-05-01T04:19:30.112Z,95380.00
2023-05-01T04:24:54.523Z,95376.00
2023-05-01T04:30:22.581Z,95376.00
2023-05-01T04:35:51.904Z,95380.00
2023-05-01T04:41:19.999Z,95383.00
2023-05-01T04:46:49.019Z,95381.00
2023-05-01T04:52:17.367Z,95390.00
2023-05-01T04:57:52.207Z,95375.00
2023-05-01T05:03:22.945Z,95378.00
2023-05-01T05:08:52.188Z,95384.00
2023-05-01T05:14:20.460Z,95372.00
2023-05-01T05:19:49.040Z,95380.00
2023-05-01T05:25:17.890Z,95379.00
2023-05-01T05:30:46.874Z,95380.00
2023-05-01T05:36:33.599Z,95387.00
2023-05-01T05:42:07.209Z,95392.00
2023-05-01T05:47:35.616Z,95388.00
2023-05-01T05:53:04.055Z,95394.00
2023-05-01T05:58:32.361Z,95404.00
2023-05-01T06:04:00.376Z,95398.00
2023-05-01T06:09:29.652Z,95397.00
2023-05-01T06:15:00.740Z,95403.00
2023-05-01T06:20:30.992Z,95400.00
2023-05-01T06:25:58.984Z,95398.00
2023-05-01T06:31:37.080Z,95394.00
2023-05-01T06:37:07.608Z,95402.00
2023-05-01T06:42:39.133Z,95398.00
2023-05-01T06:48:07.178Z,95396.00
2023-05-01T06:53:37.670Z,95407.00
2023-05-01T06:59:05.981Z,95410.00
2023-05-01T07:04:34.083Z,95412.00
2023-05-01T07:10:02.401Z,95401.00
2023-05-01T07:15:30.266Z,95400.00
2023-05-01T07:20:58.505Z,95404.00
2023-05-01T07:26:29.280Z,95407.00
2023-05-01T07:31:58.403Z,95400.00
2023-05-01T07:37:27.146Z,95405.00
2023-05-01T07:42:55.328Z,95404.00
2023-05-01T07:48:23.393Z,95408.00
2023-05-01T07:53:51.682Z,95411.00
2023-05-01T07:59:37.445Z,95403.00
2023-05-01T08:05:23.673Z,95410.00
2023-05-01T08:10:56.388Z,95423.00
2023-05-01T08:16:25.167Z,95413.00
2023-05-01T08:21:53.611Z,95425.00
2023-05-01T08:27:21.547Z,95425.00
2023-05-01T08:32:49.609Z,95430.00
2023-05-01T08:38:18.716Z,95435.00
2023-05-01T08:43:46.941Z,95434.00
2023-05-01T08:49:21.375Z,95429.00
2023-05-01T08:54:54.674Z,95436.00
2023-05-01T09:00:23.306Z,95441.00
2023-05-01T09:05:53.668Z,95443.00
2023-05-01T09:11:26.398Z,95439.00
2023-05-01T09:16:58.369Z,95442.00
2023-05-01T09:22:31.336Z,95451.00
2023-05-01T09:27:59.225Z,95453.00
2023-05-01T09:33:27.528Z,95462.00
2023-05-01T09:39:10.155Z,95454.00
2023-05-01T09:44:45.347Z,95469.00
2023-05-01T09:50:35.864Z,95462.00
2023-05-01T09:56:15.925Z,95468.00
2023-05-01T10:01:46.627Z,95470.00
2023-05-01T10:07:15.758Z,95473.00
2023-05-01T10:12:44.672Z,95473.00
2023-05-01T10:18:14.743Z,95482.00
2023-05-01T10:23:42.828Z,95479.00
2023-05-01T10:29:12.271Z,95477.00
2023-05-01T10:34:54.178Z,95485.00
2023-05-01T10:40:40.955Z,95467.00
2023-05-01T10:46:09.342Z,95479.00
2023-05-01T10:51:58.418Z,95479.00
2023-05-01T10:57:44.454Z,95466.00
2023-05-01T11:03:24.383Z,95466.00
2023-05-01T11:09:01.299Z,95466.00
2023-05-01T11:14:56.669Z,95467.00
2023-05-01T11:20:29.131Z,95450.00
2023-05-01T11:26:05.006Z,95453.00
2023-05-01T11:31:33.497Z,95459.00
2023-05-01T11:37:01.701Z,95442.00
2023-05-01T11:42:29.564Z,95447.00
2023-05-01T11:47:59.122Z,95452.00
2023-05-01T11:53:30.443Z,95454.00
2023-05-01T11:59:16.632Z,95453.00
2023-05-01T12:04:45.611Z,95460.00
2023-05-01T12:10:16.015Z,95460.00
2023-05-01T12:15:54.203Z,95465.00
2023-05-01T12:21:22.741Z,95460.00
2023-05-01T12:27:01.411Z,95463.00
2023-05-01T12:32:33.772Z,95453.00
2023-05-01T12:38:17.976Z,95449.00
2023-05-01T12:43:46.818Z,95447.00
2023-05-01T12:49:22.317Z,95449.00
2023-05-01T12:54:50.699Z,95447.00
2023-05-01T13:00:22.673Z,95462.00
2023-05-01T13:06:03.901Z,95464.00
2023-05-01T13:11:31.904Z,95453.00
2023-05-01T13:17:01.779Z,95458.00
2023-05-01T13:22:39.745Z,95446.00
2023-05-01T13:28:10.174Z,95445.00
2023-05-01T13:33:41.445Z,95444.00
2023-05-01T13:39:20.993Z,95444.00
2023-05-01T13:44:54.211Z,95441.00
2023-05-01T13:50:22.457Z,95445.00
2023-05-01T13:55:50.691Z,95442.00
2023-05-01T14:01:21.183Z,95442.00
2023-05-01T14:06:49.348Z,95437.00
2023-05-01T14:12:20.101Z,95430.00
2023-05-01T14:17:49.899Z,95428.00
2023-05-01T14:23:20.754Z,95442.00
2023-05-01T14:28:49.052Z,95446.00
2023-05-01T14:34:19.269Z,95442.00
2023-05-01T14:39:47.158Z,95435.00
2023-05-01T14:45:19.283Z,95445.00
2023-05-01T14:50:51.975Z,95447.00
2023-05-01T14:56:19.840Z,95438.00
2023-05-01T15:01:49.673Z,95452.00
2023-05-01T15:07:17.775Z,95459.00
2023-05-01T15:12:54.036Z,95463.00
2023-05-01T15:18:25.509Z,95461.00
2023-05-01T15:30:57.895Z,95461.00
2023-05-01T15:36:32.535Z,95465.00
2023-05-01T15:42:01.456Z,95471.00
2023-05-01T15:47:29.485Z,95464.00
2023-05-01T15:52:57.755Z,95467.00
2023-05-01T15:58:27.818Z,95468.00
2023-05-01T16:04:20.454Z,95479.00
2023-05-01T16:09:58.684Z,95477.00
2023-05-01T16:15:34.277Z,95476.00
2023-05-01T16:21:03.769Z,95482.00
2023-05-01T16:26:37.319Z,95490.00
2023-05-01T16:32:14.403Z,95484.00
2023-05-01T16:37:43.659Z,95494.00
2023-05-01T16:43:24.890Z,95496.00
2023-05-01T16:48:53.295Z,95490.00
2023-05-01T16:54:24.364Z,95497.00
2023-05-01T16:59:52.598Z,95504.00
2023-05-01T17:05:20.910Z,95498.00
2023-05-01T17:10:49.275Z,95513.00
2023-05-01T17:16:19.464Z,95511.00
2023-05-01T17:21:50.349Z,95518.00
2023-05-01T17:27:18.607Z,95513.00
2023-05-01T17:32:46.892Z,95515.00
2023-05-01T17:38:15.312Z,95516.00
2023-05-01T17:43:44.906Z,95525.00
2023-05-01T17:49:12.960Z,95518.00
2023-05-01T17:54:41.273Z,95528.00
2023-05-01T18:00:11.873Z,95532.00
2023-05-01T18:05:44.415Z,95534.00
2023-05-01T18:11:12.611Z,95542.00
2023-05-01T18:16:41.946Z,95545.00
2023-05-01T18:22:11.182Z,95559.00
2023-05-01T18:27:41.624Z,95574.00
2023-05-01T18:33:10.192Z,95569.00
2023-05-01T18:38:38.583Z,95570.00
2023-05-01T18:44:06.726Z,95574.00
2023-05-01T18:49:34.959Z,95585.00
2023-05-01T18:55:03.404Z,95599.00
2023-05-01T19:00:31.613Z,95604.00
2023-05-01T19:06:01.217Z,95605.00
2023-05-01T19:11:31.914Z,95616.00
2023-05-01T19:17:00.283Z,95617.00
2023-05-01T19:22:29.362Z,95621.00
2023-05-01T19:27:57.497Z,95625.00
2023-05-01T19:33:25.787Z,95632.00
2023-05-01T19:38:53.945Z,95627.00
2023-05-01T19:44:22.353Z,95631.00
2023-05-01T19:49:52.066Z,95630.00
2023-05-01T19:55:21.417Z,95633.00
2023-05-01T20:00:49.723Z,95626.00
2023-05-01T20:06:21.848Z,95634.00
2023-05-01T20:11:50.653Z,95636.00
2023-05-01T20:17:18.874Z,95646.00
2023-05-01T20:22:51.277Z,95652.00
2023-05-01T20:28:20.939Z,95644.00
2023-05-01T20:33:53.195Z,95654.00
2023-05-01T20:39:21.303Z,95658.00
2023-05-01T20:44:49.544Z,95662.00
2023-05-01T20:50:19.080Z,95663.00
2023-05-01T20:55:47.373Z,95671.00
2023-05-01T21:01:15.566Z,95672.00
2023-05-01T21:06:44.813Z,95675.00
2023-05-01T21:12:13.871Z,95678.00
2023-05-01T21:17:43.513Z,95682.00
2023-05-01T21:23:14.153Z,95688.00
2023-05-01T21:28:43.632Z,95686.00
2023-05-01T21:34:11.976Z,95687.00
2023-05-01T21:39:40.205Z,95686.00
2023-05-01T21:45:09.869Z,95690.00
2023-05-01T21:50:38.435Z,95700.00
2023-05-01T21:56:07.254Z,95707.00
2023-05-01T22:01:35.647Z,95703.00
2023-05-01T22:07:04.360Z,95693.00
2023-05-01T22:12:32.428Z,95695.00
2023-05-01T22:18:00.709Z,95704.00
2023-05-01T22:23:28.850Z,95704.00
2023-05-01T22:28:57.476Z,95700.00
2023-05-01T22:34:25.612Z,95706.00
2023-05-01T22:39:54.165Z,95708.00
2023-05-01T22:45:22.232Z,95719.00
2023-05-01T22:50:50.411Z,95721.00
2023-05-01T22:56:18.568Z,95724.00
2023-05-01T23:01:47.105Z,95727.00
2023-05-01T23:07:15.531Z,95728.00
2023-05-01T23:12:45.218Z,95732.00
2023-05-01T23:18:31.736Z,95724.00
2023-05-01T23:24:02.151Z,95731.00
2023-05-01T23:29:30.322Z,95729.00
2023-05-01T23:35:24.784Z,95717.00
2023-05-01T23:40:53.029Z,95728.00
2023-05-01T23:46:21.689Z,95715.00
2023-05-01T23:51:51.269Z,95726.00
2023-05-01T23:57:19.374Z,95723.00
