createdAt,value
2018-06-11T00:01:49.586Z,99.90
2018-06-11T00:04:18.008Z,99.90
2018-06-11T00:06:46.382Z,99.90
2018-06-11T00:09:14.668Z,99.90
2018-06-11T00:11:42.899Z,99.90
2018-06-11T00:14:11.165Z,99.90
2018-06-11T00:16:39.590Z,99.90
2018-06-11T00:19:07.789Z,99.90
2018-06-11T00:21:36.088Z,99.90
2018-06-11T00:24:04.412Z,99.90
2018-06-11T00:26:32.683Z,99.90
2018-06-11T00:29:00.963Z,99.90
2018-06-11T00:31:29.255Z,99.90
2018-06-11T00:33:57.439Z,99.90
2018-06-11T00:36:25.680Z,99.90
2018-06-11T00:38:53.908Z,99.90
2018-06-11T00:41:22.149Z,99.90
2018-06-11T00:43:50.358Z,99.90
2018-06-11T00:46:18.607Z,99.90
2018-06-11T00:48:46.861Z,99.90
2018-06-11T00:51:15.491Z,99.90
2018-06-11T00:53:43.719Z,99.90
2018-06-11T00:56:12.006Z,99.90
2018-06-11T00:58:40.353Z,99.90
2018-06-11T01:01:08.744Z,99.90
2018-06-11T01:03:37.500Z,99.90
2018-06-11T01:08:33.865Z,99.90
2018-06-11T01:11:02.291Z,99.90
2018-06-11T01:13:30.521Z,99.90
2018-06-11T01:15:58.771Z,99.90
2018-06-11T01:18:27.436Z,99.90
2018-06-11T01:20:55.707Z,99.90
2018-06-11T01:23:23.896Z,99.90
2018-06-11T01:25:52.157Z,99.90
2018-06-11T01:28:20.360Z,99.90
2018-06-11T01:30:48.646Z,99.90
2018-06-11T01:33:16.866Z,99.90
2018-06-11T01:35:45.262Z,99.90
2018-06-11T01:38:13.458Z,99.90
2018-06-11T01:40:41.692Z,99.90
2018-06-11T01:43:09.908Z,99.90
2018-06-11T01:45:38.138Z,99.90
2018-06-11T01:48:06.553Z,99.90
2018-06-11T01:50:34.824Z,99.90
2018-06-11T01:53:03.155Z,99.90
2018-06-11T01:55:31.378Z,99.90
2018-06-11T01:57:59.623Z,99.90
2018-06-11T02:00:27.877Z,99.90
2018-06-11T02:02:56.733Z,99.90
2018-06-11T02:05:25.011Z,99.90
2018-06-11T02:07:53.311Z,99.90
2018-06-11T02:10:21.561Z,99.90
2018-06-11T02:12:49.785Z,99.90
2018-06-11T02:15:17.945Z,99.90
2018-06-11T02:17:46.194Z,99.90
2018-06-11T02:20:14.343Z,99.90
2018-06-11T02:22:42.547Z,99.90
2018-06-11T02:25:10.819Z,99.90
2018-06-11T02:27:39.066Z,99.90
2018-06-11T02:30:07.313Z,99.90
2018-06-11T02:32:35.541Z,99.90
2018-06-11T02:35:03.791Z,99.90
2018-06-11T02:37:32.087Z,99.90
2018-06-11T02:40:00.360Z,99.90
2018-06-11T02:42:28.535Z,99.90
2018-06-11T02:44:56.746Z,99.90
2018-06-11T02:47:24.935Z,99.90
2018-06-11T02:49:53.141Z,99.90
2018-06-11T02:52:21.331Z,99.90
2018-06-11T02:54:49.624Z,99.90
2018-06-11T02:59:45.864Z,99.90
2018-06-11T03:04:42.312Z,99.90
2018-06-11T03:07:10.576Z,99.90
2018-06-11T03:09:38.943Z,99.90
2018-06-11T03:12:07.206Z,99.90
2018-06-11T03:14:35.416Z,99.90
2018-06-11T03:17:03.611Z,99.90
2018-06-11T03:19:31.872Z,99.90
2018-06-11T03:22:01.177Z,99.90
2018-06-11T03:24:29.484Z,99.90
2018-06-11T03:26:57.712Z,99.90
2018-06-11T03:29:25.969Z,99.90
2018-06-11T03:31:54.217Z,99.90
2018-06-11T03:34:22.550Z,99.90
2018-06-11T03:36:50.898Z,99.90
2018-06-11T03:39:19.261Z,99.90
2018-06-11T03:41:47.546Z,99.90
2018-06-11T03:44:15.838Z,99.90
2018-06-11T03:46:44.080Z,99.90
2018-06-11T03:49:12.366Z,99.90
2018-06-11T03:51:40.570Z,99.90
2018-06-11T03:54:08.838Z,99.90
2018-06-11T03:56:37.222Z,99.90
2018-06-11T03:59:05.398Z,99.90
2018-06-11T04:04:01.702Z,99.90
2018-06-11T04:06:29.977Z,99.90
2018-06-11T04:08:58.500Z,99.90
2018-06-11T04:11:26.780Z,99.90
2018-06-11T04:13:55.045Z,99.90
2018-06-11T04:16:23.237Z,99.90
2018-06-11T04:18:51.529Z,99.90
2018-06-11T04:21:19.751Z,99.90
2018-06-11T04:23:47.973Z,99.90
2018-06-11T04:26:16.202Z,99.90
2018-06-11T04:28:44.395Z,99.90
2018-06-11T04:31:12.708Z,99.90
2018-06-11T04:33:40.959Z,99.90
2018-06-11T04:36:10.051Z,99.90
2018-06-11T04:38:38.227Z,99.90
2018-06-11T04:41:06.495Z,99.90
2018-06-11T04:43:35.257Z,99.90
2018-06-11T04:46:03.444Z,99.90
2018-06-11T04:48:31.637Z,99.90
2018-06-11T04:50:59.830Z,99.90
2018-06-11T04:53:29.115Z,99.90
2018-06-11T04:55:57.305Z,99.90
2018-06-11T04:58:33.806Z,99.90
2018-06-11T05:01:01.970Z,99.90
2018-06-11T05:03:30.124Z,99.90
2018-06-11T05:06:02.790Z,99.90
2018-06-11T05:08:31.045Z,99.90
2018-06-11T05:10:59.252Z,99.90
2018-06-11T05:13:27.421Z,99.90
2018-06-11T05:15:55.596Z,99.90
2018-06-11T05:18:23.768Z,99.90
2018-06-11T05:20:51.931Z,99.90
2018-06-11T05:23:20.104Z,99.90
2018-06-11T05:25:48.276Z,99.90
2018-06-11T05:28:16.454Z,99.90
2018-06-11T05:30:44.665Z,99.90
2018-06-11T05:33:12.830Z,99.90
2018-06-11T05:35:41.021Z,99.90
2018-06-11T05:38:09.243Z,99.90
2018-06-11T05:40:37.450Z,99.90
2018-06-11T05:43:05.687Z,99.90
2018-06-11T05:45:33.840Z,99.90
2018-06-11T05:48:02.114Z,99.90
2018-06-11T05:50:30.234Z,99.90
2018-06-11T05:52:58.393Z,99.90
2018-06-11T05:55:27.572Z,99.90
2018-06-11T05:57:55.766Z,99.90
2018-06-11T06:00:23.943Z,99.90
2018-06-11T06:02:52.221Z,99.90
2018-06-11T06:05:20.391Z,99.90
2018-06-11T06:07:48.550Z,99.90
2018-06-11T06:10:16.718Z,99.90
2018-06-11T06:12:44.932Z,99.90
2018-06-11T06:15:13.161Z,99.90
2018-06-11T06:17:41.337Z,99.90
2018-06-11T06:20:09.504Z,99.90
2018-06-11T06:22:37.680Z,99.90
2018-06-11T06:25:05.871Z,99.90
2018-06-11T06:27:34.061Z,99.90
2018-06-11T06:30:02.231Z,99.90
2018-06-11T06:32:30.391Z,99.90
2018-06-11T06:34:58.557Z,99.90
2018-06-11T06:37:26.746Z,99.90
2018-06-11T06:39:54.923Z,99.90
2018-06-11T06:42:23.092Z,99.90
2018-06-11T06:44:51.278Z,99.90
2018-06-11T06:47:19.435Z,99.90
2018-06-11T06:49:47.584Z,99.90
2018-06-11T06:52:15.756Z,99.90
2018-06-11T06:54:43.938Z,99.90
2018-06-11T06:57:12.113Z,99.90
2018-06-11T06:59:40.234Z,99.90
2018-06-11T07:02:08.431Z,99.90
2018-06-11T07:04:36.612Z,99.90
2018-06-11T07:07:04.880Z,99.90
2018-06-11T07:09:33.078Z,99.90
2018-06-11T07:12:01.293Z,99.90
2018-06-11T07:14:29.454Z,99.90
2018-06-11T07:16:57.658Z,99.90
2018-06-11T07:19:25.819Z,99.90
2018-06-11T07:21:54.027Z,99.90
2018-06-11T07:24:22.211Z,99.90
2018-06-11T07:26:50.460Z,99.90
2018-06-11T07:29:18.635Z,99.90
2018-06-11T07:31:46.780Z,99.90
2018-06-11T07:34:15.032Z,99.90
2018-06-11T07:36:43.173Z,99.90
2018-06-11T07:39:11.353Z,99.90
2018-06-11T07:41:39.548Z,99.90
2018-06-11T07:44:07.786Z,99.90
2018-06-11T07:46:35.958Z,99.90
2018-06-11T07:49:04.152Z,99.90
2018-06-11T07:51:32.330Z,99.90
2018-06-11T07:54:00.529Z,99.90
2018-06-11T07:56:28.690Z,99.90
2018-06-11T07:58:56.938Z,99.90
2018-06-11T08:01:25.209Z,99.90
2018-06-11T08:03:53.377Z,99.90
2018-06-11T08:06:21.595Z,99.90
2018-06-11T08:08:49.769Z,99.90
2018-06-11T08:11:17.962Z,99.90
2018-06-11T08:13:46.122Z,99.90
2018-06-11T08:16:14.323Z,99.90
2018-06-11T08:18:42.514Z,99.90
2018-06-11T08:21:10.715Z,99.90
2018-06-11T08:23:38.885Z,99.90
2018-06-11T08:26:07.059Z,99.90
2018-06-11T08:28:35.230Z,99.90
2018-06-11T08:31:03.423Z,99.90
2018-06-11T08:33:31.598Z,99.90
2018-06-11T08:35:59.849Z,99.90
2018-06-11T08:38:28.005Z,99.90
2018-06-11T08:40:56.215Z,99.90
2018-06-11T08:43:24.420Z,99.90
2018-06-11T08:45:52.578Z,99.90
2018-06-11T08:48:20.768Z,99.90
2018-06-11T08:50:48.983Z,99.90
2018-06-11T08:53:17.136Z,99.90
2018-06-11T08:55:45.291Z,99.90
2018-06-11T08:58:13.521Z,99.90
2018-06-11T09:00:41.698Z,99.90
2018-06-11T09:03:09.896Z,99.90
2018-06-11T09:05:38.079Z,99.90
2018-06-11T09:08:06.271Z,99.90
2018-06-11T09:10:34.441Z,99.90
2018-06-11T09:13:02.595Z,99.90
2018-06-11T09:15:30.747Z,99.90
2018-06-11T09:17:58.977Z,99.90
2018-06-11T09:20:27.128Z,99.90
2018-06-11T09:22:55.295Z,99.90
2018-06-11T09:25:23.473Z,99.90
2018-06-11T09:27:51.648Z,99.90
2018-06-11T09:30:19.942Z,99.90
2018-06-11T09:32:48.162Z,99.90
2018-06-11T09:35:16.368Z,99.90
2018-06-11T09:37:44.549Z,99.90
2018-06-11T09:40:12.711Z,99.90
2018-06-11T09:42:40.907Z,99.90
2018-06-11T09:45:09.058Z,99.90
2018-06-11T09:47:37.249Z,99.90
2018-06-11T09:50:05.413Z,99.90
2018-06-11T09:52:33.572Z,99.90
2018-06-11T09:55:01.787Z,99.90
2018-06-11T09:57:29.950Z,99.90
2018-06-11T09:59:58.159Z,99.90
2018-06-11T10:02:26.409Z,99.90
2018-06-11T10:04:54.569Z,99.90
2018-06-11T10:07:22.802Z,99.90
2018-06-11T10:09:51.012Z,99.90
2018-06-11T10:12:19.241Z,99.90
2018-06-11T10:14:47.431Z,99.90
2018-06-11T10:17:15.645Z,99.90
2018-06-11T10:22:11.828Z,99.90
2018-06-11T10:24:39.994Z,99.90
2018-06-11T10:27:08.167Z,99.90
2018-06-11T10:29:36.363Z,99.90
2018-06-11T10:32:04.538Z,99.90
2018-06-11T10:34:32.708Z,99.10
2018-06-11T10:37:00.866Z,99.90
2018-06-11T10:39:29.030Z,99.90
2018-06-11T10:41:57.226Z,99.90
2018-06-11T10:44:25.426Z,99.20
2018-06-11T10:46:53.623Z,98.20
2018-06-11T10:49:21.948Z,99.00
2018-06-11T10:51:50.141Z,98.60
2018-06-11T10:54:18.380Z,99.70
2018-06-11T10:56:46.545Z,99.90
2018-06-11T10:59:14.686Z,99.90
2018-06-11T11:01:42.873Z,99.90
2018-06-11T11:04:11.059Z,99.90
2018-06-11T11:06:39.255Z,99.90
2018-06-11T11:09:07.445Z,99.90
2018-06-11T11:11:35.644Z,99.90
2018-06-11T11:14:03.847Z,99.90
2018-06-11T11:19:00.009Z,99.90
2018-06-11T11:21:28.150Z,99.40
2018-06-11T11:23:56.408Z,96.80
2018-06-11T11:26:24.537Z,98.90
2018-06-11T11:28:52.819Z,98.30
2018-06-11T11:31:21.021Z,98.70
2018-06-11T11:33:49.283Z,98.30
2018-06-11T11:36:17.366Z,97.30
2018-06-11T11:38:45.539Z,97.00
2018-06-11T11:41:13.729Z,97.20
2018-06-11T11:43:41.914Z,97.40
2018-06-11T11:46:10.137Z,97.40
2018-06-11T11:48:38.311Z,98.10
2018-06-11T11:51:06.555Z,99.10
2018-06-11T11:53:35.837Z,99.90
2018-06-11T11:56:04.000Z,99.90
2018-06-11T11:58:32.147Z,99.90
2018-06-11T12:01:00.355Z,99.90
2018-06-11T12:03:28.601Z,99.90
2018-06-11T12:05:56.885Z,99.90
2018-06-11T12:08:25.290Z,99.90
2018-06-11T12:10:53.729Z,99.90
2018-06-11T12:13:21.895Z,99.90
2018-06-11T12:15:50.097Z,99.90
2018-06-11T12:18:18.266Z,99.90
2018-06-11T12:20:46.645Z,99.90
2018-06-11T12:23:14.797Z,99.90
2018-06-11T12:25:42.963Z,99.90
2018-06-11T12:28:11.198Z,99.90
2018-06-11T12:30:39.442Z,99.90
2018-06-11T12:33:07.644Z,99.90
2018-06-11T12:35:35.841Z,99.90
2018-06-11T12:38:03.987Z,99.90
2018-06-11T12:40:32.118Z,99.90
2018-06-11T12:43:00.299Z,99.90
2018-06-11T12:45:28.454Z,99.90
2018-06-11T12:47:56.617Z,99.90
2018-06-11T12:50:24.800Z,99.90
2018-06-11T12:52:52.988Z,99.90
2018-06-11T12:55:21.155Z,99.90
2018-06-11T12:57:49.398Z,99.90
2018-06-11T13:00:17.556Z,99.90
2018-06-11T13:02:45.738Z,99.90
2018-06-11T13:05:13.882Z,99.90
2018-06-11T13:07:42.057Z,99.90
2018-06-11T13:10:10.221Z,99.90
2018-06-11T13:12:38.391Z,99.90
2018-06-11T13:15:06.555Z,99.90
2018-06-11T13:17:34.835Z,99.90
2018-06-11T13:20:03.025Z,99.90
2018-06-11T13:22:31.315Z,99.90
2018-06-11T13:24:59.475Z,99.90
2018-06-11T13:27:27.746Z,99.90
2018-06-11T13:29:55.987Z,99.90
2018-06-11T13:32:24.230Z,99.90
2018-06-11T13:34:52.506Z,99.90
2018-06-11T13:37:20.687Z,99.90
2018-06-11T13:39:49.027Z,99.90
2018-06-11T13:42:17.233Z,99.90
2018-06-11T13:44:45.409Z,99.90
2018-06-11T13:47:13.669Z,99.90
2018-06-11T13:49:42.180Z,99.90
2018-06-11T13:52:10.432Z,99.90
2018-06-11T13:54:38.720Z,99.90
2018-06-11T13:57:06.998Z,99.90
2018-06-11T13:59:35.487Z,99.90
2018-06-11T14:02:04.007Z,99.90
2018-06-11T14:04:32.329Z,99.90
2018-06-11T14:07:00.669Z,99.90
2018-06-11T14:11:57.470Z,99.90
2018-06-11T14:14:27.141Z,99.90
2018-06-11T14:16:57.557Z,99.90
2018-06-11T14:19:27.552Z,99.90
2018-06-11T14:21:56.859Z,99.90
2018-06-11T14:24:25.919Z,99.90
2018-06-11T14:26:54.284Z,99.90
2018-06-11T14:29:22.750Z,99.90
2018-06-11T14:31:51.220Z,99.90
2018-06-11T14:34:19.402Z,99.90
2018-06-11T14:36:47.581Z,99.90
2018-06-11T14:39:15.752Z,99.90
2018-06-11T14:41:43.872Z,99.90
2018-06-11T14:44:12.008Z,99.90
2018-06-11T14:46:40.163Z,99.90
2018-06-11T14:49:08.314Z,99.90
2018-06-11T14:51:36.475Z,99.90
2018-06-11T14:54:04.648Z,99.90
2018-06-11T14:56:32.869Z,99.90
2018-06-11T14:59:01.039Z,99.90
2018-06-11T15:01:29.226Z,99.90
2018-06-11T15:03:57.397Z,99.90
2018-06-11T15:06:25.565Z,99.90
2018-06-11T15:08:53.732Z,99.90
2018-06-11T15:11:21.927Z,99.90
2018-06-11T15:13:50.191Z,99.90
2018-06-11T15:16:18.434Z,99.90
2018-06-11T15:18:46.710Z,99.90
2018-06-11T15:21:14.933Z,99.90
2018-06-11T15:23:43.186Z,99.90
2018-06-11T15:26:11.424Z,99.90
2018-06-11T15:28:39.698Z,99.90
2018-06-11T15:31:07.993Z,99.90
2018-06-11T15:33:36.220Z,99.90
2018-06-11T15:36:04.510Z,99.90
2018-06-11T15:38:32.735Z,99.90
2018-06-11T15:41:00.877Z,99.90
2018-06-11T15:43:29.056Z,99.90
2018-06-11T15:45:57.224Z,99.90
2018-06-11T15:48:25.408Z,99.90
2018-06-11T15:50:53.560Z,99.90
2018-06-11T15:53:21.775Z,99.90
2018-06-11T15:55:49.991Z,99.90
2018-06-11T15:58:18.157Z,99.90
2018-06-11T16:00:46.322Z,99.90
2018-06-11T16:03:14.480Z,99.90
2018-06-11T16:05:42.643Z,99.90
2018-06-11T16:08:10.780Z,99.90
2018-06-11T16:10:38.926Z,99.90
2018-06-11T16:13:07.071Z,99.90
2018-06-11T16:15:35.268Z,99.90
2018-06-11T16:18:03.515Z,99.90
2018-06-11T16:20:31.674Z,99.90
2018-06-11T16:22:59.937Z,99.90
2018-06-11T16:25:28.077Z,99.90
2018-06-11T16:27:56.208Z,99.90
2018-06-11T16:30:24.366Z,99.90
2018-06-11T16:32:52.603Z,99.90
2018-06-11T16:35:20.744Z,99.90
2018-06-11T16:37:48.890Z,99.90
2018-06-11T16:40:17.067Z,99.90
2018-06-11T16:42:45.203Z,99.90
2018-06-11T16:45:13.362Z,99.90
2018-06-11T16:47:41.504Z,99.90
2018-06-11T16:50:09.680Z,99.90
2018-06-11T16:52:38.034Z,99.90
2018-06-11T16:55:12.623Z,99.90
2018-06-11T16:57:40.741Z,99.90
2018-06-11T17:00:08.887Z,99.90
2018-06-11T17:02:37.284Z,99.90
2018-06-11T17:05:21.931Z,99.90
2018-06-11T17:10:30.074Z,99.90
2018-06-11T17:12:58.240Z,99.90
2018-06-11T17:15:26.417Z,99.90
2018-06-11T17:17:54.569Z,99.90
2018-06-11T17:20:22.707Z,99.90
2018-06-11T17:22:50.916Z,99.90
2018-06-11T17:25:19.077Z,99.90
2018-06-11T17:27:47.235Z,99.90
2018-06-11T17:30:15.397Z,99.90
2018-06-11T17:32:43.547Z,99.90
2018-06-11T17:35:11.721Z,99.90
2018-06-11T17:37:39.864Z,99.90
2018-06-11T17:40:08.029Z,99.90
2018-06-11T17:42:36.155Z,99.90
2018-06-11T17:45:04.450Z,99.90
2018-06-11T17:47:32.605Z,99.90
2018-06-11T17:50:00.766Z,99.90
2018-06-11T17:52:28.934Z,99.90
2018-06-11T17:54:57.141Z,99.90
2018-06-11T17:57:32.158Z,99.90
2018-06-11T18:00:00.189Z,99.90
2018-06-11T18:02:28.362Z,99.90
2018-06-11T18:04:56.530Z,99.90
2018-06-11T18:07:24.662Z,99.90
2018-06-11T18:09:52.837Z,99.90
2018-06-11T18:12:20.992Z,99.90
2018-06-11T18:14:49.177Z,99.90
2018-06-11T18:17:17.943Z,99.90
2018-06-11T18:19:46.116Z,99.90
2018-06-11T18:22:14.263Z,99.90
2018-06-11T18:24:42.419Z,99.90
2018-06-11T18:27:10.567Z,99.90
2018-06-11T18:29:38.735Z,99.90
2018-06-11T18:32:07.067Z,99.90
2018-06-11T18:34:35.247Z,99.90
2018-06-11T18:37:03.403Z,99.90
2018-06-11T18:39:32.027Z,99.90
2018-06-11T18:42:00.239Z,99.90
2018-06-11T18:44:28.373Z,99.90
2018-06-11T18:46:56.523Z,99.90
2018-06-11T18:49:24.666Z,99.90
2018-06-11T18:51:52.837Z,99.90
2018-06-11T18:54:20.992Z,99.90
2018-06-11T18:56:49.182Z,99.90
2018-06-11T18:59:17.319Z,99.90
2018-06-11T19:01:45.492Z,99.90
2018-06-11T19:04:13.631Z,99.90
2018-06-11T19:06:41.799Z,99.90
2018-06-11T19:09:09.940Z,99.90
2018-06-11T19:11:38.126Z,99.90
2018-06-11T19:14:06.290Z,99.90
2018-06-11T19:16:34.451Z,99.90
2018-06-11T19:19:03.216Z,99.90
2018-06-11T19:21:31.343Z,99.90
2018-06-11T19:23:59.501Z,99.90
2018-06-11T19:26:27.682Z,99.90
2018-06-11T19:28:55.860Z,99.90
2018-06-11T19:31:24.053Z,99.90
2018-06-11T19:33:52.235Z,99.90
2018-06-11T19:36:20.408Z,99.90
2018-06-11T19:38:48.571Z,99.90
2018-06-11T19:41:16.765Z,99.90
2018-06-11T19:43:44.928Z,99.90
2018-06-11T19:46:13.098Z,99.90
2018-06-11T19:48:41.268Z,99.90
2018-06-11T19:51:09.462Z,99.90
2018-06-11T19:53:37.628Z,99.90
2018-06-11T19:56:05.895Z,99.90
2018-06-11T19:58:34.088Z,99.90
2018-06-11T20:01:02.228Z,99.90
2018-06-11T20:03:30.394Z,99.90
2018-06-11T20:05:58.639Z,99.90
2018-06-11T20:08:27.133Z,99.90
2018-06-11T20:10:55.304Z,99.90
2018-06-11T20:13:23.479Z,99.90
2018-06-11T20:15:51.659Z,99.90
2018-06-11T20:18:20.476Z,99.90
2018-06-11T20:20:48.644Z,99.90
2018-06-11T20:23:16.816Z,99.90
2018-06-11T20:25:44.964Z,99.90
2018-06-11T20:28:13.183Z,99.90
2018-06-11T20:30:41.340Z,99.90
2018-06-11T20:33:09.552Z,99.90
2018-06-11T20:35:37.725Z,99.90
2018-06-11T20:38:05.960Z,99.90
2018-06-11T20:40:34.204Z,99.90
2018-06-11T20:43:02.404Z,99.90
2018-06-11T20:45:30.568Z,99.90
2018-06-11T20:47:58.744Z,99.90
2018-06-11T20:50:26.931Z,99.90
2018-06-11T20:52:55.134Z,99.90
2018-06-11T20:55:23.338Z,99.90
2018-06-11T20:57:51.570Z,99.90
2018-06-11T21:00:19.719Z,99.90
2018-06-11T21:02:47.992Z,99.90
2018-06-11T21:05:16.162Z,99.90
2018-06-11T21:07:44.382Z,99.90
2018-06-11T21:10:12.582Z,99.90
2018-06-11T21:12:40.789Z,99.90
2018-06-11T21:15:08.951Z,99.90
2018-06-11T21:17:37.141Z,99.90
2018-06-11T21:20:05.331Z,99.90
2018-06-11T21:22:33.493Z,99.90
2018-06-11T21:25:04.980Z,99.90
2018-06-11T21:27:33.185Z,99.90
2018-06-11T21:30:01.431Z,99.90
2018-06-11T21:32:29.623Z,99.90
2018-06-11T21:34:57.877Z,99.90
2018-06-11T21:37:26.109Z,99.90
2018-06-11T21:39:54.360Z,99.90
2018-06-11T21:42:22.532Z,99.90
2018-06-11T21:44:50.697Z,99.90
2018-06-11T21:47:18.851Z,99.90
2018-06-11T21:49:47.008Z,99.90
2018-06-11T21:52:15.250Z,99.90
2018-06-11T21:54:43.496Z,99.90
2018-06-11T21:57:11.664Z,99.90
2018-06-11T21:59:40.007Z,99.90
2018-06-11T22:02:08.167Z,99.90
2018-06-11T22:04:36.329Z,99.90
2018-06-11T22:07:04.562Z,99.90
2018-06-11T22:09:32.765Z,99.90
2018-06-11T22:12:00.940Z,99.90
2018-06-11T22:14:29.124Z,99.90
2018-06-11T22:16:57.312Z,99.90
2018-06-11T22:19:25.490Z,99.90
2018-06-11T22:21:53.669Z,99.90
2018-06-11T22:24:21.845Z,99.90
2018-06-11T22:26:49.999Z,99.90
2018-06-11T22:29:18.200Z,99.90
2018-06-11T22:34:14.336Z,99.90
2018-06-11T22:36:43.232Z,99.90
2018-06-11T22:39:11.408Z,99.90
2018-06-11T22:41:39.601Z,99.90
2018-06-11T22:44:07.799Z,99.90
2018-06-11T22:46:35.980Z,99.90
2018-06-11T22:49:04.235Z,99.90
2018-06-11T22:51:32.429Z,99.90
2018-06-11T22:54:00.623Z,99.90
2018-06-11T22:56:28.817Z,99.90
2018-06-11T22:58:56.994Z,99.90
2018-06-11T23:01:25.203Z,99.90
2018-06-11T23:03:53.400Z,99.90
2018-06-11T23:06:21.579Z,99.90
2018-06-11T23:08:49.768Z,99.90
2018-06-11T23:11:17.942Z,99.90
2018-06-11T23:13:46.135Z,99.90
2018-06-11T23:16:14.290Z,99.90
2018-06-11T23:18:42.455Z,99.90
2018-06-11T23:21:10.628Z,99.90
2018-06-11T23:23:38.828Z,99.90
2018-06-11T23:26:07.035Z,99.90
2018-06-11T23:28:35.210Z,99.90
2018-06-11T23:31:03.418Z,99.90
2018-06-11T23:33:31.609Z,99.90
2018-06-11T23:35:59.757Z,99.90
2018-06-11T23:38:27.927Z,99.90
2018-06-11T23:40:56.113Z,99.90
2018-06-11T23:43:24.293Z,99.90
2018-06-11T23:45:52.477Z,99.90
2018-06-11T23:48:20.740Z,99.90
2018-06-11T23:50:48.923Z,99.90
2018-06-11T23:53:17.112Z,99.90
2018-06-11T23:55:45.315Z,99.90
2018-06-11T23:58:13.508Z,99.90
