createdAt,value
2022-10-25T00:01:17.078Z,100.00
2022-10-25T00:03:43.855Z,100.00
2022-10-25T00:06:11.863Z,100.00
2022-10-25T00:08:38.797Z,100.00
2022-10-25T00:11:07.534Z,100.00
2022-10-25T00:13:34.475Z,100.00
2022-10-25T00:16:00.989Z,100.00
2022-10-25T00:18:27.631Z,100.00
2022-10-25T00:20:54.476Z,100.00
2022-10-25T00:23:21.024Z,100.00
2022-10-25T00:25:47.571Z,100.00
2022-10-25T00:28:14.072Z,100.00
2022-10-25T00:30:40.626Z,100.00
2022-10-25T00:33:07.163Z,100.00
2022-10-25T00:35:36.377Z,100.00
2022-10-25T00:38:02.927Z,100.00
2022-10-25T00:40:29.494Z,100.00
2022-10-25T00:42:55.982Z,100.00
2022-10-25T00:45:28.434Z,100.00
2022-10-25T00:48:10.103Z,100.00
2022-10-25T00:50:49.818Z,100.00
2022-10-25T00:53:27.463Z,100.00
2022-10-25T00:56:19.420Z,100.00
2022-10-25T00:58:51.706Z,100.00
2022-10-25T01:01:18.891Z,100.00
2022-10-25T01:03:49.413Z,100.00
2022-10-25T01:06:25.384Z,100.00
2022-10-25T01:08:54.056Z,100.00
2022-10-25T01:11:20.661Z,100.00
2022-10-25T01:13:48.878Z,100.00
2022-10-25T01:16:24.005Z,100.00
2022-10-25T01:19:21.597Z,100.00
2022-10-25T01:22:04.700Z,100.00
2022-10-25T01:25:08.422Z,100.00
2022-10-25T01:27:53.560Z,100.00
2022-10-25T01:30:25.933Z,100.00
2022-10-25T01:32:59.010Z,100.00
2022-10-25T01:35:51.198Z,100.00
2022-10-25T01:38:34.843Z,100.00
2022-10-25T01:41:10.220Z,100.00
2022-10-25T01:44:00.547Z,100.00
2022-10-25T01:46:53.379Z,100.00
2022-10-25T01:49:28.672Z,100.00
2022-10-25T01:51:55.235Z,100.00
2022-10-25T01:54:27.701Z,100.00
2022-10-25T01:57:15.539Z,100.00
2022-10-25T02:00:07.211Z,100.00
2022-10-25T02:03:11.368Z,100.00
2022-10-25T02:06:16.269Z,100.00
2022-10-25T02:08:56.241Z,100.00
2022-10-25T02:11:28.493Z,100.00
2022-10-25T02:14:27.164Z,100.00
2022-10-25T02:17:07.225Z,100.00
2022-10-25T02:19:37.687Z,100.00
2022-10-25T02:22:07.897Z,100.00
2022-10-25T02:24:35.338Z,100.00
2022-10-25T02:27:04.766Z,100.00
2022-10-25T02:29:33.039Z,100.00
2022-10-25T02:31:59.956Z,100.00
2022-10-25T02:34:26.464Z,100.00
2022-10-25T02:36:53.374Z,100.00
2022-10-25T02:39:22.088Z,100.00
2022-10-25T02:41:48.645Z,100.00
2022-10-25T02:44:15.166Z,100.00
2022-10-25T02:46:42.041Z,100.00
2022-10-25T02:49:08.709Z,100.00
2022-10-25T02:51:35.253Z,100.00
2022-10-25T02:54:01.761Z,100.00
2022-10-25T02:56:28.360Z,100.00
2022-10-25T02:58:58.424Z,100.00
2022-10-25T03:01:26.282Z,100.00
2022-10-25T03:03:52.842Z,100.00
2022-10-25T03:06:19.707Z,100.00
2022-10-25T03:08:46.522Z,100.00
2022-10-25T03:11:14.294Z,100.00
2022-10-25T03:13:41.045Z,100.00
2022-10-25T03:16:08.079Z,100.00
2022-10-25T03:18:34.601Z,100.00
2022-10-25T03:21:02.610Z,100.00
2022-10-25T03:23:29.509Z,100.00
2022-10-25T03:25:57.919Z,100.00
2022-10-25T03:28:25.754Z,100.00
2022-10-25T03:30:52.293Z,100.00
2022-10-25T03:33:19.421Z,100.00
2022-10-25T03:35:49.201Z,100.00
2022-10-25T03:38:15.711Z,100.00
2022-10-25T03:40:42.618Z,100.00
2022-10-25T03:43:09.164Z,100.00
2022-10-25T03:45:35.745Z,100.00
2022-10-25T03:48:02.240Z,100.00
2022-10-25T03:50:28.838Z,100.00
2022-10-25T03:52:55.363Z,100.00
2022-10-25T03:55:22.323Z,100.00
2022-10-25T03:57:49.157Z,100.00
2022-10-25T04:00:16.003Z,100.00
2022-10-25T04:02:42.517Z,100.00
2022-10-25T04:05:09.487Z,100.00
2022-10-25T04:07:35.998Z,100.00
2022-10-25T04:10:02.668Z,100.00
2022-10-25T04:12:29.181Z,100.00
2022-10-25T04:14:55.763Z,100.00
2022-10-25T04:17:22.322Z,100.00
2022-10-25T04:19:48.866Z,100.00
2022-10-25T04:22:15.390Z,100.00
2022-10-25T04:24:41.909Z,100.00
2022-10-25T04:27:08.407Z,100.00
2022-10-25T04:29:34.954Z,100.00
2022-10-25T04:32:01.450Z,100.00
2022-10-25T04:34:28.392Z,100.00
2022-10-25T04:36:54.929Z,100.00
2022-10-25T04:39:21.542Z,100.00
2022-10-25T04:41:48.092Z,100.00
2022-10-25T04:44:14.845Z,100.00
2022-10-25T04:46:45.066Z,100.00
2022-10-25T04:49:15.316Z,100.00
2022-10-25T04:51:42.112Z,100.00
2022-10-25T04:54:08.838Z,100.00
2022-10-25T04:56:35.411Z,100.00
2022-10-25T04:59:01.926Z,100.00
2022-10-25T05:01:28.583Z,100.00
2022-10-25T05:03:55.166Z,100.00
2022-10-25T05:06:25.444Z,100.00
2022-10-25T05:08:53.240Z,100.00
2022-10-25T05:11:22.564Z,100.00
2022-10-25T05:13:49.544Z,100.00
2022-10-25T05:16:22.099Z,100.00
2022-10-25T05:18:50.199Z,100.00
2022-10-25T05:21:18.329Z,100.00
2022-10-25T05:23:45.812Z,100.00
2022-10-25T05:26:18.603Z,100.00
2022-10-25T05:28:47.583Z,100.00
2022-10-25T05:31:23.059Z,100.00
2022-10-25T05:33:52.159Z,100.00
2022-10-25T05:36:19.291Z,100.00
2022-10-25T05:38:46.397Z,100.00
2022-10-25T05:41:14.787Z,100.00
2022-10-25T05:43:42.502Z,100.00
2022-10-25T05:46:16.134Z,100.00
2022-10-25T05:48:48.381Z,100.00
2022-10-25T05:51:39.052Z,100.00
2022-10-25T05:54:16.496Z,100.00
2022-10-25T05:56:43.708Z,100.00
2022-10-25T05:59:12.994Z,100.00
2022-10-25T06:01:44.995Z,100.00
2022-10-25T06:04:12.709Z,100.00
2022-10-25T06:06:40.717Z,100.00
2022-10-25T06:09:07.953Z,100.00
2022-10-25T06:11:34.752Z,100.00
2022-10-25T06:14:01.360Z,100.00
2022-10-25T06:16:27.968Z,100.00
2022-10-25T06:18:54.905Z,100.00
2022-10-25T06:21:24.862Z,100.00
2022-10-25T06:23:51.923Z,100.00
2022-10-25T06:26:21.550Z,100.00
2022-10-25T06:28:48.623Z,100.00
2022-10-25T06:31:18.129Z,100.00
2022-10-25T06:33:45.285Z,100.00
2022-10-25T06:36:15.511Z,100.00
2022-10-25T06:38:42.465Z,100.00
2022-10-25T06:41:14.759Z,100.00
2022-10-25T06:43:41.512Z,100.00
2022-10-25T06:46:10.375Z,100.00
2022-10-25T06:48:37.415Z,100.00
2022-10-25T06:51:06.603Z,100.00
2022-10-25T06:53:33.232Z,100.00
2022-10-25T06:56:05.973Z,100.00
2022-10-25T06:58:34.689Z,100.00
2022-10-25T07:01:06.569Z,100.00
2022-10-25T07:03:36.310Z,100.00
2022-10-25T07:06:06.309Z,100.00
2022-10-25T07:08:34.460Z,100.00
2022-10-25T07:11:01.038Z,100.00
2022-10-25T07:13:27.789Z,100.00
2022-10-25T07:16:01.340Z,100.00
2022-10-25T07:18:27.848Z,100.00
2022-10-25T07:21:02.469Z,100.00
2022-10-25T07:23:29.885Z,100.00
2022-10-25T07:25:57.538Z,100.00
2022-10-25T07:28:24.439Z,100.00
2022-10-25T07:30:51.820Z,100.00
2022-10-25T07:33:20.505Z,100.00
2022-10-25T07:36:06.140Z,100.00
2022-10-25T07:38:37.010Z,100.00
2022-10-25T07:41:04.113Z,100.00
2022-10-25T07:43:30.699Z,100.00
2022-10-25T07:45:57.390Z,100.00
2022-10-25T07:48:24.107Z,100.00
2022-10-25T07:50:50.756Z,100.00
2022-10-25T07:53:17.579Z,100.00
2022-10-25T07:55:49.379Z,100.00
2022-10-25T07:58:15.879Z,100.00
2022-10-25T08:00:42.479Z,100.00
2022-10-25T08:03:09.033Z,100.00
2022-10-25T08:05:35.600Z,100.00
2022-10-25T08:08:02.147Z,100.00
2022-10-25T08:10:28.718Z,100.00
2022-10-25T08:12:56.471Z,100.00
2022-10-25T08:15:23.441Z,100.00
2022-10-25T08:18:00.716Z,100.00
2022-10-25T08:20:49.187Z,100.00
2022-10-25T08:23:15.048Z,100.00
2022-10-25T08:25:41.793Z,100.00
2022-10-25T08:28:08.413Z,100.00
2022-10-25T08:30:35.194Z,100.00
2022-10-25T08:33:01.863Z,100.00
2022-10-25T08:35:28.541Z,100.00
2022-10-25T08:37:55.042Z,100.00
2022-10-25T08:40:26.209Z,100.00
2022-10-25T08:43:04.832Z,100.00
2022-10-25T08:45:43.771Z,100.00
2022-10-25T08:48:17.631Z,100.00
2022-10-25T08:50:55.868Z,100.00
2022-10-25T08:53:27.418Z,100.00
2022-10-25T08:56:11.614Z,100.00
2022-10-25T08:58:54.939Z,100.00
2022-10-25T09:01:30.186Z,100.00
2022-10-25T09:03:59.242Z,100.00
2022-10-25T09:06:38.214Z,100.00
2022-10-25T09:09:19.850Z,100.00
2022-10-25T09:11:57.241Z,100.00
2022-10-25T09:14:53.945Z,100.00
2022-10-25T09:17:22.653Z,100.00
2022-10-25T09:20:06.519Z,100.00
2022-10-25T09:22:46.847Z,100.00
2022-10-25T09:25:41.161Z,100.00
2022-10-25T09:28:44.267Z,100.00
2022-10-25T09:31:19.337Z,100.00
2022-10-25T09:33:47.632Z,100.00
2022-10-25T09:36:15.125Z,100.00
2022-10-25T09:38:52.907Z,100.00
2022-10-25T09:41:38.709Z,100.00
2022-10-25T09:44:19.902Z,100.00
2022-10-25T09:46:56.960Z,100.00
2022-10-25T09:49:27.915Z,100.00
2022-10-25T09:52:05.102Z,100.00
2022-10-25T09:54:39.815Z,100.00
2022-10-25T09:57:06.371Z,100.00
2022-10-25T09:59:33.616Z,100.00
2022-10-25T10:02:00.440Z,100.00
2022-10-25T10:04:36.536Z,100.00
2022-10-25T10:07:12.156Z,100.00
2022-10-25T10:09:45.740Z,100.00
2022-10-25T10:12:22.514Z,100.00
2022-10-25T10:14:58.808Z,100.00
2022-10-25T10:17:29.621Z,100.00
2022-10-25T10:20:14.596Z,100.00
2022-10-25T10:25:25.505Z,100.00
2022-10-25T10:27:55.919Z,100.00
2022-10-25T10:30:37.537Z,100.00
2022-10-25T10:33:05.112Z,100.00
2022-10-25T10:35:34.277Z,100.00
2022-10-25T10:38:22.711Z,100.00
2022-10-25T10:40:56.102Z,100.00
2022-10-25T10:43:34.278Z,100.00
2022-10-25T10:46:09.844Z,100.00
2022-10-25T10:48:42.917Z,100.00
2022-10-25T10:51:31.607Z,100.00
2022-10-25T10:54:32.694Z,100.00
2022-10-25T10:57:04.943Z,100.00
2022-10-25T10:59:45.403Z,100.00
2022-10-25T11:02:21.687Z,100.00
2022-10-25T11:04:53.473Z,100.00
2022-10-25T11:07:34.815Z,100.00
2022-10-25T11:10:16.646Z,100.00
2022-10-25T11:12:44.210Z,100.00
2022-10-25T11:15:14.513Z,100.00
2022-10-25T11:17:53.821Z,100.00
2022-10-25T11:20:26.173Z,100.00
2022-10-25T11:23:13.499Z,100.00
2022-10-25T11:25:54.994Z,100.00
2022-10-25T11:28:40.080Z,100.00
2022-10-25T11:31:40.562Z,100.00
2022-10-25T11:34:38.006Z,100.00
2022-10-25T11:37:29.686Z,100.00
2022-10-25T11:40:08.445Z,99.96
2022-10-25T11:42:53.982Z,100.00
2022-10-25T11:45:23.549Z,100.00
2022-10-25T11:48:09.156Z,97.11
2022-10-25T11:50:50.811Z,98.42
2022-10-25T11:53:41.967Z,98.58
2022-10-25T11:56:57.283Z,96.44
2022-10-25T11:59:38.836Z,97.61
2022-10-25T12:02:43.529Z,96.44
2022-10-25T12:05:25.541Z,97.94
2022-10-25T12:07:57.444Z,95.90
2022-10-25T12:10:32.575Z,96.40
2022-10-25T12:13:04.550Z,97.76
2022-10-25T12:15:43.353Z,96.02
2022-10-25T12:18:25.364Z,93.72
2022-10-25T12:20:54.251Z,93.15
2022-10-25T12:23:25.102Z,93.92
2022-10-25T12:25:56.776Z,94.40
2022-10-25T12:28:42.349Z,93.14
2022-10-25T12:31:19.819Z,92.50
2022-10-25T12:33:53.604Z,93.95
2022-10-25T12:36:35.101Z,94.44
2022-10-25T12:39:06.768Z,93.21
2022-10-25T12:41:37.609Z,92.20
2022-10-25T12:44:13.118Z,92.32
2022-10-25T12:46:48.214Z,93.74
2022-10-25T12:49:28.789Z,94.39
2022-10-25T12:52:08.978Z,96.02
2022-10-25T12:55:06.385Z,95.24
2022-10-25T12:57:48.248Z,95.03
2022-10-25T13:00:18.201Z,96.47
2022-10-25T13:03:16.987Z,96.82
2022-10-25T13:06:04.546Z,96.91
2022-10-25T13:08:32.067Z,96.00
2022-10-25T13:11:05.353Z,95.80
2022-10-25T13:13:34.549Z,96.75
2022-10-25T13:16:04.497Z,97.43
2022-10-25T13:18:34.044Z,98.81
2022-10-25T13:21:02.456Z,98.16
2022-10-25T13:23:46.568Z,97.31
2022-10-25T13:26:18.606Z,94.81
2022-10-25T13:28:52.972Z,94.16
2022-10-25T13:31:34.455Z,94.22
2022-10-25T13:34:12.955Z,94.05
2022-10-25T13:36:54.072Z,94.55
2022-10-25T13:39:38.000Z,95.20
2022-10-25T13:42:18.173Z,96.46
2022-10-25T13:44:54.805Z,95.82
2022-10-25T13:47:43.690Z,93.68
2022-10-25T13:50:29.317Z,93.43
2022-10-25T13:53:34.302Z,93.07
2022-10-25T13:56:13.237Z,93.27
2022-10-25T13:58:42.605Z,93.58
2022-10-25T14:01:15.074Z,92.99
2022-10-25T14:03:51.029Z,92.12
2022-10-25T14:06:36.711Z,91.98
2022-10-25T14:09:11.687Z,92.80
2022-10-25T14:12:03.474Z,93.54
2022-10-25T14:15:00.139Z,93.28
2022-10-25T14:17:34.725Z,94.12
2022-10-25T14:20:22.867Z,95.38
2022-10-25T14:23:18.545Z,93.98
2022-10-25T14:25:58.029Z,93.95
2022-10-25T14:28:26.897Z,95.35
2022-10-25T14:30:55.238Z,95.95
2022-10-25T14:33:45.808Z,96.39
2022-10-25T14:36:27.739Z,97.58
2022-10-25T14:38:58.751Z,97.10
2022-10-25T14:41:28.283Z,95.38
2022-10-25T14:43:55.428Z,95.26
2022-10-25T14:46:30.262Z,96.60
2022-10-25T14:48:58.616Z,96.62
2022-10-25T14:51:35.465Z,98.11
2022-10-25T14:54:05.543Z,98.52
2022-10-25T14:56:38.766Z,98.27
2022-10-25T14:59:07.867Z,98.66
2022-10-25T15:01:34.981Z,99.58
2022-10-25T15:04:02.188Z,99.20
2022-10-25T15:06:31.638Z,99.69
2022-10-25T15:09:37.060Z,100.00
2022-10-25T15:12:27.106Z,100.00
2022-10-25T15:14:55.439Z,100.00
2022-10-25T15:17:22.141Z,100.00
2022-10-25T15:20:14.970Z,100.00
2022-10-25T15:22:45.266Z,100.00
2022-10-25T15:25:33.544Z,100.00
2022-10-25T15:28:15.503Z,100.00
2022-10-25T15:30:56.618Z,100.00
2022-10-25T15:33:30.228Z,100.00
2022-10-25T15:36:02.591Z,100.00
2022-10-25T15:38:54.440Z,100.00
2022-10-25T15:41:18.471Z,100.00
2022-10-25T15:43:44.977Z,100.00
2022-10-25T15:46:24.837Z,100.00
2022-10-25T15:48:51.888Z,100.00
2022-10-25T15:51:18.693Z,100.00
2022-10-25T15:53:45.248Z,100.00
2022-10-25T15:56:15.260Z,100.00
2022-10-25T15:58:41.870Z,100.00
2022-10-25T16:01:09.465Z,100.00
2022-10-25T16:03:36.477Z,100.00
2022-10-25T16:06:03.280Z,100.00
2022-10-25T16:08:30.114Z,100.00
2022-10-25T16:10:58.216Z,100.00
2022-10-25T16:13:32.947Z,100.00
2022-10-25T16:16:04.358Z,100.00
2022-10-25T16:18:31.418Z,100.00
2022-10-25T16:20:59.217Z,100.00
2022-10-25T16:23:26.354Z,100.00
2022-10-25T16:25:54.852Z,100.00
2022-10-25T16:28:21.486Z,100.00
2022-10-25T16:30:48.248Z,100.00
2022-10-25T16:33:15.181Z,100.00
2022-10-25T16:35:41.700Z,100.00
2022-10-25T16:40:42.395Z,100.00
2022-10-25T16:43:12.859Z,100.00
2022-10-25T16:45:39.523Z,100.00
2022-10-25T16:48:06.452Z,100.00
2022-10-25T16:50:33.817Z,100.00
2022-10-25T16:53:02.524Z,100.00
2022-10-25T16:55:30.590Z,100.00
2022-10-25T16:58:00.848Z,100.00
2022-10-25T17:00:29.034Z,100.00
2022-10-25T17:02:55.590Z,100.00
2022-10-25T17:05:24.570Z,100.00
2022-10-25T17:07:51.298Z,100.00
2022-10-25T17:10:20.040Z,100.00
2022-10-25T17:12:49.576Z,100.00
2022-10-25T17:15:17.167Z,100.00
2022-10-25T17:17:45.717Z,100.00
2022-10-25T17:20:15.054Z,100.00
2022-10-25T17:22:42.069Z,100.00
2022-10-25T17:25:09.677Z,100.00
2022-10-25T17:27:39.982Z,100.00
2022-10-25T17:30:08.744Z,100.00
2022-10-25T17:32:35.951Z,100.00
2022-10-25T17:35:02.617Z,100.00
2022-10-25T17:37:29.146Z,100.00
2022-10-25T17:39:55.715Z,100.00
2022-10-25T17:42:22.384Z,100.00
2022-10-25T17:44:49.355Z,100.00
2022-10-25T17:47:16.232Z,100.00
2022-10-25T17:49:42.718Z,100.00
2022-10-25T17:52:09.845Z,100.00
2022-10-25T17:54:38.486Z,100.00
2022-10-25T17:57:05.973Z,100.00
2022-10-25T17:59:33.576Z,100.00
2022-10-25T18:02:00.518Z,100.00
2022-10-25T18:04:27.358Z,100.00
2022-10-25T18:06:53.965Z,100.00
2022-10-25T18:09:20.849Z,100.00
2022-10-25T18:11:47.368Z,100.00
2022-10-25T18:14:13.918Z,100.00
2022-10-25T18:16:41.448Z,100.00
2022-10-25T18:19:13.949Z,100.00
2022-10-25T18:21:41.295Z,100.00
2022-10-25T18:24:08.465Z,100.00
2022-10-25T18:26:35.586Z,100.00
2022-10-25T18:29:02.388Z,100.00
2022-10-25T18:31:29.165Z,100.00
2022-10-25T18:33:56.334Z,100.00
2022-10-25T18:36:23.529Z,100.00
2022-10-25T18:38:51.126Z,100.00
2022-10-25T18:41:20.701Z,100.00
2022-10-25T18:43:47.855Z,100.00
2022-10-25T18:46:14.751Z,100.00
2022-10-25T18:48:41.845Z,100.00
2022-10-25T18:51:11.433Z,100.00
2022-10-25T18:53:39.543Z,100.00
2022-10-25T18:56:16.999Z,100.00
2022-10-25T18:58:46.986Z,100.00
2022-10-25T19:01:16.915Z,100.00
2022-10-25T19:03:44.063Z,100.00
2022-10-25T19:06:11.037Z,100.00
2022-10-25T19:08:38.328Z,100.00
2022-10-25T19:11:07.715Z,100.00
2022-10-25T19:13:34.420Z,100.00
2022-10-25T19:16:01.501Z,100.00
2022-10-25T19:18:29.520Z,100.00
2022-10-25T19:21:01.143Z,100.00
2022-10-25T19:23:27.671Z,100.00
2022-10-25T19:25:54.294Z,100.00
2022-10-25T19:28:20.934Z,100.00
2022-10-25T19:30:47.433Z,100.00
2022-10-25T19:33:14.152Z,100.00
2022-10-25T19:35:40.634Z,100.00
2022-10-25T19:38:07.145Z,100.00
2022-10-25T19:40:33.697Z,100.00
2022-10-25T19:43:00.260Z,100.00
2022-10-25T19:45:26.779Z,100.00
2022-10-25T19:47:57.377Z,100.00
2022-10-25T19:50:25.102Z,100.00
2022-10-25T19:52:52.347Z,100.00
2022-10-25T19:55:19.682Z,100.00
2022-10-25T19:57:47.082Z,100.00
2022-10-25T20:00:14.370Z,100.00
2022-10-25T20:02:41.024Z,100.00
2022-10-25T20:05:07.986Z,100.00
2022-10-25T20:07:34.643Z,100.00
2022-10-25T20:10:01.150Z,100.00
2022-10-25T20:12:30.463Z,100.00
2022-10-25T20:14:57.688Z,100.00
2022-10-25T20:17:24.516Z,100.00
2022-10-25T20:19:51.033Z,100.00
2022-10-25T20:22:17.588Z,100.00
2022-10-25T20:24:44.095Z,100.00
2022-10-25T20:27:10.579Z,100.00
2022-10-25T20:29:37.661Z,100.00
2022-10-25T20:32:04.312Z,100.00
2022-10-25T20:34:32.327Z,100.00
2022-10-25T20:36:58.823Z,100.00
2022-10-25T20:39:25.359Z,100.00
2022-10-25T20:41:51.845Z,100.00
2022-10-25T20:44:18.404Z,100.00
2022-10-25T20:46:44.943Z,100.00
2022-10-25T20:49:11.647Z,100.00
2022-10-25T20:51:38.287Z,100.00
2022-10-25T20:54:09.465Z,100.00
2022-10-25T20:56:37.350Z,100.00
2022-10-25T20:59:04.270Z,100.00
2022-10-25T21:01:30.848Z,100.00
2022-10-25T21:03:57.403Z,100.00
2022-10-25T21:06:24.741Z,100.00
2022-10-25T21:08:51.278Z,100.00
2022-10-25T21:11:17.809Z,100.00
2022-10-25T21:13:44.333Z,100.00
2022-10-25T21:16:13.378Z,100.00
2022-10-25T21:18:40.695Z,100.00
2022-10-25T21:21:10.126Z,100.00
2022-10-25T21:23:37.051Z,100.00
2022-10-25T21:26:05.969Z,100.00
2022-10-25T21:28:37.557Z,100.00
2022-10-25T21:31:06.673Z,100.00
2022-10-25T21:33:33.674Z,100.00
2022-10-25T21:36:11.166Z,100.00
2022-10-25T21:38:38.209Z,100.00
2022-10-25T21:41:13.271Z,100.00
2022-10-25T21:43:47.601Z,100.00
2022-10-25T21:46:15.867Z,100.00
2022-10-25T21:48:43.834Z,100.00
2022-10-25T21:51:10.375Z,100.00
2022-10-25T21:53:36.899Z,100.00
2022-10-25T21:56:11.660Z,100.00
2022-10-25T21:58:39.818Z,100.00
2022-10-25T22:01:08.436Z,100.00
2022-10-25T22:03:35.142Z,100.00
2022-10-25T22:06:01.676Z,100.00
2022-10-25T22:08:28.257Z,100.00
2022-10-25T22:11:02.615Z,100.00
2022-10-25T22:13:29.679Z,100.00
2022-10-25T22:15:57.057Z,100.00
2022-10-25T22:18:23.661Z,100.00
2022-10-25T22:21:02.232Z,100.00
2022-10-25T22:23:30.669Z,100.00
2022-10-25T22:26:05.378Z,100.00
2022-10-25T22:28:36.664Z,100.00
2022-10-25T22:31:14.359Z,100.00
2022-10-25T22:34:09.441Z,100.00
2022-10-25T22:36:38.572Z,100.00
2022-10-25T22:39:06.413Z,100.00
2022-10-25T22:41:33.537Z,100.00
2022-10-25T22:44:00.880Z,100.00
2022-10-25T22:46:30.134Z,100.00
2022-10-25T22:48:58.565Z,100.00
2022-10-25T22:51:27.605Z,100.00
2022-10-25T22:53:54.199Z,100.00
2022-10-25T22:56:26.122Z,100.00
2022-10-25T22:59:01.109Z,100.00
2022-10-25T23:01:29.873Z,100.00
2022-10-25T23:03:57.992Z,100.00
2022-10-25T23:06:30.448Z,100.00
2022-10-25T23:08:59.143Z,100.00
2022-10-25T23:11:28.616Z,100.00
2022-10-25T23:13:57.111Z,100.00
2022-10-25T23:16:24.179Z,100.00
2022-10-25T23:18:50.831Z,100.00
2022-10-25T23:21:19.395Z,100.00
2022-10-25T23:23:46.783Z,100.00
2022-10-25T23:26:33.621Z,100.00
2022-10-25T23:29:01.101Z,100.00
2022-10-25T23:31:28.550Z,100.00
2022-10-25T23:33:56.954Z,100.00
2022-10-25T23:36:26.507Z,100.00
2022-10-25T23:38:54.841Z,100.00
2022-10-25T23:41:22.225Z,100.00
2022-10-25T23:43:48.893Z,100.00
2022-10-25T23:46:15.450Z,100.00
2022-10-25T23:48:42.162Z,100.00
2022-10-25T23:51:11.527Z,100.00
2022-10-25T23:53:38.558Z,100.00
2022-10-25T23:56:07.485Z,100.00
2022-10-25T23:58:34.425Z,100.00
