createdAt,value
2023-02-19T00:02:01.574Z,144.50
2023-02-19T00:04:38.341Z,141.60
2023-02-19T00:07:15.414Z,141.90
2023-02-19T00:09:52.952Z,129.30
2023-02-19T00:12:30.513Z,133.40
2023-02-19T00:15:07.822Z,136.60
2023-02-19T00:17:45.603Z,129.80
2023-02-19T00:20:22.051Z,141.10
2023-02-19T00:22:58.978Z,137.80
2023-02-19T00:25:39.681Z,144.00
2023-02-19T00:28:16.873Z,135.70
2023-02-19T00:30:53.313Z,126.60
2023-02-19T00:33:29.910Z,125.00
2023-02-19T00:36:11.533Z,128.50
2023-02-19T00:38:48.298Z,123.00
2023-02-19T00:41:26.363Z,133.00
2023-02-19T00:44:06.642Z,138.00
2023-02-19T00:46:46.304Z,140.00
2023-02-19T00:49:26.324Z,128.70
2023-02-19T00:52:02.612Z,125.10
2023-02-19T00:54:40.106Z,124.10
2023-02-19T00:57:17.072Z,115.90
2023-02-19T00:59:53.960Z,122.10
2023-02-19T01:02:30.667Z,134.50
2023-02-19T01:05:08.394Z,144.70
2023-02-19T01:07:45.259Z,128.90
2023-02-19T01:10:22.703Z,132.30
2023-02-19T01:13:00.607Z,123.20
2023-02-19T01:15:36.974Z,126.20
2023-02-19T01:18:14.141Z,126.40
2023-02-19T01:20:52.520Z,131.80
2023-02-19T01:23:29.156Z,126.40
2023-02-19T01:26:08.853Z,139.10
2023-02-19T01:28:45.490Z,134.90
2023-02-19T01:31:25.339Z,132.50
2023-02-19T01:34:04.505Z,137.00
2023-02-19T01:36:40.898Z,130.90
2023-02-19T01:39:18.175Z,127.90
2023-02-19T01:41:54.934Z,123.20
2023-02-19T01:45:27.081Z,104.70
2023-02-19T01:48:31.092Z,116.60
2023-02-19T01:51:14.698Z,138.10
2023-02-19T01:53:59.034Z,129.80
2023-02-19T01:56:40.945Z,125.40
2023-02-19T01:59:20.541Z,122.50
2023-02-19T02:01:58.120Z,125.40
2023-02-19T02:04:36.140Z,121.70
2023-02-19T02:07:26.909Z,124.70
2023-02-19T02:10:22.401Z,122.60
2023-02-19T02:13:01.934Z,138.00
2023-02-19T02:15:53.746Z,136.50
2023-02-19T02:18:46.602Z,134.10
2023-02-19T02:21:49.557Z,133.00
2023-02-19T02:25:09.964Z,124.70
2023-02-19T02:28:10.364Z,120.50
2023-02-19T02:30:53.524Z,128.30
2023-02-19T02:33:39.892Z,139.60
2023-02-19T02:36:25.070Z,136.30
2023-02-19T02:39:03.756Z,130.00
2023-02-19T02:41:47.032Z,128.80
2023-02-19T02:44:24.549Z,130.10
2023-02-19T02:47:01.925Z,132.00
2023-02-19T02:49:59.178Z,126.10
2023-02-19T02:52:55.854Z,120.70
2023-02-19T02:55:37.404Z,152.80
2023-02-19T02:58:15.585Z,144.60
2023-02-19T03:01:16.327Z,136.10
2023-02-19T03:04:03.228Z,137.50
2023-02-19T03:06:45.860Z,126.40
2023-02-19T03:09:40.784Z,132.50
2023-02-19T03:12:40.210Z,126.40
2023-02-19T03:15:40.068Z,120.00
2023-02-19T03:18:35.985Z,149.40
2023-02-19T03:21:17.189Z,150.70
2023-02-19T03:24:11.808Z,132.00
2023-02-19T03:26:53.978Z,129.90
2023-02-19T03:29:35.782Z,130.30
2023-02-19T03:32:21.368Z,130.60
2023-02-19T03:35:05.330Z,133.10
2023-02-19T03:37:49.691Z,141.30
2023-02-19T03:40:32.071Z,137.50
2023-02-19T03:43:22.824Z,133.90
2023-02-19T03:46:10.431Z,134.00
2023-02-19T03:48:55.347Z,127.80
2023-02-19T03:51:44.367Z,126.80
2023-02-19T03:54:34.849Z,123.70
2023-02-19T03:57:21.181Z,125.90
2023-02-19T04:00:07.177Z,146.50
2023-02-19T04:02:56.219Z,142.80
2023-02-19T04:05:36.711Z,136.50
2023-02-19T04:08:19.708Z,127.00
2023-02-19T04:11:03.044Z,135.40
2023-02-19T06:58:00.403Z,139.00
2023-02-19T07:00:37.756Z,131.30
2023-02-19T07:03:15.744Z,135.20
2023-02-19T07:05:52.291Z,131.50
2023-02-19T07:08:29.922Z,129.10
2023-02-19T07:11:05.954Z,126.70
2023-02-19T07:13:43.558Z,129.70
2023-02-19T07:16:21.916Z,149.80
2023-02-19T07:19:01.336Z,156.80
2023-02-19T07:21:38.670Z,144.40
2023-02-19T07:24:14.984Z,138.50
2023-02-19T07:26:51.207Z,141.90
2023-02-19T07:29:29.721Z,150.70
2023-02-19T07:32:08.489Z,148.30
2023-02-19T07:34:45.288Z,154.90
2023-02-19T07:37:23.216Z,168.20
2023-02-19T07:39:59.764Z,150.40
2023-02-19T07:42:37.037Z,144.10
2023-02-19T07:45:15.219Z,143.10
2023-02-19T07:47:52.381Z,139.90
2023-02-19T07:50:28.191Z,138.50
2023-02-19T07:53:05.899Z,137.70
2023-02-19T07:55:43.206Z,158.60
2023-02-19T07:58:20.276Z,148.10
2023-02-19T08:00:57.435Z,152.40
2023-02-19T08:03:34.723Z,153.40
2023-02-19T08:06:13.590Z,155.80
2023-02-19T08:08:50.386Z,153.30
2023-02-19T08:11:43.551Z,147.70
2023-02-19T08:14:20.506Z,161.60
2023-02-19T08:16:57.542Z,163.80
2023-02-19T08:19:35.420Z,152.60
2023-02-19T08:22:12.218Z,151.40
2023-02-19T08:24:51.728Z,156.30
2023-02-19T08:27:29.786Z,153.90
2023-02-19T08:30:06.752Z,151.30
2023-02-19T08:32:43.491Z,162.40
2023-02-19T08:35:21.761Z,173.90
2023-02-19T08:38:00.384Z,164.20
2023-02-19T08:40:38.217Z,160.00
2023-02-19T08:43:17.388Z,156.90
2023-02-19T08:45:54.912Z,179.30
2023-02-19T08:48:31.641Z,173.60
2023-02-19T08:51:12.237Z,156.50
2023-02-19T08:53:49.751Z,141.50
2023-02-19T08:56:28.941Z,149.90
2023-02-19T08:59:06.996Z,164.20
2023-02-19T09:01:43.840Z,160.80
2023-02-19T09:04:21.214Z,150.80
2023-02-19T09:06:58.096Z,149.60
2023-02-19T09:09:35.866Z,137.10
2023-02-19T09:12:16.574Z,142.20
2023-02-19T09:14:55.642Z,141.70
2023-02-19T09:17:32.539Z,138.80
2023-02-19T09:20:12.107Z,143.90
2023-02-19T09:22:49.494Z,134.00
2023-02-19T09:25:27.896Z,140.40
2023-02-19T09:28:07.941Z,133.70
2023-02-19T09:30:44.453Z,123.40
2023-02-19T09:33:21.709Z,116.80
2023-02-19T09:36:01.921Z,106.20
2023-02-19T09:38:40.031Z,106.30
2023-02-19T09:41:31.427Z,115.90
2023-02-19T09:44:14.725Z,109.20
2023-02-19T09:46:54.726Z,100.60
2023-02-19T09:49:36.345Z,126.70
2023-02-19T09:52:22.814Z,127.10
2023-02-19T09:55:04.753Z,119.50
2023-02-19T09:57:43.442Z,113.60
2023-02-19T10:00:29.918Z,114.30
2023-02-19T10:03:19.880Z,113.60
2023-02-19T10:06:00.567Z,109.80
2023-02-19T10:08:40.065Z,104.30
2023-02-19T10:11:20.006Z,112.90
2023-02-19T10:14:06.204Z,120.20
2023-02-19T10:16:47.981Z,128.60
2023-02-19T10:19:24.919Z,115.70
2023-02-19T10:22:03.090Z,123.30
2023-02-19T10:24:39.978Z,117.20
2023-02-19T10:27:20.623Z,121.40
2023-02-19T10:29:58.640Z,107.60
2023-02-19T10:32:36.610Z,111.50
2023-02-19T10:35:22.167Z,107.60
2023-02-19T10:38:00.356Z,125.90
2023-02-19T10:40:38.206Z,134.00
2023-02-19T10:43:33.310Z,127.60
2023-02-19T10:46:24.042Z,129.10
2023-02-19T10:49:03.423Z,123.30
2023-02-19T10:51:44.551Z,145.80
2023-02-19T10:54:32.665Z,136.20
2023-02-19T10:57:37.980Z,118.10
2023-02-19T11:00:33.462Z,131.50
2023-02-19T11:03:27.795Z,152.40
2023-02-19T11:06:12.489Z,142.30
2023-02-19T11:09:01.748Z,133.00
2023-02-19T11:11:42.390Z,137.60
2023-02-19T11:14:26.304Z,138.10
2023-02-19T11:17:05.625Z,133.00
2023-02-19T11:19:48.772Z,131.30
2023-02-19T11:22:40.760Z,119.70
2023-02-19T11:25:29.207Z,122.50
2023-02-19T11:28:23.042Z,130.80
2023-02-19T11:31:15.576Z,128.60
2023-02-19T11:34:00.120Z,120.70
2023-02-19T11:36:56.839Z,115.50
2023-02-19T11:39:37.016Z,118.40
2023-02-19T11:42:53.220Z,112.10
2023-02-19T11:45:46.839Z,102.50
2023-02-19T11:48:49.374Z,116.90
2023-02-19T11:51:52.407Z,124.10
2023-02-19T11:54:54.871Z,114.60
2023-02-19T11:57:44.366Z,108.40
2023-02-19T12:00:50.408Z,109.10
2023-02-19T12:03:56.938Z,107.60
2023-02-19T12:06:49.692Z,105.20
2023-02-19T12:09:54.337Z,99.30
2023-02-19T12:12:54.648Z,114.00
2023-02-19T12:15:47.850Z,105.80
2023-02-19T12:18:55.014Z,103.90
2023-02-19T12:21:58.285Z,112.60
2023-02-19T12:25:20.019Z,107.60
2023-02-19T12:28:19.903Z,98.90
2023-02-19T12:31:22.336Z,96.50
2023-02-19T12:34:37.893Z,102.00
2023-02-19T12:37:36.007Z,106.10
2023-02-19T12:40:35.796Z,118.90
2023-02-19T12:43:20.257Z,115.80
2023-02-19T12:46:03.910Z,97.90
2023-02-19T12:48:53.230Z,104.90
2023-02-19T12:51:35.402Z,106.90
2023-02-19T12:54:23.929Z,100.30
2023-02-19T12:57:05.535Z,106.50
2023-02-19T12:59:51.069Z,96.40
2023-02-19T13:02:34.722Z,105.40
2023-02-19T13:05:22.356Z,99.00
2023-02-19T13:08:09.578Z,95.60
2023-02-19T13:10:54.499Z,101.90
2023-02-19T13:13:38.713Z,112.80
2023-02-19T13:16:20.544Z,102.10
2023-02-19T13:19:01.022Z,101.20
2023-02-19T13:21:57.815Z,98.70
2023-02-19T13:24:39.506Z,94.10
2023-02-19T13:27:44.793Z,93.30
2023-02-19T13:30:56.251Z,91.30
2023-02-19T13:34:03.367Z,81.20
2023-02-19T13:36:42.076Z,112.00
2023-02-19T13:39:22.927Z,99.60
2023-02-19T13:42:01.819Z,96.80
2023-02-19T13:44:43.133Z,103.30
2023-02-19T13:48:00.923Z,106.00
2023-02-19T13:50:39.229Z,93.80
2023-02-19T13:54:02.461Z,84.40
2023-02-19T13:56:51.479Z,89.50
2023-02-19T13:59:46.589Z,90.10
2023-02-19T14:02:42.077Z,93.60
2023-02-19T14:05:38.264Z,95.50
2023-02-19T14:08:36.709Z,99.20
2023-02-19T14:11:14.598Z,93.70
2023-02-19T14:14:09.996Z,92.10
2023-02-19T14:17:05.012Z,96.60
2023-02-19T14:19:57.875Z,95.00
2023-02-19T14:23:18.083Z,94.70
2023-02-19T14:26:03.001Z,98.10
2023-02-19T14:29:03.061Z,105.70
2023-02-19T14:31:42.314Z,95.20
2023-02-19T14:34:27.321Z,101.40
2023-02-19T14:37:10.269Z,97.60
2023-02-19T14:39:49.462Z,96.40
2023-02-19T14:42:33.927Z,98.00
2023-02-19T14:45:20.143Z,110.70
2023-02-19T14:48:01.117Z,95.70
2023-02-19T14:50:39.649Z,101.00
2023-02-19T14:53:21.437Z,99.80
2023-02-19T14:56:01.133Z,110.60
2023-02-19T14:58:40.997Z,106.30
2023-02-19T15:01:33.210Z,101.10
2023-02-19T15:04:23.304Z,105.10
2023-02-19T15:07:03.406Z,126.30
2023-02-19T15:09:47.626Z,124.50
2023-02-19T15:12:28.102Z,123.80
2023-02-19T15:15:12.289Z,119.90
2023-02-19T15:17:49.304Z,104.40
2023-02-19T15:20:31.371Z,125.50
2023-02-19T15:23:11.024Z,101.30
2023-02-19T15:25:52.978Z,119.70
2023-02-19T15:28:38.595Z,124.50
2023-02-19T15:31:21.315Z,107.60
2023-02-19T15:33:58.307Z,111.20
2023-02-19T15:36:38.234Z,111.50
2023-02-19T15:39:34.307Z,128.70
2023-02-19T15:42:17.672Z,133.10
2023-02-19T15:45:02.161Z,126.40
2023-02-19T15:47:46.992Z,129.80
2023-02-19T15:50:30.213Z,114.60
2023-02-19T15:53:11.608Z,118.90
2023-02-19T15:55:58.547Z,104.30
2023-02-19T15:58:49.114Z,117.20
2023-02-19T16:01:30.815Z,118.80
2023-02-19T16:04:09.035Z,114.20
2023-02-19T16:06:59.366Z,121.20
2023-02-19T16:09:40.467Z,120.00
2023-02-19T16:12:29.159Z,111.50
2023-02-19T16:15:18.258Z,114.00
2023-02-19T16:17:54.976Z,116.90
2023-02-19T16:20:35.626Z,114.30
2023-02-19T16:23:22.265Z,103.30
2023-02-19T16:26:05.912Z,104.80
2023-02-19T16:28:45.718Z,113.90
2023-02-19T16:31:26.016Z,111.00
2023-02-19T16:34:29.382Z,116.60
2023-02-19T16:37:06.386Z,119.00
2023-02-19T16:39:43.778Z,131.90
2023-02-19T16:42:21.519Z,129.70
2023-02-19T16:44:58.587Z,120.00
2023-02-19T16:47:48.353Z,133.10
2023-02-19T16:50:28.837Z,147.60
2023-02-19T16:53:06.627Z,135.20
2023-02-19T16:55:43.463Z,135.40
2023-02-19T16:58:33.663Z,129.90
2023-02-19T17:01:12.507Z,128.70
2023-02-19T17:03:50.072Z,138.20
2023-02-19T17:06:26.745Z,146.00
2023-02-19T17:09:02.827Z,143.00
2023-02-19T17:11:40.213Z,137.50
2023-02-19T17:14:17.037Z,137.20
2023-02-19T17:16:54.380Z,136.10
2023-02-19T17:19:30.668Z,121.30
2023-02-19T17:22:07.842Z,125.90
2023-02-19T17:24:44.240Z,122.10
2023-02-19T17:27:21.191Z,120.00
2023-02-19T17:29:58.476Z,121.90
2023-02-19T17:32:35.746Z,126.70
2023-02-19T17:35:14.528Z,119.60
2023-02-19T17:37:53.301Z,112.40
2023-02-19T17:40:34.304Z,127.50
2023-02-19T17:43:10.292Z,133.20
2023-02-19T17:45:47.543Z,137.30
2023-02-19T17:48:24.722Z,133.20
2023-02-19T17:51:02.182Z,127.30
2023-02-19T17:53:38.373Z,129.00
2023-02-19T17:56:19.910Z,120.30
2023-02-19T17:58:56.316Z,127.00
2023-02-19T18:01:33.524Z,131.50
2023-02-19T18:04:09.861Z,126.10
2023-02-19T18:06:46.456Z,124.90
2023-02-19T18:09:23.498Z,134.90
2023-02-19T18:12:00.691Z,122.90
2023-02-19T18:14:38.280Z,126.40
2023-02-19T18:17:15.674Z,132.40
2023-02-19T18:19:53.726Z,128.70
2023-02-19T18:22:30.454Z,125.40
2023-02-19T18:25:07.934Z,121.50
2023-02-19T18:27:45.480Z,115.70
2023-02-19T18:30:24.545Z,129.60
2023-02-19T18:33:02.210Z,124.60
2023-02-19T18:35:38.554Z,119.70
2023-02-19T18:38:15.373Z,136.10
2023-02-19T18:40:51.645Z,137.50
2023-02-19T18:43:27.219Z,138.60
2023-02-19T18:46:10.011Z,134.30
2023-02-19T18:48:46.180Z,129.50
2023-02-19T18:51:26.626Z,128.70
2023-02-19T18:54:04.352Z,125.40
2023-02-19T18:56:50.802Z,116.60
2023-02-19T18:59:26.728Z,124.00
2023-02-19T19:02:05.398Z,135.50
2023-02-19T19:04:42.485Z,139.70
2023-02-19T19:07:18.150Z,133.20
2023-02-19T19:09:55.147Z,123.00
2023-02-19T19:12:32.270Z,129.00
2023-02-19T19:15:10.165Z,121.30
2023-02-19T19:17:46.727Z,131.50
2023-02-19T19:20:24.355Z,128.10
2023-02-19T19:23:01.469Z,131.00
2023-02-19T19:25:38.667Z,133.30
2023-02-19T19:28:15.265Z,137.10
2023-02-19T19:30:52.855Z,132.70
2023-02-19T19:33:30.443Z,126.40
2023-02-19T19:36:09.629Z,133.90
2023-02-19T19:38:46.065Z,134.60
2023-02-19T19:41:25.076Z,125.90
2023-02-19T19:44:04.612Z,128.70
2023-02-19T19:46:47.738Z,119.90
2023-02-19T19:49:27.357Z,118.60
2023-02-19T19:52:04.478Z,115.80
2023-02-19T19:54:42.570Z,119.00
2023-02-19T19:57:20.165Z,121.80
2023-02-19T19:59:58.278Z,125.90
2023-02-19T20:02:35.425Z,136.70
2023-02-19T20:05:13.532Z,127.00
2023-02-19T20:07:51.708Z,123.40
2023-02-19T20:10:28.895Z,125.70
2023-02-19T20:13:05.528Z,115.90
2023-02-19T20:15:42.726Z,114.40
2023-02-19T20:18:21.693Z,120.60
2023-02-19T20:20:58.082Z,113.30
2023-02-19T20:23:34.796Z,117.80
2023-02-19T20:26:11.887Z,123.60
2023-02-19T20:28:47.859Z,122.20
2023-02-19T20:31:23.663Z,137.80
2023-02-19T20:34:00.036Z,135.50
2023-02-19T20:36:43.945Z,140.50
2023-02-19T20:39:21.705Z,136.50
2023-02-19T20:41:59.906Z,136.20
2023-02-19T20:44:38.780Z,130.10
2023-02-19T20:47:15.771Z,127.80
2023-02-19T20:49:54.055Z,125.80
2023-02-19T20:52:30.977Z,122.30
2023-02-19T20:55:07.572Z,127.10
2023-02-19T20:57:44.650Z,131.20
2023-02-19T21:00:27.161Z,128.80
2023-02-19T21:03:05.365Z,126.70
2023-02-19T21:05:42.840Z,122.40
2023-02-19T21:08:19.702Z,128.70
2023-02-19T21:10:57.595Z,131.80
2023-02-19T21:13:33.765Z,129.10
2023-02-19T21:16:11.943Z,124.10
2023-02-19T21:18:48.762Z,129.90
2023-02-19T21:21:27.346Z,123.10
2023-02-19T21:24:04.679Z,123.10
2023-02-19T21:26:45.521Z,119.00
2023-02-19T21:29:25.245Z,127.00
2023-02-19T21:32:02.336Z,125.50
2023-02-19T21:34:39.108Z,129.70
2023-02-19T21:37:15.629Z,125.00
2023-02-19T21:39:52.224Z,125.90
2023-02-19T21:42:29.456Z,157.00
2023-02-19T21:45:06.166Z,146.40
2023-02-19T21:47:43.232Z,136.70
2023-02-19T21:50:21.959Z,135.60
2023-02-19T21:53:00.656Z,134.70
2023-02-19T21:55:38.528Z,139.30
2023-02-19T21:58:15.581Z,138.00
2023-02-19T22:00:53.975Z,138.60
2023-02-19T22:03:31.182Z,142.60
2023-02-19T22:06:11.282Z,133.70
2023-02-19T22:08:47.674Z,126.80
2023-02-19T22:11:24.306Z,131.50
2023-02-19T22:14:01.859Z,143.80
2023-02-19T22:16:39.485Z,136.60
2023-02-19T22:19:19.419Z,131.80
2023-02-19T22:23:40.572Z,137.20
2023-02-19T22:26:22.317Z,137.60
2023-02-19T22:28:59.778Z,131.50
2023-02-19T22:31:36.855Z,139.50
2023-02-19T22:34:13.051Z,132.00
2023-02-19T22:36:49.544Z,133.50
2023-02-19T22:39:29.089Z,127.50
2023-02-19T22:42:05.660Z,126.60
2023-02-19T22:44:45.586Z,127.20
2023-02-19T22:47:23.378Z,132.10
2023-02-19T22:50:00.985Z,149.50
2023-02-19T22:52:38.633Z,128.00
2023-02-19T22:55:16.614Z,132.20
2023-02-19T22:57:54.236Z,129.50
2023-02-19T23:00:31.287Z,131.40
2023-02-19T23:03:08.454Z,134.40
2023-02-19T23:05:45.703Z,120.00
2023-02-19T23:08:22.946Z,129.40
2023-02-19T23:11:00.138Z,127.10
2023-02-19T23:13:37.590Z,123.80
2023-02-19T23:16:15.370Z,124.20
2023-02-19T23:18:52.748Z,131.50
2023-02-19T23:21:29.296Z,129.70
2023-02-19T23:24:07.398Z,134.50
2023-02-19T23:26:46.296Z,127.00
2023-02-19T23:29:25.639Z,128.10
2023-02-19T23:32:02.309Z,125.40
2023-02-19T23:34:40.251Z,114.80
2023-02-19T23:37:17.554Z,130.90
2023-02-19T23:39:54.125Z,140.40
2023-02-19T23:42:31.783Z,135.20
2023-02-19T23:45:11.279Z,129.80
2023-02-19T23:47:48.100Z,131.40
2023-02-19T23:50:25.674Z,130.20
2023-02-19T23:53:02.688Z,130.80
2023-02-19T23:55:39.303Z,120.50
2023-02-19T23:58:16.012Z,123.10
