createdAt,value
2019-06-26T00:01:06.280Z,99243.17
2019-06-26T00:03:33.739Z,99244.98
2019-06-26T00:06:01.471Z,99248.75
2019-06-26T00:08:28.744Z,99251.61
2019-06-26T00:10:56.389Z,99255.28
2019-06-26T00:13:27.010Z,99255.95
2019-06-26T00:15:54.817Z,99251.53
2019-06-26T00:18:22.478Z,99255.44
2019-06-26T00:20:49.619Z,99258.84
2019-06-26T00:23:16.878Z,99258.64
2019-06-26T00:25:44.226Z,99262.03
2019-06-26T00:28:11.627Z,99256.48
2019-06-26T00:30:40.863Z,99261.30
2019-06-26T00:33:08.068Z,99270.10
2019-06-26T00:35:35.155Z,99268.20
2019-06-26T00:38:02.811Z,99260.91
2019-06-26T00:40:30.736Z,99269.59
2019-06-26T00:42:58.303Z,99271.23
2019-06-26T00:45:25.517Z,99271.83
2019-06-26T00:47:52.724Z,99270.23
2019-06-26T00:50:20.261Z,99272.89
2019-06-26T00:52:48.170Z,99269.80
2019-06-26T00:55:15.510Z,99276.41
2019-06-26T00:57:42.921Z,99270.91
2019-06-26T01:00:11.299Z,99273.64
2019-06-26T01:02:38.449Z,99275.66
2019-06-26T01:05:08.399Z,99281.19
2019-06-26T01:07:36.061Z,99278.34
2019-06-26T01:10:07.588Z,99290.33
2019-06-26T01:12:34.971Z,99288.20
2019-06-26T01:17:30.969Z,99290.64
2019-06-26T01:19:58.187Z,99290.44
2019-06-26T01:22:25.344Z,99296.92
2019-06-26T01:24:52.942Z,99294.91
2019-06-26T01:27:20.179Z,99290.47
2019-06-26T01:29:47.915Z,99298.19
2019-06-26T01:32:16.628Z,99291.72
2019-06-26T01:34:43.765Z,99292.47
2019-06-26T01:37:11.400Z,99290.11
2019-06-26T01:39:39.002Z,99294.64
2019-06-26T01:42:06.252Z,99294.42
2019-06-26T01:44:33.503Z,99292.97
2019-06-26T01:47:00.861Z,99290.28
2019-06-26T01:49:28.072Z,99290.34
2019-06-26T01:51:55.661Z,99297.31
2019-06-26T01:54:23.365Z,99293.48
2019-06-26T01:56:50.589Z,99292.22
2019-06-26T01:59:17.834Z,99294.42
2019-06-26T02:01:50.247Z,99296.01
2019-06-26T02:04:17.433Z,99292.00
2019-06-26T02:06:44.564Z,99293.32
2019-06-26T02:09:11.746Z,99294.85
2019-06-26T02:11:39.013Z,99293.55
2019-06-26T02:14:06.426Z,99291.35
2019-06-26T02:16:33.760Z,99292.00
2019-06-26T02:19:05.990Z,99296.35
2019-06-26T02:21:33.206Z,99292.86
2019-06-26T02:24:00.779Z,99286.86
2019-06-26T02:26:28.396Z,99294.55
2019-06-26T02:28:56.066Z,99291.23
2019-06-26T02:31:23.697Z,99293.16
2019-06-26T02:33:50.980Z,99294.98
2019-06-26T02:36:18.336Z,99289.28
2019-06-26T02:38:45.545Z,99294.07
2019-06-26T02:41:13.074Z,99293.73
2019-06-26T02:43:40.251Z,99295.02
2019-06-26T02:46:07.781Z,99290.05
2019-06-26T02:48:35.475Z,99297.56
2019-06-26T02:51:03.024Z,99289.45
2019-06-26T02:53:30.188Z,99295.56
2019-06-26T02:55:57.901Z,99299.11
2019-06-26T02:58:25.209Z,99292.01
2019-06-26T03:00:53.476Z,99288.44
2019-06-26T03:03:20.650Z,99289.83
2019-06-26T03:05:48.375Z,99288.73
2019-06-26T03:08:15.885Z,99288.00
2019-06-26T03:10:43.156Z,99293.62
2019-06-26T03:13:10.451Z,99295.08
2019-06-26T03:15:37.602Z,99294.84
2019-06-26T03:18:04.909Z,99298.56
2019-06-26T03:20:38.556Z,99299.48
2019-06-26T03:23:05.689Z,99302.12
2019-06-26T03:25:33.065Z,99298.83
2019-06-26T03:28:00.482Z,99298.09
2019-06-26T03:30:27.691Z,99301.67
2019-06-26T03:32:55.316Z,99301.75
2019-06-26T03:35:22.491Z,99305.89
2019-06-26T03:37:49.727Z,99308.02
2019-06-26T03:40:17.100Z,99312.58
2019-06-26T03:42:44.611Z,99308.07
2019-06-26T03:45:25.130Z,99312.50
2019-06-26T03:47:41.229Z,99312.12
2019-06-26T03:50:09.783Z,99316.77
2019-06-26T03:52:36.925Z,99318.52
2019-06-26T03:55:04.492Z,99324.98
2019-06-26T03:57:35.161Z,99328.84
2019-06-26T04:00:00.781Z,99329.88
2019-06-26T04:02:28.135Z,99332.42
2019-06-26T04:04:55.350Z,99334.75
2019-06-26T04:07:22.584Z,99345.03
2019-06-26T04:09:49.964Z,99340.10
2019-06-26T04:12:17.088Z,99337.44
2019-06-26T04:14:44.670Z,99340.64
2019-06-26T04:17:12.018Z,99341.83
2019-06-26T04:19:39.301Z,99343.05
2019-06-26T04:22:06.916Z,99336.69
2019-06-26T04:24:34.543Z,99338.45
2019-06-26T04:27:01.933Z,99342.80
2019-06-26T04:29:29.970Z,99347.01
2019-06-26T04:31:57.155Z,99341.58
2019-06-26T04:34:24.362Z,99341.30
2019-06-26T04:36:51.935Z,99346.60
2019-06-26T04:39:19.085Z,99340.14
2019-06-26T04:41:46.548Z,99345.47
2019-06-26T04:44:13.739Z,99344.40
2019-06-26T04:46:41.175Z,99346.50
2019-06-26T04:49:09.074Z,99359.59
2019-06-26T04:51:36.236Z,99360.13
2019-06-26T04:54:03.470Z,99359.38
2019-06-26T04:56:31.211Z,99364.61
2019-06-26T04:58:58.406Z,99363.59
2019-06-26T05:01:25.541Z,99367.09
2019-06-26T05:03:52.682Z,99360.70
2019-06-26T05:06:19.946Z,99367.02
2019-06-26T05:08:47.096Z,99372.61
2019-06-26T05:11:14.227Z,99370.00
2019-06-26T05:13:41.530Z,99367.52
2019-06-26T05:16:15.048Z,99367.59
2019-06-26T05:18:38.651Z,99369.03
2019-06-26T05:21:06.004Z,99365.75
2019-06-26T05:23:33.166Z,99377.79
2019-06-26T05:26:00.306Z,99373.27
2019-06-26T05:28:27.576Z,99374.13
2019-06-26T05:30:55.154Z,99377.36
2019-06-26T05:33:22.705Z,99374.29
2019-06-26T05:35:50.217Z,99373.77
2019-06-26T05:38:17.314Z,99373.27
2019-06-26T05:40:44.436Z,99379.30
2019-06-26T05:43:13.473Z,99381.03
2019-06-26T05:45:41.011Z,99384.35
2019-06-26T05:48:08.128Z,99387.67
2019-06-26T05:50:35.345Z,99382.62
2019-06-26T05:53:03.803Z,99384.64
2019-06-26T05:55:31.243Z,99386.89
2019-06-26T05:57:58.371Z,99385.94
2019-06-26T06:00:25.627Z,99388.46
2019-06-26T06:02:54.128Z,99387.86
2019-06-26T06:05:22.099Z,99389.14
2019-06-26T06:07:49.228Z,99390.86
2019-06-26T06:10:17.158Z,99391.92
2019-06-26T06:12:44.471Z,99389.47
2019-06-26T06:15:13.564Z,99392.73
2019-06-26T06:17:40.689Z,99391.59
2019-06-26T06:20:09.151Z,99393.68
2019-06-26T06:22:36.706Z,99386.64
2019-06-26T06:25:06.269Z,99383.58
2019-06-26T06:27:33.861Z,99390.03
2019-06-26T06:30:01.774Z,99386.93
2019-06-26T06:32:28.920Z,99392.77
2019-06-26T06:34:56.353Z,99386.09
2019-06-26T06:37:23.891Z,99389.48
2019-06-26T06:39:51.373Z,99389.55
2019-06-26T06:42:20.965Z,99396.02
2019-06-26T06:44:48.296Z,99393.95
2019-06-26T06:47:15.720Z,99397.02
2019-06-26T06:49:42.892Z,99397.64
2019-06-26T06:52:10.114Z,99397.72
2019-06-26T06:54:37.615Z,99396.06
2019-06-26T06:57:04.922Z,99401.55
2019-06-26T06:59:32.201Z,99409.39
2019-06-26T07:01:59.748Z,99409.69
2019-06-26T07:04:27.235Z,99409.54
2019-06-26T07:06:54.468Z,99416.19
2019-06-26T07:09:21.583Z,99415.46
2019-06-26T07:11:49.475Z,99422.30
2019-06-26T07:14:18.024Z,99431.88
2019-06-26T07:16:45.233Z,99427.63
2019-06-26T07:19:12.303Z,99431.84
2019-06-26T07:21:39.557Z,99435.64
2019-06-26T07:24:06.802Z,99437.89
2019-06-26T07:26:34.051Z,99436.75
2019-06-26T07:29:01.290Z,99441.00
2019-06-26T07:31:29.072Z,99438.25
2019-06-26T07:33:56.521Z,99448.48
2019-06-26T07:36:24.085Z,99447.36
2019-06-26T07:38:51.364Z,99443.03
2019-06-26T07:41:18.734Z,99442.27
2019-06-26T07:43:46.207Z,99441.92
2019-06-26T07:46:13.435Z,99448.92
2019-06-26T07:48:40.585Z,99448.94
2019-06-26T07:51:08.515Z,99457.72
2019-06-26T07:53:37.623Z,99450.95
2019-06-26T07:56:06.785Z,99454.53
2019-06-26T07:58:34.316Z,99453.95
2019-06-26T08:01:01.856Z,99459.51
2019-06-26T08:03:33.511Z,99456.52
2019-06-26T08:06:00.923Z,99460.53
2019-06-26T08:08:28.383Z,99468.47
2019-06-26T08:10:55.938Z,99468.86
2019-06-26T08:13:23.071Z,99465.48
2019-06-26T08:15:50.584Z,99470.23
2019-06-26T08:18:17.734Z,99467.82
2019-06-26T08:20:55.377Z,99473.38
2019-06-26T08:23:14.299Z,99469.59
2019-06-26T08:25:41.468Z,99468.40
2019-06-26T08:28:08.821Z,99470.55
2019-06-26T08:30:36.277Z,99472.11
2019-06-26T08:33:03.646Z,99475.06
2019-06-26T08:35:30.758Z,99473.44
2019-06-26T08:38:09.361Z,99476.77
2019-06-26T08:40:27.563Z,99473.13
2019-06-26T08:42:55.035Z,99485.05
2019-06-26T08:45:22.879Z,99473.83
2019-06-26T08:47:50.412Z,99478.16
2019-06-26T08:50:18.165Z,99471.14
2019-06-26T08:52:45.293Z,99472.52
2019-06-26T08:55:12.611Z,99468.84
2019-06-26T08:57:39.822Z,99464.98
2019-06-26T09:00:09.751Z,99472.31
2019-06-26T09:02:37.320Z,99477.64
2019-06-26T09:05:05.327Z,99474.52
2019-06-26T09:07:32.857Z,99469.45
2019-06-26T09:10:00.016Z,99472.23
2019-06-26T09:12:27.257Z,99468.31
2019-06-26T09:14:54.565Z,99479.23
2019-06-26T09:17:21.837Z,99474.38
2019-06-26T09:19:48.978Z,99470.91
2019-06-26T09:22:16.552Z,99471.02
2019-06-26T09:24:44.011Z,99472.70
2019-06-26T09:27:14.618Z,99469.28
2019-06-26T09:29:40.266Z,99471.55
2019-06-26T09:32:07.503Z,99475.14
2019-06-26T09:34:34.770Z,99481.16
2019-06-26T09:37:02.000Z,99478.84
2019-06-26T09:39:29.362Z,99481.65
2019-06-26T09:41:56.564Z,99486.00
2019-06-26T09:44:23.723Z,99488.88
2019-06-26T09:46:51.055Z,99484.36
2019-06-26T09:49:18.313Z,99481.63
2019-06-26T09:51:45.515Z,99483.09
2019-06-26T09:54:12.655Z,99478.70
2019-06-26T09:56:39.896Z,99484.13
2019-06-26T09:59:07.070Z,99481.13
2019-06-26T10:01:34.209Z,99480.06
2019-06-26T10:04:01.457Z,99478.67
2019-06-26T10:06:28.767Z,99478.35
2019-06-26T10:08:56.053Z,99479.12
2019-06-26T10:11:23.367Z,99483.78
2019-06-26T10:13:50.838Z,99478.03
2019-06-26T10:16:18.087Z,99470.98
2019-06-26T10:18:45.315Z,99470.23
2019-06-26T10:21:12.467Z,99476.48
2019-06-26T10:23:39.699Z,99476.17
2019-06-26T10:26:07.857Z,99474.38
2019-06-26T10:28:34.978Z,99471.92
2019-06-26T10:31:02.292Z,99476.51
2019-06-26T10:33:29.425Z,99482.20
2019-06-26T10:35:56.780Z,99475.88
2019-06-26T10:38:24.279Z,99473.96
2019-06-26T10:40:51.902Z,99476.52
2019-06-26T10:43:19.845Z,99477.52
2019-06-26T10:45:47.598Z,99474.90
2019-06-26T10:48:16.335Z,99476.30
2019-06-26T10:50:51.139Z,99473.88
2019-06-26T10:53:12.794Z,99473.25
2019-06-26T10:55:40.121Z,99472.19
2019-06-26T10:58:07.235Z,99470.73
2019-06-26T11:00:34.589Z,99466.32
2019-06-26T11:03:02.488Z,99467.98
2019-06-26T11:05:30.077Z,99464.53
2019-06-26T11:07:57.276Z,99460.73
2019-06-26T11:10:24.626Z,99461.27
2019-06-26T11:12:54.460Z,99459.04
2019-06-26T11:15:22.477Z,99457.92
2019-06-26T11:17:49.712Z,99459.18
2019-06-26T11:20:17.425Z,99459.75
2019-06-26T11:22:44.632Z,99453.74
2019-06-26T11:25:12.206Z,99462.55
2019-06-26T11:27:39.293Z,99459.51
2019-06-26T11:30:09.438Z,99456.23
2019-06-26T11:32:37.055Z,99460.70
2019-06-26T11:35:06.117Z,99458.27
2019-06-26T11:37:33.324Z,99459.12
2019-06-26T11:40:00.585Z,99456.77
2019-06-26T11:42:27.833Z,99461.67
2019-06-26T11:44:55.108Z,99454.55
2019-06-26T11:47:22.443Z,99452.25
2019-06-26T11:49:59.262Z,99453.86
2019-06-26T11:52:19.288Z,99453.67
2019-06-26T11:55:01.418Z,99445.39
2019-06-26T11:57:15.727Z,99445.66
2019-06-26T11:59:43.067Z,99445.40
2019-06-26T12:02:10.546Z,99441.82
2019-06-26T12:04:37.959Z,99444.30
2019-06-26T12:07:05.546Z,99437.25
2019-06-26T12:09:33.195Z,99436.99
2019-06-26T12:12:00.965Z,99436.12
2019-06-26T12:14:33.380Z,99431.78
2019-06-26T12:17:00.884Z,99430.24
2019-06-26T12:19:27.985Z,99429.53
2019-06-26T12:21:55.170Z,99425.70
2019-06-26T12:24:22.275Z,99429.53
2019-06-26T12:26:49.529Z,99428.31
2019-06-26T12:29:16.751Z,99428.34
2019-06-26T12:31:44.001Z,99428.70
2019-06-26T12:34:11.147Z,99428.23
2019-06-26T12:36:38.518Z,99419.97
2019-06-26T12:39:06.313Z,99425.80
2019-06-26T12:41:33.690Z,99417.92
2019-06-26T12:44:00.905Z,99417.44
2019-06-26T12:46:28.589Z,99411.96
2019-06-26T12:48:56.310Z,99411.78
2019-06-26T12:51:23.696Z,99405.84
2019-06-26T12:53:51.020Z,99406.66
2019-06-26T12:56:19.043Z,99404.32
2019-06-26T12:58:46.467Z,99405.09
2019-06-26T13:01:14.122Z,99404.30
2019-06-26T13:03:41.436Z,99404.19
2019-06-26T13:06:08.896Z,99408.28
2019-06-26T13:08:36.452Z,99405.44
2019-06-26T13:11:03.671Z,99407.47
2019-06-26T13:13:31.099Z,99399.15
2019-06-26T13:15:58.273Z,99399.77
2019-06-26T13:18:27.637Z,99401.51
2019-06-26T13:20:54.757Z,99392.23
2019-06-26T13:23:22.355Z,99402.14
2019-06-26T13:25:49.556Z,99398.83
2019-06-26T13:28:17.133Z,99399.45
2019-06-26T13:30:44.358Z,99392.06
2019-06-26T13:33:11.952Z,99393.95
2019-06-26T13:35:39.199Z,99393.63
2019-06-26T13:38:06.430Z,99386.88
2019-06-26T13:40:33.840Z,99393.34
2019-06-26T13:43:00.990Z,99390.97
2019-06-26T13:45:28.192Z,99386.10
2019-06-26T13:47:55.584Z,99393.62
2019-06-26T13:50:22.907Z,99381.65
2019-06-26T13:52:50.267Z,99385.25
2019-06-26T13:55:18.096Z,99379.62
2019-06-26T13:57:45.746Z,99378.84
2019-06-26T14:00:13.571Z,99378.63
2019-06-26T14:02:41.731Z,99373.42
2019-06-26T14:05:09.385Z,99367.95
2019-06-26T14:07:36.766Z,99360.63
2019-06-26T14:10:08.046Z,99368.28
2019-06-26T14:12:35.451Z,99361.36
2019-06-26T14:15:04.757Z,99358.56
2019-06-26T14:17:32.246Z,99358.55
2019-06-26T14:19:59.368Z,99353.20
2019-06-26T14:22:26.890Z,99344.58
2019-06-26T14:24:54.405Z,99349.28
2019-06-26T14:27:21.626Z,99350.22
2019-06-26T14:29:48.854Z,99342.34
2019-06-26T14:32:16.014Z,99349.30
2019-06-26T14:34:43.504Z,99340.50
2019-06-26T14:37:10.621Z,99338.94
2019-06-26T14:39:40.870Z,99342.49
2019-06-26T14:42:07.225Z,99336.55
2019-06-26T14:44:34.591Z,99330.59
2019-06-26T14:47:02.165Z,99332.64
2019-06-26T14:49:29.707Z,99331.09
2019-06-26T14:51:56.860Z,99322.73
2019-06-26T14:54:23.999Z,99324.64
2019-06-26T14:56:51.202Z,99319.12
2019-06-26T14:59:20.555Z,99322.29
2019-06-26T15:01:47.966Z,99318.52
2019-06-26T15:04:15.593Z,99326.23
2019-06-26T15:06:42.761Z,99323.38
2019-06-26T15:09:09.999Z,99326.52
2019-06-26T15:11:37.102Z,99321.13
2019-06-26T15:14:04.762Z,99318.58
2019-06-26T15:16:31.926Z,99306.83
2019-06-26T15:18:59.171Z,99308.46
2019-06-26T15:21:28.026Z,99310.14
2019-06-26T15:23:55.212Z,99313.59
2019-06-26T15:26:22.308Z,99304.66
2019-06-26T15:28:49.881Z,99298.08
2019-06-26T15:31:17.112Z,99298.56
2019-06-26T15:33:44.343Z,99292.25
2019-06-26T15:36:11.594Z,99288.00
2019-06-26T15:38:38.742Z,99289.61
2019-06-26T15:41:06.162Z,99290.95
2019-06-26T15:43:33.839Z,99288.05
2019-06-26T15:46:01.516Z,99286.55
2019-06-26T15:48:28.897Z,99288.75
2019-06-26T15:50:56.489Z,99282.36
2019-06-26T15:53:23.620Z,99288.98
2019-06-26T15:55:50.735Z,99288.70
2019-06-26T15:58:18.243Z,99277.16
2019-06-26T16:00:45.601Z,99283.41
2019-06-26T16:03:12.835Z,99272.78
2019-06-26T16:05:42.576Z,99273.64
2019-06-26T16:08:09.839Z,99268.72
2019-06-26T16:10:37.114Z,99264.41
2019-06-26T16:13:04.292Z,99263.33
2019-06-26T16:15:31.896Z,99259.03
2019-06-26T16:18:04.598Z,99264.12
2019-06-26T16:20:32.200Z,99261.55
2019-06-26T16:22:59.338Z,99260.85
2019-06-26T16:25:27.903Z,99263.78
2019-06-26T16:28:04.643Z,99260.44
2019-06-26T16:30:24.261Z,99258.00
2019-06-26T16:32:51.386Z,99262.80
2019-06-26T16:35:18.549Z,99265.08
2019-06-26T16:37:45.720Z,99258.45
2019-06-26T16:40:13.130Z,99258.39
2019-06-26T16:42:40.343Z,99264.25
2019-06-26T16:45:07.984Z,99258.37
2019-06-26T16:47:35.171Z,99259.89
2019-06-26T16:50:04.095Z,99249.78
2019-06-26T16:52:47.510Z,99249.75
2019-06-26T16:55:00.249Z,99252.73
2019-06-26T16:57:29.500Z,99250.00
2019-06-26T17:00:08.750Z,99253.75
2019-06-26T17:02:25.860Z,99256.31
2019-06-26T17:04:53.464Z,99254.45
2019-06-26T17:07:20.573Z,99258.60
2019-06-26T17:09:47.719Z,99256.53
2019-06-26T17:12:15.390Z,99253.84
2019-06-26T17:14:42.640Z,99252.27
2019-06-26T17:17:09.809Z,99253.23
2019-06-26T17:19:36.927Z,99248.21
2019-06-26T17:22:04.067Z,99249.67
2019-06-26T17:24:31.668Z,99246.70
2019-06-26T17:26:59.561Z,99245.34
2019-06-26T17:29:26.810Z,99247.22
2019-06-26T17:31:54.320Z,99240.45
2019-06-26T17:34:21.412Z,99243.60
2019-06-26T17:36:48.676Z,99241.13
2019-06-26T17:39:15.863Z,99238.14
2019-06-26T17:41:44.181Z,99245.94
2019-06-26T17:44:11.610Z,99239.05
2019-06-26T17:46:39.161Z,99240.74
2019-06-26T17:49:06.282Z,99237.98
2019-06-26T17:51:33.924Z,99236.95
2019-06-26T17:54:01.354Z,99232.88
2019-06-26T17:56:28.609Z,99231.98
2019-06-26T17:58:55.800Z,99231.98
2019-06-26T18:01:23.097Z,99227.77
2019-06-26T18:03:50.600Z,99225.25
2019-06-26T18:06:17.749Z,99226.86
2019-06-26T18:08:47.408Z,99228.22
2019-06-26T18:11:14.725Z,99237.36
2019-06-26T18:13:41.933Z,99232.02
2019-06-26T18:16:09.426Z,99229.00
2019-06-26T18:18:36.887Z,99234.33
2019-06-26T18:21:04.732Z,99232.58
2019-06-26T18:23:37.694Z,99229.28
2019-06-26T18:26:12.268Z,99225.35
2019-06-26T18:28:30.039Z,99232.94
2019-06-26T18:30:57.309Z,99230.19
2019-06-26T18:33:24.761Z,99238.75
2019-06-26T18:35:52.029Z,99242.28
2019-06-26T18:38:19.097Z,99241.33
2019-06-26T18:40:46.268Z,99245.18
2019-06-26T18:43:15.131Z,99241.92
2019-06-26T18:45:42.607Z,99249.95
2019-06-26T18:48:09.723Z,99245.24
2019-06-26T18:50:36.963Z,99244.16
2019-06-26T18:53:04.174Z,99247.59
2019-06-26T18:55:31.713Z,99243.17
2019-06-26T18:57:58.986Z,99238.39
2019-06-26T19:00:26.248Z,99237.99
2019-06-26T19:02:53.853Z,99238.39
2019-06-26T19:05:20.990Z,99242.77
2019-06-26T19:07:48.557Z,99247.31
2019-06-26T19:10:16.128Z,99245.06
2019-06-26T19:12:43.389Z,99248.38
2019-06-26T19:15:11.228Z,99250.57
2019-06-26T19:17:41.451Z,99253.23
2019-06-26T19:20:09.570Z,99251.33
2019-06-26T19:22:36.921Z,99253.96
2019-06-26T19:25:08.437Z,99260.59
2019-06-26T19:27:35.704Z,99261.86
2019-06-26T19:30:06.912Z,99263.45
2019-06-26T19:32:37.456Z,99260.78
2019-06-26T19:35:20.244Z,99259.90
2019-06-26T19:37:33.839Z,99266.38
2019-06-26T19:40:01.081Z,99270.06
2019-06-26T19:42:29.342Z,99273.67
2019-06-26T19:44:56.813Z,99275.30
2019-06-26T19:47:25.422Z,99279.06
2019-06-26T19:49:52.854Z,99285.78
2019-06-26T19:52:20.006Z,99285.42
2019-06-26T19:54:49.285Z,99292.01
2019-06-26T19:57:17.075Z,99291.17
2019-06-26T19:59:44.608Z,99301.36
2019-06-26T20:02:11.861Z,99306.64
2019-06-26T20:04:39.470Z,99299.92
2019-06-26T20:07:08.810Z,99305.80
2019-06-26T20:09:35.950Z,99307.94
2019-06-26T20:12:03.172Z,99310.16
2019-06-26T20:14:30.700Z,99307.08
2019-06-26T20:16:57.983Z,99306.47
2019-06-26T20:19:25.236Z,99306.03
2019-06-26T20:21:55.026Z,99301.52
2019-06-26T20:24:22.167Z,99306.91
2019-06-26T20:26:49.313Z,99311.25
2019-06-26T20:29:16.479Z,99308.27
2019-06-26T20:31:43.630Z,99312.65
2019-06-26T20:34:10.766Z,99312.66
2019-06-26T20:36:37.898Z,99312.36
2019-06-26T20:39:05.276Z,99312.51
2019-06-26T20:41:32.762Z,99307.63
2019-06-26T20:44:00.500Z,99312.89
2019-06-26T20:46:27.742Z,99315.88
2019-06-26T20:48:54.897Z,99309.91
2019-06-26T20:51:22.054Z,99306.70
2019-06-26T20:53:49.205Z,99310.48
2019-06-26T20:56:16.375Z,99311.27
2019-06-26T20:58:43.484Z,99312.27
2019-06-26T21:01:10.608Z,99310.97
2019-06-26T21:03:37.786Z,99309.62
2019-06-26T21:06:05.321Z,99310.02
2019-06-26T21:08:32.821Z,99313.08
2019-06-26T21:11:00.816Z,99310.48
2019-06-26T21:13:28.497Z,99317.53
2019-06-26T21:15:55.581Z,99314.74
2019-06-26T21:18:22.759Z,99313.57
2019-06-26T21:20:49.903Z,99322.74
2019-06-26T21:23:18.873Z,99325.14
2019-06-26T21:25:46.264Z,99322.33
2019-06-26T21:28:13.822Z,99311.20
2019-06-26T21:30:40.986Z,99317.53
2019-06-26T21:33:08.283Z,99316.86
2019-06-26T21:35:35.409Z,99320.24
2019-06-26T21:38:02.789Z,99316.30
2019-06-26T21:40:29.889Z,99308.95
2019-06-26T21:42:57.458Z,99311.12
2019-06-26T21:45:24.546Z,99311.90
2019-06-26T21:47:51.818Z,99312.29
2019-06-26T21:50:19.033Z,99309.90
2019-06-26T21:52:46.687Z,99320.84
2019-06-26T21:55:14.816Z,99325.45
2019-06-26T21:57:42.052Z,99322.66
2019-06-26T22:00:10.115Z,99325.46
2019-06-26T22:02:37.496Z,99317.92
2019-06-26T22:05:05.465Z,99322.69
2019-06-26T22:07:33.241Z,99318.91
2019-06-26T22:10:00.431Z,99316.73
2019-06-26T22:12:27.727Z,99319.71
2019-06-26T22:14:54.846Z,99326.67
2019-06-26T22:17:22.117Z,99325.66
2019-06-26T22:19:49.346Z,99321.48
2019-06-26T22:22:16.831Z,99322.09
2019-06-26T22:24:44.060Z,99325.47
2019-06-26T22:27:13.113Z,99325.27
2019-06-26T22:29:40.656Z,99322.05
2019-06-26T22:32:07.797Z,99323.23
2019-06-26T22:34:35.054Z,99322.37
2019-06-26T22:37:02.244Z,99324.96
2019-06-26T22:39:29.413Z,99321.20
2019-06-26T22:41:56.736Z,99318.62
2019-06-26T22:44:23.967Z,99319.23
2019-06-26T22:46:51.131Z,99316.04
2019-06-26T22:49:18.307Z,99315.44
2019-06-26T22:51:45.428Z,99315.83
2019-06-26T22:54:12.579Z,99317.20
2019-06-26T22:56:39.727Z,99321.58
2019-06-26T22:59:06.887Z,99327.98
2019-06-26T23:01:33.998Z,99334.94
2019-06-26T23:04:03.946Z,99329.57
2019-06-26T23:06:31.189Z,99331.73
2019-06-26T23:08:58.498Z,99334.44
2019-06-26T23:11:25.649Z,99328.08
2019-06-26T23:13:52.802Z,99331.21
2019-06-26T23:16:19.996Z,99331.81
2019-06-26T23:18:47.155Z,99327.42
2019-06-26T23:21:14.352Z,99329.94
2019-06-26T23:23:41.469Z,99327.22
2019-06-26T23:26:23.041Z,99329.36
2019-06-26T23:28:37.648Z,99329.41
2019-06-26T23:31:07.194Z,99328.03
2019-06-26T23:33:34.397Z,99337.91
2019-06-26T23:36:01.517Z,99340.68
2019-06-26T23:38:28.659Z,99337.70
2019-06-26T23:40:55.907Z,99346.58
2019-06-26T23:43:23.090Z,99338.07
2019-06-26T23:45:50.654Z,99342.17
2019-06-26T23:48:18.155Z,99350.06
2019-06-26T23:50:45.499Z,99350.06
2019-06-26T23:53:12.793Z,99348.06
2019-06-26T23:55:40.106Z,99352.63
2019-06-26T23:58:07.719Z,99349.24
