createdAt,value
2023-03-04T00:00:05.568Z,1.90
2023-03-04T00:01:05.527Z,1.60
2023-03-04T00:02:05.568Z,1.80
2023-03-04T00:03:05.511Z,2.00
2023-03-04T00:04:05.498Z,1.70
2023-03-04T00:05:05.485Z,1.70
2023-03-04T00:06:05.482Z,1.40
2023-03-04T00:07:05.472Z,1.70
2023-03-04T00:08:05.460Z,1.70
2023-03-04T00:09:05.449Z,1.90
2023-03-04T00:10:05.424Z,1.90
2023-03-04T00:11:05.436Z,2.10
2023-03-04T00:12:05.428Z,1.70
2023-03-04T00:13:05.415Z,1.70
2023-03-04T00:14:05.513Z,1.80
2023-03-04T00:15:05.442Z,1.80
2023-03-04T00:16:05.453Z,1.70
2023-03-04T00:17:05.379Z,1.50
2023-03-04T00:18:05.388Z,1.70
2023-03-04T00:19:05.413Z,1.80
2023-03-04T00:20:05.344Z,1.70
2023-03-04T00:21:05.350Z,2.00
2023-03-04T00:22:05.386Z,2.00
2023-03-04T00:23:05.332Z,1.60
2023-03-04T00:24:05.292Z,1.60
2023-03-04T00:25:05.331Z,1.90
2023-03-04T00:26:05.289Z,1.60
2023-03-04T00:27:05.273Z,1.60
2023-03-04T00:28:05.254Z,1.70
2023-03-04T00:29:05.242Z,1.90
2023-03-04T00:30:05.261Z,1.70
2023-03-04T00:31:05.232Z,1.70
2023-03-04T00:32:05.276Z,1.60
2023-03-04T00:33:05.203Z,2.10
2023-03-04T00:34:05.181Z,1.90
2023-03-04T00:35:05.190Z,1.50
2023-03-04T00:36:05.169Z,1.80
2023-03-04T00:37:05.158Z,2.00
2023-03-04T00:38:05.140Z,1.70
2023-03-04T00:39:05.140Z,1.60
2023-03-04T00:40:05.148Z,1.70
2023-03-04T00:41:05.114Z,1.90
2023-03-04T00:42:05.117Z,1.90
2023-03-04T00:43:05.100Z,1.40
2023-03-04T00:44:05.082Z,1.80
2023-03-04T00:45:05.082Z,1.70
2023-03-04T00:46:05.108Z,1.60
2023-03-04T00:47:05.068Z,1.70
2023-03-04T00:48:05.058Z,1.70
2023-03-04T00:49:05.041Z,1.80
2023-03-04T00:50:05.033Z,1.70
2023-03-04T00:51:05.023Z,1.50
2023-03-04T00:52:05.015Z,1.80
2023-03-04T00:53:04.994Z,1.80
2023-03-04T00:54:04.992Z,2.10
2023-03-04T00:55:04.981Z,1.50
2023-03-04T00:56:04.999Z,1.80
2023-03-04T00:57:04.966Z,1.70
2023-03-04T00:58:04.941Z,1.70
2023-03-04T00:59:04.950Z,1.40
2023-03-04T01:00:04.932Z,1.60
2023-03-04T01:01:04.966Z,1.70
2023-03-04T01:02:04.941Z,1.40
2023-03-04T01:03:04.911Z,1.50
2023-03-04T01:04:04.921Z,1.70
2023-03-04T01:05:04.877Z,2.10
2023-03-04T01:06:04.868Z,1.70
2023-03-04T01:07:04.874Z,1.60
2023-03-04T01:08:04.842Z,1.80
2023-03-04T01:09:04.835Z,1.60
2023-03-04T01:10:04.818Z,1.50
2023-03-04T01:11:04.810Z,1.60
2023-03-04T01:12:04.810Z,1.40
2023-03-04T01:13:04.803Z,1.60
2023-03-04T01:14:04.774Z,1.70
2023-03-04T01:15:04.769Z,1.70
2023-03-04T01:16:04.765Z,1.50
2023-03-04T01:17:04.770Z,1.70
2023-03-04T01:18:04.787Z,1.50
2023-03-04T01:19:04.739Z,1.90
2023-03-04T01:20:04.730Z,1.70
2023-03-04T01:21:04.738Z,2.30
2023-03-04T01:22:04.709Z,1.40
2023-03-04T01:23:04.702Z,1.70
2023-03-04T01:24:04.672Z,1.90
2023-03-04T01:25:04.680Z,1.80
2023-03-04T01:26:04.661Z,1.50
2023-03-04T01:27:04.739Z,1.80
2023-03-04T01:28:04.635Z,1.80
2023-03-04T01:29:04.637Z,1.80
2023-03-04T01:30:04.691Z,1.60
2023-03-04T01:31:04.707Z,1.60
2023-03-04T01:32:04.654Z,1.70
2023-03-04T01:33:04.590Z,1.80
2023-03-04T01:34:04.575Z,1.60
2023-03-04T01:35:04.574Z,1.60
2023-03-04T01:36:04.568Z,1.60
2023-03-04T01:37:04.571Z,1.30
2023-03-04T01:38:05.233Z,1.80
2023-03-04T01:39:04.531Z,1.70
2023-03-04T01:40:04.510Z,2.00
2023-03-04T01:41:04.522Z,1.70
2023-03-04T01:42:04.503Z,1.60
2023-03-04T01:43:04.501Z,1.60
2023-03-04T01:44:04.491Z,1.50
2023-03-04T01:45:04.482Z,1.70
2023-03-04T01:46:04.510Z,1.50
2023-03-04T01:47:04.466Z,1.60
2023-03-04T01:48:04.440Z,1.70
2023-03-04T01:49:04.457Z,1.30
2023-03-04T01:50:04.419Z,1.70
2023-03-04T01:51:04.418Z,1.50
2023-03-04T01:52:04.414Z,1.70
2023-03-04T01:53:04.406Z,1.60
2023-03-04T01:54:04.400Z,1.80
2023-03-04T01:55:04.369Z,1.80
2023-03-04T01:56:04.360Z,1.50
2023-03-04T01:57:04.354Z,1.70
2023-03-04T01:58:04.339Z,1.80
2023-03-04T01:59:04.327Z,1.50
2023-03-04T02:00:04.328Z,1.40
2023-03-04T02:01:04.315Z,1.50
2023-03-04T02:02:04.301Z,1.80
2023-03-04T02:03:04.309Z,1.70
2023-03-04T02:04:04.325Z,1.70
2023-03-04T02:05:04.282Z,1.40
2023-03-04T02:06:04.263Z,1.60
2023-03-04T02:07:04.249Z,1.80
2023-03-04T02:08:04.254Z,1.60
2023-03-04T02:09:04.233Z,1.80
2023-03-04T02:10:04.219Z,1.60
2023-03-04T02:11:04.202Z,1.50
2023-03-04T02:12:04.216Z,1.60
2023-03-04T02:13:04.184Z,1.40
2023-03-04T02:14:04.178Z,1.70
2023-03-04T02:15:04.192Z,1.50
2023-03-04T02:16:04.179Z,1.70
2023-03-04T02:17:04.150Z,1.80
2023-03-04T02:18:04.136Z,1.70
2023-03-04T02:19:04.122Z,1.20
2023-03-04T02:20:04.123Z,1.60
2023-03-04T02:21:04.112Z,1.60
2023-03-04T02:22:04.102Z,1.70
2023-03-04T02:23:04.103Z,1.90
2023-03-04T02:24:04.085Z,1.80
2023-03-04T02:25:04.067Z,1.60
2023-03-04T02:26:04.052Z,1.40
2023-03-04T02:27:04.073Z,1.70
2023-03-04T02:28:04.053Z,1.40
2023-03-04T02:29:04.047Z,1.50
2023-03-04T02:30:04.014Z,1.70
2023-03-04T02:31:04.070Z,1.60
2023-03-04T02:32:04.117Z,1.80
2023-03-04T02:33:04.002Z,1.70
2023-03-04T02:34:03.976Z,1.70
2023-03-04T02:35:03.973Z,1.80
2023-03-04T02:36:03.956Z,1.60
2023-03-04T02:37:03.945Z,1.50
2023-03-04T02:38:03.930Z,1.80
2023-03-04T02:39:03.929Z,1.60
2023-03-04T02:40:03.916Z,1.70
2023-03-04T02:41:03.915Z,1.50
2023-03-04T02:42:03.915Z,1.30
2023-03-04T02:43:03.898Z,1.80
2023-03-04T02:44:03.869Z,1.80
2023-03-04T02:45:03.877Z,1.40
2023-03-04T02:46:03.858Z,1.70
2023-03-04T02:47:03.887Z,1.40
2023-03-04T02:48:03.828Z,1.80
2023-03-04T02:49:03.819Z,1.60
2023-03-04T02:50:03.814Z,1.50
2023-03-04T02:51:03.829Z,1.50
2023-03-04T02:52:03.800Z,1.30
2023-03-04T02:53:03.786Z,1.80
2023-03-04T02:54:03.770Z,1.50
2023-03-04T02:55:03.780Z,1.40
2023-03-04T02:56:03.748Z,1.80
2023-03-04T02:57:03.754Z,1.70
2023-03-04T02:58:03.734Z,1.40
2023-03-04T02:59:03.724Z,1.50
2023-03-04T03:00:03.717Z,1.50
2023-03-04T03:01:03.699Z,1.30
2023-03-04T03:02:03.803Z,1.40
2023-03-04T03:03:03.701Z,1.40
2023-03-04T03:04:03.685Z,1.80
2023-03-04T03:05:03.667Z,2.00
2023-03-04T03:06:03.699Z,1.50
2023-03-04T03:07:03.659Z,1.50
2023-03-04T03:08:03.650Z,1.50
2023-03-04T03:09:03.636Z,1.60
2023-03-04T03:10:03.616Z,1.50
2023-03-04T03:11:03.650Z,1.20
2023-03-04T03:12:03.596Z,1.50
2023-03-04T03:13:03.589Z,1.60
2023-03-04T03:14:03.562Z,1.80
2023-03-04T03:15:03.570Z,1.40
2023-03-04T03:16:03.592Z,1.60
2023-03-04T03:17:03.573Z,1.60
2023-03-04T03:18:03.528Z,1.60
2023-03-04T03:19:03.544Z,1.40
2023-03-04T03:20:03.512Z,1.60
2023-03-04T03:21:03.503Z,1.60
2023-03-04T03:22:03.478Z,1.50
2023-03-04T03:23:03.480Z,1.40
2023-03-04T03:24:03.470Z,1.40
2023-03-04T03:25:03.448Z,1.50
2023-03-04T03:26:03.454Z,1.40
2023-03-04T03:27:03.440Z,1.40
2023-03-04T03:28:03.420Z,1.60
2023-03-04T03:29:03.438Z,1.30
2023-03-04T03:30:03.394Z,1.70
2023-03-04T03:31:03.396Z,1.30
2023-03-04T03:32:03.473Z,1.50
2023-03-04T03:33:03.373Z,1.70
2023-03-04T03:34:03.367Z,1.60
2023-03-04T03:35:03.373Z,1.20
2023-03-04T03:36:03.435Z,1.60
2023-03-04T03:37:03.338Z,1.40
2023-03-04T03:38:03.318Z,1.80
2023-03-04T03:39:03.306Z,1.20
2023-03-04T03:40:03.286Z,1.10
2023-03-04T03:41:03.283Z,1.50
2023-03-04T03:42:03.275Z,1.40
2023-03-04T03:43:03.270Z,1.40
2023-03-04T03:44:03.267Z,1.50
2023-03-04T03:45:03.231Z,1.70
2023-03-04T03:46:03.251Z,1.60
2023-03-04T03:47:03.225Z,1.50
2023-03-04T03:48:03.221Z,1.40
2023-03-04T03:49:03.212Z,1.60
2023-03-04T03:50:03.195Z,1.80
2023-03-04T03:51:03.197Z,1.20
2023-03-04T03:52:03.196Z,1.40
2023-03-04T03:53:03.156Z,1.40
2023-03-04T03:54:03.159Z,1.50
2023-03-04T03:55:03.140Z,2.30
2023-03-04T03:56:03.145Z,1.30
2023-03-04T03:57:03.124Z,1.40
2023-03-04T03:58:03.136Z,1.30
2023-03-04T03:59:03.097Z,1.60
2023-03-04T04:00:03.093Z,1.50
2023-03-04T04:01:03.092Z,1.60
2023-03-04T04:02:03.241Z,1.50
2023-03-04T04:03:03.132Z,1.70
2023-03-04T04:04:03.055Z,1.40
2023-03-04T04:05:03.036Z,1.70
2023-03-04T04:06:03.035Z,1.60
2023-03-04T04:07:03.044Z,1.50
2023-03-04T04:08:03.021Z,1.40
2023-03-04T04:09:02.990Z,1.70
2023-03-04T04:10:02.993Z,1.60
2023-03-04T04:11:02.979Z,1.70
2023-03-04T04:12:02.982Z,2.00
2023-03-04T04:13:02.959Z,1.50
2023-03-04T04:14:02.940Z,1.30
2023-03-04T04:15:02.928Z,1.70
2023-03-04T04:16:02.925Z,1.50
2023-03-04T04:17:02.911Z,1.40
2023-03-04T04:18:02.941Z,1.50
2023-03-04T04:19:02.887Z,1.30
2023-03-04T04:20:02.890Z,1.40
2023-03-04T04:21:02.864Z,1.50
2023-03-04T04:22:02.886Z,1.50
2023-03-04T04:23:02.868Z,1.50
2023-03-04T04:24:02.855Z,1.30
2023-03-04T04:25:02.871Z,1.40
2023-03-04T04:26:02.827Z,1.70
2023-03-04T04:27:02.828Z,1.30
2023-03-04T04:28:02.816Z,1.50
2023-03-04T04:29:02.793Z,1.50
2023-03-04T04:30:02.790Z,1.40
2023-03-04T04:31:02.897Z,1.30
2023-03-04T04:32:02.729Z,1.50
2023-03-04T04:33:02.754Z,1.50
2023-03-04T04:34:02.735Z,2.20
2023-03-04T04:35:02.738Z,1.40
2023-03-04T04:36:02.721Z,1.40
2023-03-04T04:37:02.725Z,1.30
2023-03-04T04:38:02.739Z,1.50
2023-03-04T04:39:02.684Z,1.40
2023-03-04T04:40:03.577Z,1.70
2023-03-04T04:41:02.647Z,1.20
2023-03-04T04:42:02.657Z,1.40
2023-03-04T04:43:02.644Z,1.20
2023-03-04T04:44:02.574Z,1.50
2023-03-04T04:45:02.603Z,1.50
2023-03-04T04:46:02.745Z,1.60
2023-03-04T04:47:02.594Z,1.10
2023-03-04T04:48:02.586Z,1.70
2023-03-04T04:49:02.607Z,1.60
2023-03-04T04:50:02.567Z,1.30
2023-03-04T04:51:02.507Z,1.50
2023-03-04T04:52:02.557Z,1.20
2023-03-04T04:53:02.543Z,1.50
2023-03-04T04:54:02.522Z,1.90
2023-03-04T04:55:02.602Z,1.60
2023-03-04T04:56:02.528Z,1.50
2023-03-04T04:57:02.504Z,1.30
2023-03-04T04:58:02.503Z,1.60
2023-03-04T04:59:02.507Z,1.40
2023-03-04T05:00:02.462Z,1.20
2023-03-04T05:01:02.486Z,1.30
2023-03-04T05:02:02.479Z,1.40
2023-03-04T05:03:02.496Z,1.30
2023-03-04T05:04:02.452Z,1.50
2023-03-04T05:05:02.434Z,1.10
2023-03-04T05:06:02.428Z,1.30
2023-03-04T05:07:02.396Z,1.60
2023-03-04T05:08:02.397Z,1.10
2023-03-04T05:09:02.409Z,1.50
2023-03-04T05:10:02.313Z,1.60
2023-03-04T05:11:02.360Z,1.20
2023-03-04T05:12:02.366Z,1.40
2023-03-04T05:13:02.353Z,1.30
2023-03-04T05:14:02.330Z,1.20
2023-03-04T05:15:02.327Z,1.30
2023-03-04T05:16:02.350Z,1.70
2023-03-04T05:17:02.234Z,1.10
2023-03-04T05:18:02.293Z,1.40
2023-03-04T05:19:02.273Z,1.80
2023-03-04T05:20:02.270Z,1.70
2023-03-04T05:21:02.246Z,1.70
2023-03-04T05:22:02.266Z,1.30
2023-03-04T05:23:02.187Z,1.60
2023-03-04T05:24:02.238Z,1.40
2023-03-04T05:25:02.217Z,1.20
2023-03-04T05:26:02.212Z,1.30
2023-03-04T05:27:02.136Z,1.30
2023-03-04T05:28:02.229Z,1.40
2023-03-04T05:29:02.167Z,1.50
2023-03-04T05:30:02.186Z,1.40
2023-03-04T05:31:02.195Z,1.60
2023-03-04T05:32:02.224Z,1.40
2023-03-04T05:33:02.153Z,1.70
2023-03-04T05:34:02.117Z,1.30
2023-03-04T05:35:02.116Z,1.20
2023-03-04T05:36:02.176Z,1.70
2023-03-04T05:37:02.103Z,1.40
2023-03-04T05:38:02.094Z,1.40
2023-03-04T05:39:02.080Z,1.30
2023-03-04T05:40:02.069Z,1.40
2023-03-04T05:41:02.044Z,1.50
2023-03-04T05:42:02.057Z,1.00
2023-03-04T05:43:02.031Z,1.40
2023-03-04T05:44:02.024Z,1.40
2023-03-04T05:45:01.979Z,1.40
2023-03-04T05:46:01.944Z,1.40
2023-03-04T05:47:01.956Z,1.10
2023-03-04T05:48:01.926Z,1.30
2023-03-04T05:49:01.911Z,1.50
2023-03-04T05:50:01.925Z,1.20
2023-03-04T05:51:01.900Z,1.30
2023-03-04T05:52:01.885Z,1.70
2023-03-04T05:53:01.869Z,1.40
2023-03-04T05:54:01.872Z,1.20
2023-03-04T05:55:01.834Z,1.60
2023-03-04T05:56:01.829Z,1.20
2023-03-04T05:57:01.822Z,1.30
2023-03-04T05:58:01.827Z,1.50
2023-03-04T05:59:01.870Z,1.40
2023-03-04T06:00:01.852Z,1.10
2023-03-04T06:01:01.805Z,1.30
2023-03-04T06:02:01.835Z,1.40
2023-03-04T06:03:01.817Z,1.20
2023-03-04T06:04:01.844Z,1.40
2023-03-04T06:05:01.737Z,1.40
2023-03-04T06:06:01.744Z,1.50
2023-03-04T06:07:01.714Z,1.50
2023-03-04T06:08:07.737Z,1.40
2023-03-04T06:09:01.698Z,1.30
2023-03-04T06:10:01.721Z,1.40
2023-03-04T06:11:01.666Z,1.20
2023-03-04T06:12:01.671Z,1.30
2023-03-04T06:13:01.644Z,1.40
2023-03-04T06:14:01.671Z,1.50
2023-03-04T06:15:01.667Z,1.30
2023-03-04T06:16:01.666Z,1.60
2023-03-04T06:17:01.608Z,1.10
2023-03-04T06:18:01.633Z,1.30
2023-03-04T06:19:01.580Z,1.00
2023-03-04T06:20:01.628Z,1.20
2023-03-04T06:21:01.569Z,1.60
2023-03-04T06:22:01.543Z,1.40
2023-03-04T06:23:01.529Z,1.30
2023-03-04T06:24:01.540Z,1.10
2023-03-04T06:25:01.512Z,1.20
2023-03-04T06:26:01.503Z,1.20
2023-03-04T06:27:01.499Z,1.20
2023-03-04T06:28:01.485Z,1.40
2023-03-04T06:29:01.485Z,1.40
2023-03-04T06:30:01.476Z,1.10
2023-03-04T06:31:01.452Z,1.30
2023-03-04T06:32:01.503Z,1.50
2023-03-04T06:33:01.428Z,1.40
2023-03-04T06:34:01.422Z,1.20
2023-03-04T06:35:01.413Z,1.50
2023-03-04T06:36:01.427Z,1.40
2023-03-04T06:37:01.380Z,1.10
2023-03-04T06:38:01.374Z,1.30
2023-03-04T06:39:01.364Z,1.20
2023-03-04T06:40:01.354Z,1.30
2023-03-04T06:41:01.335Z,1.50
2023-03-04T06:42:01.337Z,1.20
2023-03-04T06:43:01.313Z,1.50
2023-03-04T06:44:01.318Z,1.20
2023-03-04T06:45:01.296Z,1.10
2023-03-04T06:46:01.291Z,1.30
2023-03-04T06:47:01.397Z,1.30
2023-03-04T06:48:01.273Z,1.40
2023-03-04T06:49:01.264Z,1.40
2023-03-04T06:50:01.257Z,1.20
2023-03-04T06:51:01.245Z,1.20
2023-03-04T06:52:01.230Z,1.40
2023-03-04T06:53:01.212Z,1.10
2023-03-04T06:54:01.217Z,1.40
2023-03-04T06:55:01.189Z,1.30
2023-03-04T06:56:01.191Z,1.40
2023-03-04T06:57:01.168Z,1.40
2023-03-04T06:58:01.162Z,1.10
2023-03-04T06:59:01.168Z,1.30
2023-03-04T07:00:01.184Z,1.10
2023-03-04T07:01:01.162Z,1.10
2023-03-04T07:02:01.144Z,1.20
2023-03-04T07:03:01.144Z,1.10
2023-03-04T07:04:01.151Z,1.20
2023-03-04T07:05:01.100Z,1.30
2023-03-04T07:06:01.075Z,1.30
2023-03-04T07:07:01.130Z,1.20
2023-03-04T07:08:01.072Z,1.40
2023-03-04T07:09:01.050Z,1.40
2023-03-04T07:10:01.055Z,1.00
2023-03-04T07:11:01.058Z,1.10
2023-03-04T07:12:01.079Z,1.30
2023-03-04T07:13:01.032Z,1.20
2023-03-04T07:14:01.037Z,1.30
2023-03-04T07:15:00.990Z,1.20
2023-03-04T07:16:01.036Z,1.30
2023-03-04T07:17:00.968Z,1.20
2023-03-04T07:18:00.953Z,1.20
2023-03-04T07:19:00.941Z,1.10
2023-03-04T07:20:00.940Z,1.30
2023-03-04T07:21:00.927Z,1.30
2023-03-04T07:22:00.984Z,1.50
2023-03-04T07:23:00.971Z,2.20
2023-03-04T07:24:00.933Z,1.00
2023-03-04T07:25:00.955Z,1.10
2023-03-04T07:26:00.912Z,1.20
2023-03-04T07:27:00.857Z,1.30
2023-03-04T07:28:00.851Z,1.20
2023-03-04T07:29:00.840Z,1.10
2023-03-04T07:30:00.848Z,1.30
2023-03-04T07:31:00.821Z,1.10
2023-03-04T07:32:00.960Z,1.20
2023-03-04T07:33:00.811Z,1.10
2023-03-04T07:34:00.788Z,1.20
2023-03-04T07:35:00.786Z,1.30
2023-03-04T07:36:00.792Z,1.10
2023-03-04T07:37:00.767Z,1.30
2023-03-04T07:38:00.746Z,1.00
2023-03-04T07:39:00.756Z,1.40
2023-03-04T07:40:00.733Z,1.40
2023-03-04T07:41:00.720Z,1.50
2023-03-04T07:42:00.731Z,1.20
2023-03-04T07:43:00.692Z,0.90
2023-03-04T07:44:00.688Z,1.20
2023-03-04T07:45:00.695Z,1.10
2023-03-04T07:46:00.743Z,1.10
2023-03-04T07:47:00.684Z,1.30
2023-03-04T07:48:00.655Z,1.00
2023-03-04T07:49:00.642Z,1.00
2023-03-04T07:50:00.624Z,1.80
2023-03-04T07:51:00.606Z,1.20
2023-03-04T07:52:00.596Z,1.00
2023-03-04T07:53:00.586Z,1.10
2023-03-04T07:54:00.587Z,1.00
2023-03-04T07:55:00.585Z,1.20
2023-03-04T07:56:02.631Z,1.40
2023-03-04T07:57:00.630Z,1.30
2023-03-04T07:58:00.534Z,1.10
2023-03-04T07:59:00.557Z,1.10
2023-03-04T08:00:00.532Z,1.10
2023-03-04T08:01:00.510Z,1.30
2023-03-04T08:02:00.507Z,1.10
2023-03-04T08:03:00.491Z,1.40
2023-03-04T08:04:00.497Z,0.80
2023-03-04T08:05:00.483Z,1.20
2023-03-04T08:06:00.471Z,1.20
2023-03-04T08:07:00.450Z,1.10
2023-03-04T08:08:00.433Z,1.20
2023-03-04T08:09:00.458Z,1.10
2023-03-04T08:10:00.439Z,0.90
2023-03-04T08:11:00.406Z,1.10
2023-03-04T08:12:00.421Z,1.00
2023-03-04T08:13:00.394Z,1.10
2023-03-04T08:14:00.372Z,1.10
2023-03-04T08:15:00.364Z,1.10
2023-03-04T08:16:00.416Z,1.10
2023-03-04T08:17:00.374Z,1.20
2023-03-04T08:18:00.338Z,1.50
2023-03-04T08:19:00.319Z,0.80
2023-03-04T08:20:00.327Z,1.00
2023-03-04T08:21:00.302Z,0.90
2023-03-04T08:22:00.292Z,1.10
2023-03-04T08:23:00.300Z,1.00
2023-03-04T08:24:00.285Z,1.30
2023-03-04T08:25:00.258Z,1.00
2023-03-04T08:26:00.240Z,1.20
2023-03-04T08:27:00.241Z,0.90
2023-03-04T08:28:00.236Z,1.10
2023-03-04T08:29:00.234Z,1.10
2023-03-04T08:30:00.197Z,1.10
2023-03-04T08:31:00.204Z,1.30
2023-03-04T08:32:00.314Z,1.00
2023-03-04T08:33:00.262Z,1.30
2023-03-04T08:34:00.158Z,1.20
2023-03-04T08:35:00.170Z,1.20
2023-03-04T08:36:00.153Z,1.10
2023-03-04T08:37:00.132Z,0.90
2023-03-04T08:38:02.305Z,0.90
2023-03-04T08:39:00.122Z,1.00
2023-03-04T08:40:00.121Z,1.10
2023-03-04T08:41:00.097Z,1.30
2023-03-04T08:42:00.097Z,1.30
2023-03-04T08:43:00.087Z,1.10
2023-03-04T08:44:00.095Z,1.10
2023-03-04T08:45:00.048Z,1.20
2023-03-04T08:46:00.075Z,1.60
2023-03-04T08:47:00.037Z,0.90
2023-03-04T08:48:00.023Z,1.10
2023-03-04T08:49:00.031Z,1.00
2023-03-04T08:50:00.011Z,1.30
2023-03-04T08:50:59.989Z,1.00
2023-03-04T08:51:59.970Z,1.30
2023-03-04T08:52:59.974Z,1.00
2023-03-04T08:53:59.965Z,1.40
2023-03-04T08:54:59.953Z,1.00
2023-03-04T08:55:59.941Z,1.20
2023-03-04T08:56:59.939Z,1.20
2023-03-04T08:57:59.917Z,1.10
2023-03-04T08:58:59.911Z,1.00
2023-03-04T08:59:59.889Z,1.30
2023-03-04T09:00:59.905Z,1.30
2023-03-04T09:01:59.997Z,1.00
2023-03-04T09:02:59.871Z,1.10
2023-03-04T09:03:59.902Z,1.20
2023-03-04T09:04:59.914Z,1.00
2023-03-04T09:05:59.839Z,1.00
2023-03-04T09:06:59.846Z,1.20
2023-03-04T09:07:59.816Z,1.10
2023-03-04T09:08:59.869Z,1.10
2023-03-04T09:09:59.819Z,1.20
2023-03-04T09:10:59.779Z,1.00
2023-03-04T09:11:59.767Z,1.20
2023-03-04T09:12:59.764Z,1.10
2023-03-04T09:13:59.746Z,1.10
2023-03-04T09:15:10.635Z,1.30
2023-03-04T09:15:59.763Z,1.20
2023-03-04T09:16:59.742Z,1.30
2023-03-04T09:17:59.742Z,1.10
2023-03-04T09:18:59.701Z,1.00
2023-03-04T09:20:00.342Z,1.00
2023-03-04T09:20:59.700Z,1.00
2023-03-04T09:21:59.676Z,1.00
2023-03-04T09:22:59.665Z,1.10
2023-03-04T09:23:59.648Z,1.30
2023-03-04T09:24:59.642Z,1.10
2023-03-04T09:25:59.728Z,0.80
2023-03-04T09:26:59.620Z,0.80
2023-03-04T09:27:59.601Z,1.10
2023-03-04T09:28:59.593Z,1.10
2023-03-04T09:29:59.577Z,1.10
2023-03-04T09:30:59.603Z,1.00
2023-03-04T09:31:59.599Z,1.00
2023-03-04T09:32:59.569Z,1.10
2023-03-04T09:33:59.543Z,1.20
2023-03-04T09:34:59.545Z,1.00
2023-03-04T09:35:59.796Z,1.20
2023-03-04T09:36:59.521Z,1.00
2023-03-04T09:37:59.501Z,1.20
2023-03-04T09:38:59.507Z,1.20
2023-03-04T09:39:59.474Z,0.80
2023-03-04T09:40:59.466Z,0.90
2023-03-04T09:41:59.451Z,0.80
2023-03-04T09:42:59.458Z,1.10
2023-03-04T09:43:59.448Z,1.00
2023-03-04T09:44:59.428Z,0.80
2023-03-04T09:45:59.430Z,1.20
2023-03-04T09:46:59.416Z,0.90
2023-03-04T09:47:59.403Z,0.90
2023-03-04T09:48:59.400Z,1.20
2023-03-04T09:49:59.393Z,1.20
2023-03-04T09:50:59.365Z,1.00
2023-03-04T09:51:59.364Z,0.90
2023-03-04T09:52:59.353Z,1.10
2023-03-04T09:53:59.329Z,1.00
2023-03-04T09:54:59.334Z,1.10
2023-03-04T09:55:59.383Z,1.00
2023-03-04T09:56:59.307Z,1.00
2023-03-04T09:57:59.306Z,1.00
2023-03-04T09:58:59.298Z,0.90
2023-03-04T09:59:59.267Z,0.90
2023-03-04T10:00:59.308Z,1.10
2023-03-04T10:01:59.264Z,0.80
2023-03-04T10:02:59.241Z,0.90
2023-03-04T10:03:59.306Z,1.20
2023-03-04T10:04:59.294Z,1.00
2023-03-04T10:05:59.296Z,1.00
2023-03-04T10:06:59.279Z,1.10
2023-03-04T10:07:59.191Z,0.90
2023-03-04T10:08:59.187Z,1.10
2023-03-04T10:09:59.158Z,1.00
2023-03-04T10:10:59.175Z,1.10
2023-03-04T10:11:59.140Z,0.90
2023-03-04T10:12:59.135Z,1.00
2023-03-04T10:13:59.136Z,1.10
2023-03-04T10:14:59.113Z,1.10
2023-03-04T10:15:59.188Z,1.00
2023-03-04T10:16:59.108Z,0.90
2023-03-04T10:17:59.087Z,0.90
2023-03-04T10:18:59.074Z,1.00
2023-03-04T10:19:59.073Z,1.10
2023-03-04T10:20:59.065Z,1.00
2023-03-04T10:21:59.078Z,1.10
2023-03-04T10:22:59.034Z,1.00
2023-03-04T10:23:59.893Z,1.20
2023-03-04T10:24:59.011Z,1.00
2023-03-04T10:25:59.021Z,1.00
2023-03-04T10:26:58.990Z,0.90
2023-03-04T10:27:58.979Z,1.20
2023-03-04T10:28:59.005Z,1.00
2023-03-04T10:29:58.945Z,1.30
2023-03-04T10:30:58.971Z,1.20
2023-03-04T10:31:59.100Z,0.80
2023-03-04T10:32:58.926Z,1.10
2023-03-04T10:33:58.899Z,0.90
2023-03-04T10:34:58.898Z,1.10
2023-03-04T10:35:58.993Z,1.00
2023-03-04T10:36:58.900Z,0.90
2023-03-04T10:37:58.857Z,1.00
2023-03-04T10:38:58.856Z,1.00
2023-03-04T10:39:58.846Z,1.00
2023-03-04T10:40:58.837Z,1.10
2023-03-04T10:41:58.926Z,1.00
2023-03-04T10:42:58.841Z,1.00
2023-03-04T10:43:58.801Z,0.90
2023-03-04T10:44:58.792Z,1.10
2023-03-04T10:45:58.954Z,0.90
2023-03-04T10:46:58.770Z,1.10
2023-03-04T10:47:58.767Z,1.00
2023-03-04T10:48:58.769Z,1.10
2023-03-04T10:49:58.750Z,1.10
2023-03-04T10:50:58.727Z,1.00
2023-03-04T10:51:58.723Z,0.90
2023-03-04T10:52:58.697Z,0.80
2023-03-04T10:53:58.704Z,1.10
2023-03-04T10:54:58.685Z,0.90
2023-03-04T10:55:58.710Z,1.10
2023-03-04T10:56:58.670Z,1.10
2023-03-04T10:57:58.651Z,0.80
2023-03-04T10:58:58.636Z,1.20
2023-03-04T10:59:58.638Z,1.20
2023-03-04T11:00:58.679Z,1.00
2023-03-04T11:01:58.606Z,1.00
2023-03-04T11:02:58.593Z,1.20
2023-03-04T11:03:58.591Z,0.80
2023-03-04T11:04:58.589Z,1.30
2023-03-04T11:05:58.628Z,1.10
2023-03-04T11:06:58.551Z,1.30
2023-03-04T11:07:58.561Z,0.90
2023-03-04T11:08:58.528Z,0.90
2023-03-04T11:09:58.565Z,0.90
2023-03-04T11:10:58.503Z,0.80
2023-03-04T11:11:58.486Z,1.00
2023-03-04T11:12:58.511Z,1.30
2023-03-04T11:13:58.496Z,1.10
2023-03-04T11:14:58.471Z,0.80
2023-03-04T11:15:58.813Z,0.90
2023-03-04T11:16:58.493Z,1.00
2023-03-04T11:17:58.431Z,1.30
2023-03-04T11:18:58.446Z,0.90
2023-03-04T11:19:58.415Z,1.00
2023-03-04T11:20:58.416Z,1.10
2023-03-04T11:21:58.395Z,1.00
2023-03-04T11:22:58.388Z,1.00
2023-03-04T11:23:58.365Z,0.90
2023-03-04T11:24:58.359Z,1.00
2023-03-04T11:25:58.355Z,1.10
2023-03-04T11:26:58.341Z,0.90
2023-03-04T11:27:58.327Z,1.20
2023-03-04T11:28:58.323Z,1.20
2023-03-04T11:29:58.320Z,0.90
2023-03-04T11:30:58.303Z,1.00
2023-03-04T11:31:58.478Z,1.00
2023-03-04T11:32:58.269Z,0.90
2023-03-04T11:33:58.276Z,0.90
2023-03-04T11:34:58.260Z,1.00
2023-03-04T11:35:58.398Z,1.00
2023-03-04T11:36:58.269Z,1.00
2023-03-04T11:37:58.241Z,0.90
2023-03-04T11:38:58.221Z,1.00
2023-03-04T11:39:58.212Z,1.10
2023-03-04T11:40:58.230Z,0.80
2023-03-04T11:41:58.209Z,0.90
2023-03-04T11:42:58.197Z,0.90
2023-03-04T11:43:58.209Z,1.00
2023-03-04T11:44:58.191Z,1.10
2023-03-04T11:45:58.212Z,0.80
2023-03-04T11:46:58.164Z,1.20
2023-03-04T11:47:58.141Z,1.20
2023-03-04T11:48:58.142Z,0.90
2023-03-04T11:49:58.125Z,1.00
2023-03-04T11:50:58.126Z,1.00
2023-03-04T11:51:58.107Z,1.00
2023-03-04T11:52:58.097Z,1.10
2023-03-04T11:53:58.093Z,1.00
2023-03-04T11:54:58.084Z,1.00
2023-03-04T11:55:58.070Z,1.10
2023-03-04T11:56:58.056Z,1.00
2023-03-04T11:57:58.035Z,0.80
2023-03-04T11:58:58.105Z,0.70
2023-03-04T11:59:58.033Z,1.00
2023-03-04T12:00:58.007Z,1.00
2023-03-04T12:01:57.994Z,0.90
2023-03-04T12:02:57.988Z,0.80
2023-03-04T12:03:58.112Z,1.00
2023-03-04T12:04:58.106Z,1.10
2023-03-04T12:05:57.974Z,1.00
2023-03-04T12:06:57.944Z,1.20
2023-03-04T12:07:57.940Z,0.90
2023-03-04T12:08:57.932Z,1.00
2023-03-04T12:09:57.919Z,0.90
2023-03-04T12:10:57.905Z,1.00
2023-03-04T12:11:57.955Z,0.90
2023-03-04T12:12:57.884Z,0.90
2023-03-04T12:13:57.902Z,1.00
2023-03-04T12:14:57.859Z,1.10
2023-03-04T12:15:57.914Z,0.90
2023-03-04T12:16:57.862Z,1.10
2023-03-04T12:17:57.833Z,0.90
2023-03-04T12:18:57.840Z,1.00
2023-03-04T12:19:57.817Z,0.90
2023-03-04T12:20:57.797Z,0.90
2023-03-04T12:21:57.812Z,0.80
2023-03-04T12:22:57.776Z,0.90
2023-03-04T12:23:57.801Z,1.00
2023-03-04T12:24:57.891Z,0.90
2023-03-04T12:25:57.774Z,0.90
2023-03-04T12:26:57.793Z,1.10
2023-03-04T12:27:57.756Z,0.90
2023-03-04T12:28:57.730Z,1.10
2023-03-04T12:29:57.747Z,1.10
2023-03-04T12:30:57.771Z,1.00
2023-03-04T12:31:57.768Z,0.70
2023-03-04T12:32:57.724Z,1.10
2023-03-04T12:33:57.666Z,1.00
2023-03-04T12:34:57.645Z,1.10
2023-03-04T12:35:57.742Z,1.20
2023-03-04T12:36:57.648Z,1.00
2023-03-04T12:37:57.622Z,0.80
2023-03-04T12:38:57.694Z,1.00
2023-03-04T12:39:57.600Z,0.80
2023-03-04T12:40:57.617Z,1.00
2023-03-04T12:41:57.598Z,1.20
2023-03-04T12:42:57.567Z,0.80
2023-03-04T12:43:57.578Z,0.70
2023-03-04T12:44:57.546Z,1.00
2023-03-04T12:45:57.553Z,1.10
2023-03-04T12:46:57.528Z,1.00
2023-03-04T12:47:57.527Z,1.00
2023-03-04T12:48:57.512Z,0.90
2023-03-04T12:49:57.514Z,0.80
2023-03-04T12:50:57.512Z,0.90
2023-03-04T12:51:57.497Z,1.00
2023-03-04T12:52:57.547Z,0.80
2023-03-04T12:53:57.476Z,0.90
2023-03-04T12:54:57.477Z,1.20
2023-03-04T12:55:57.468Z,1.00
2023-03-04T12:56:57.471Z,1.00
2023-03-04T12:57:57.409Z,0.90
2023-03-04T12:58:57.394Z,1.00
2023-03-04T12:59:57.397Z,0.90
2023-03-04T13:00:57.403Z,0.80
2023-03-04T13:01:57.379Z,0.90
2023-03-04T13:02:57.490Z,0.70
2023-03-04T13:03:57.355Z,0.90
2023-03-04T13:04:57.400Z,0.90
2023-03-04T13:05:57.370Z,0.90
2023-03-04T13:06:57.334Z,1.00
2023-03-04T13:07:57.318Z,0.90
2023-03-04T13:08:57.301Z,1.20
2023-03-04T13:09:57.400Z,0.80
2023-03-04T13:10:57.286Z,0.90
2023-03-04T13:11:57.290Z,1.10
2023-03-04T13:12:57.268Z,0.90
2023-03-04T13:13:57.309Z,0.90
2023-03-04T13:14:57.234Z,1.10
2023-03-04T13:15:57.244Z,0.80
2023-03-04T13:16:57.261Z,1.00
2023-03-04T13:17:57.205Z,1.10