createdAt,value
2023-03-08T00:00:31.479Z,63.37
2023-03-08T00:01:31.511Z,63.37
2023-03-08T00:02:31.446Z,63.37
2023-03-08T00:03:31.510Z,63.47
2023-03-08T00:04:31.458Z,63.37
2023-03-08T00:05:31.438Z,63.26
2023-03-08T00:06:31.421Z,63.57
2023-03-08T00:07:31.399Z,63.47
2023-03-08T00:08:31.406Z,63.71
2023-03-08T00:09:31.382Z,63.81
2023-03-08T00:10:31.346Z,63.92
2023-03-08T00:11:31.423Z,64.02
2023-03-08T00:12:31.383Z,64.12
2023-03-08T00:13:31.339Z,64.23
2023-03-08T00:14:31.306Z,64.23
2023-03-08T00:15:31.304Z,64.23
2023-03-08T00:16:31.266Z,64.12
2023-03-08T00:17:31.274Z,64.23
2023-03-08T00:18:31.270Z,64.32
2023-03-08T00:19:31.263Z,64.46
2023-03-08T00:20:31.208Z,64.46
2023-03-08T00:21:31.232Z,64.56
2023-03-08T00:22:31.182Z,64.56
2023-03-08T00:23:31.204Z,64.56
2023-03-08T00:24:31.208Z,64.56
2023-03-08T00:25:31.167Z,64.46
2023-03-08T00:26:31.144Z,64.46
2023-03-08T00:27:31.147Z,64.56
2023-03-08T00:28:31.142Z,64.46
2023-03-08T00:29:31.121Z,64.46
2023-03-08T00:30:31.101Z,64.56
2023-03-08T00:31:31.144Z,64.67
2023-03-08T00:32:31.125Z,64.56
2023-03-08T00:33:31.109Z,64.56
2023-03-08T00:34:31.023Z,64.67
2023-03-08T00:35:31.105Z,64.67
2023-03-08T00:36:31.028Z,64.67
2023-03-08T00:37:31.010Z,64.67
2023-03-08T00:38:30.989Z,64.80
2023-03-08T00:39:31.023Z,64.80
2023-03-08T00:40:30.953Z,64.90
2023-03-08T00:41:30.967Z,64.90
2023-03-08T00:42:30.928Z,65.01
2023-03-08T00:43:30.936Z,65.11
2023-03-08T00:44:30.919Z,65.22
2023-03-08T00:45:30.932Z,65.22
2023-03-08T00:46:30.938Z,65.22
2023-03-08T00:47:30.880Z,65.22
2023-03-08T00:48:30.833Z,65.01
2023-03-08T00:49:30.871Z,65.01
2023-03-08T00:50:30.830Z,64.90
2023-03-08T00:51:30.826Z,65.01
2023-03-08T00:52:30.834Z,65.01
2023-03-08T00:53:30.801Z,65.01
2023-03-08T00:54:30.792Z,65.11
2023-03-08T00:55:30.767Z,65.22
2023-03-08T00:56:30.739Z,65.32
2023-03-08T00:57:30.758Z,65.22
2023-03-08T00:58:30.726Z,65.22
2023-03-08T00:59:30.718Z,65.22
2023-03-08T01:00:30.684Z,65.22
2023-03-08T01:01:30.700Z,65.32
2023-03-08T01:02:30.678Z,65.32
2023-03-08T01:03:30.691Z,65.42
2023-03-08T01:04:30.626Z,65.42
2023-03-08T01:05:30.629Z,65.63
2023-03-08T01:06:30.606Z,65.73
2023-03-08T01:07:30.623Z,65.87
2023-03-08T01:08:30.590Z,65.87
2023-03-08T01:09:30.592Z,65.97
2023-03-08T01:10:30.559Z,66.08
2023-03-08T01:11:30.573Z,66.08
2023-03-08T01:12:30.521Z,66.18
2023-03-08T01:13:30.535Z,66.18
2023-03-08T01:14:30.514Z,66.28
2023-03-08T01:15:30.501Z,66.28
2023-03-08T01:16:30.478Z,66.28
2023-03-08T01:17:30.490Z,66.38
2023-03-08T01:18:30.442Z,66.49
2023-03-08T01:19:30.437Z,66.38
2023-03-08T01:20:30.408Z,66.49
2023-03-08T01:21:30.451Z,66.49
2023-03-08T01:22:30.407Z,66.49
2023-03-08T01:23:30.414Z,66.59
2023-03-08T01:24:30.367Z,66.59
2023-03-08T01:25:30.392Z,66.59
2023-03-08T01:26:30.354Z,66.59
2023-03-08T01:27:30.350Z,66.49
2023-03-08T01:28:30.309Z,66.49
2023-03-08T01:29:30.310Z,66.49
2023-03-08T01:30:30.285Z,66.59
2023-03-08T01:31:30.319Z,66.59
2023-03-08T01:32:30.320Z,66.69
2023-03-08T01:33:30.268Z,66.69
2023-03-08T01:34:30.227Z,66.80
2023-03-08T01:35:30.483Z,66.80
2023-03-08T01:36:30.243Z,66.90
2023-03-08T01:37:30.216Z,66.90
2023-03-08T01:38:30.176Z,66.90
2023-03-08T01:39:30.178Z,67.00
2023-03-08T01:40:30.166Z,67.14
2023-03-08T01:41:30.156Z,67.03
2023-03-08T01:42:30.144Z,67.14
2023-03-08T01:43:30.131Z,67.24
2023-03-08T01:44:30.105Z,67.35
2023-03-08T01:45:30.119Z,67.35
2023-03-08T01:46:30.082Z,67.45
2023-03-08T01:47:30.084Z,67.55
2023-03-08T01:48:30.065Z,67.55
2023-03-08T01:49:30.054Z,67.55
2023-03-08T01:50:30.013Z,67.66
2023-03-08T01:51:30.030Z,67.66
2023-03-08T01:52:30.007Z,67.76
2023-03-08T01:53:30.026Z,67.86
2023-03-08T01:54:29.988Z,67.76
2023-03-08T01:55:29.968Z,67.86
2023-03-08T01:56:29.928Z,67.86
2023-03-08T01:57:29.962Z,68.07
2023-03-08T01:58:29.909Z,67.97
2023-03-08T01:59:29.934Z,67.97
2023-03-08T02:00:29.891Z,67.97
2023-03-08T02:01:29.952Z,67.97
2023-03-08T02:02:29.859Z,68.07
2023-03-08T02:03:29.872Z,68.07
2023-03-08T02:04:29.851Z,68.07
2023-03-08T02:05:29.846Z,68.07
2023-03-08T02:06:29.813Z,67.94
2023-03-08T02:07:29.827Z,67.83
2023-03-08T02:08:29.772Z,67.83
2023-03-08T02:09:29.790Z,67.83
2023-03-08T02:10:29.773Z,67.73
2023-03-08T02:11:29.768Z,67.83
2023-03-08T02:12:29.767Z,67.73
2023-03-08T02:13:29.740Z,67.73
2023-03-08T02:14:29.703Z,67.73
2023-03-08T02:15:29.718Z,67.63
2023-03-08T02:16:29.674Z,67.63
2023-03-08T02:17:29.687Z,67.63
2023-03-08T02:18:29.668Z,67.63
2023-03-08T02:19:29.675Z,67.63
2023-03-08T02:20:29.632Z,67.52
2023-03-08T02:21:29.651Z,67.32
2023-03-08T02:22:29.624Z,67.08
2023-03-08T02:23:29.599Z,67.18
2023-03-08T02:24:29.609Z,66.97
2023-03-08T02:25:29.545Z,67.08
2023-03-08T02:26:29.610Z,67.18
2023-03-08T02:27:29.520Z,66.97
2023-03-08T02:28:29.544Z,66.97
2023-03-08T02:29:29.518Z,66.97
2023-03-08T02:30:29.518Z,66.87
2023-03-08T02:31:29.486Z,66.77
2023-03-08T02:32:29.547Z,66.77
2023-03-08T02:33:29.450Z,66.66
2023-03-08T02:34:29.463Z,66.66
2023-03-08T02:35:29.434Z,66.66
2023-03-08T02:36:29.437Z,66.77
2023-03-08T02:37:29.405Z,66.77
2023-03-08T02:38:29.413Z,66.77
2023-03-08T02:39:29.372Z,66.77
2023-03-08T02:40:29.390Z,66.80
2023-03-08T02:41:29.341Z,66.80
2023-03-08T02:42:29.409Z,66.69
2023-03-08T02:43:29.333Z,66.69
2023-03-08T02:44:29.363Z,66.59
2023-03-08T02:45:29.296Z,66.66
2023-03-08T02:46:29.316Z,66.80
2023-03-08T02:47:29.272Z,66.90
2023-03-08T02:48:29.275Z,67.00
2023-03-08T02:49:29.271Z,67.00
2023-03-08T02:50:29.275Z,67.21
2023-03-08T02:51:29.216Z,67.21
2023-03-08T02:52:29.250Z,67.42
2023-03-08T02:53:29.191Z,67.52
2023-03-08T02:54:29.188Z,67.52
2023-03-08T02:55:29.172Z,67.52
2023-03-08T02:56:29.172Z,67.63
2023-03-08T02:57:29.137Z,67.73
2023-03-08T02:58:29.145Z,67.73
2023-03-08T02:59:29.123Z,67.83
2023-03-08T03:00:29.141Z,67.94
2023-03-08T03:01:29.155Z,68.07
2023-03-08T03:02:29.093Z,68.07
2023-03-08T03:03:29.044Z,68.07
2023-03-08T03:04:29.100Z,68.07
2023-03-08T03:05:29.024Z,68.07
2023-03-08T03:06:29.079Z,68.07
2023-03-08T03:07:29.017Z,68.18
2023-03-08T03:08:29.001Z,68.28
2023-03-08T03:09:29.008Z,68.28
2023-03-08T03:10:28.973Z,68.28
2023-03-08T03:11:28.962Z,68.28
2023-03-08T03:12:28.960Z,68.28
2023-03-08T03:13:28.913Z,68.38
2023-03-08T03:14:28.935Z,68.38
2023-03-08T03:15:28.892Z,68.38
2023-03-08T03:16:28.920Z,68.49
2023-03-08T03:17:28.858Z,68.49
2023-03-08T03:18:28.871Z,68.49
2023-03-08T03:19:28.839Z,68.49
2023-03-08T03:20:28.843Z,68.49
2023-03-08T03:21:28.849Z,68.49
2023-03-08T03:22:29.058Z,68.49
2023-03-08T03:23:28.796Z,68.59
2023-03-08T03:24:28.817Z,68.70
2023-03-08T03:25:28.779Z,68.70
2023-03-08T03:26:28.791Z,68.80
2023-03-08T03:27:28.781Z,68.80
2023-03-08T03:28:28.740Z,68.90
2023-03-08T03:29:28.697Z,69.01
2023-03-08T03:30:28.741Z,69.11
2023-03-08T03:31:28.723Z,69.01
2023-03-08T03:32:28.735Z,69.01
2023-03-08T03:33:28.650Z,69.01
2023-03-08T03:34:28.649Z,69.11
2023-03-08T03:35:28.612Z,69.11
2023-03-08T03:36:28.658Z,69.11
2023-03-08T03:37:28.600Z,69.11
2023-03-08T03:38:28.606Z,69.11
2023-03-08T03:39:28.584Z,69.11
2023-03-08T03:40:28.595Z,69.21
2023-03-08T03:41:28.554Z,69.21
2023-03-08T03:42:28.557Z,69.11
2023-03-08T03:43:28.526Z,69.21
2023-03-08T03:44:28.557Z,69.11
2023-03-08T03:45:28.470Z,69.21
2023-03-08T03:46:28.594Z,69.21
2023-03-08T03:47:28.455Z,69.32
2023-03-08T03:48:28.476Z,69.21
2023-03-08T03:49:28.470Z,69.21
2023-03-08T03:50:28.434Z,69.32
2023-03-08T03:51:28.409Z,69.32
2023-03-08T03:52:28.430Z,69.21
2023-03-08T03:53:28.405Z,69.32
2023-03-08T03:54:28.425Z,69.32
2023-03-08T03:55:28.370Z,69.42
2023-03-08T03:56:28.380Z,69.42
2023-03-08T03:57:28.351Z,69.32
2023-03-08T03:58:28.347Z,69.42
2023-03-08T03:59:28.343Z,69.32
2023-03-08T04:00:28.324Z,69.42
2023-03-08T04:01:28.304Z,69.42
2023-03-08T04:02:28.303Z,69.32
2023-03-08T04:03:28.409Z,69.32
2023-03-08T04:04:28.248Z,69.32
2023-03-08T04:05:28.252Z,69.42
2023-03-08T04:06:28.229Z,69.42
2023-03-08T04:07:28.218Z,69.32
2023-03-08T04:08:28.190Z,69.42
2023-03-08T04:09:28.191Z,69.53
2023-03-08T04:10:28.194Z,69.42
2023-03-08T04:11:28.193Z,69.53
2023-03-08T04:12:28.136Z,69.53
2023-03-08T04:13:28.171Z,69.53
2023-03-08T04:14:28.111Z,69.53
2023-03-08T04:15:28.119Z,69.63
2023-03-08T04:16:29.440Z,69.63
2023-03-08T04:17:28.097Z,69.73
2023-03-08T04:18:28.054Z,69.73
2023-03-08T04:19:28.082Z,69.84
2023-03-08T04:20:28.019Z,69.84
2023-03-08T04:21:28.059Z,69.84
2023-03-08T04:22:28.000Z,69.84
2023-03-08T04:23:28.007Z,69.73
2023-03-08T04:24:27.979Z,69.63
2023-03-08T04:25:28.028Z,69.73
2023-03-08T04:26:27.961Z,69.94
2023-03-08T04:27:27.949Z,69.94
2023-03-08T04:28:27.905Z,69.84
2023-03-08T04:29:27.936Z,69.94
2023-03-08T04:30:27.922Z,69.84
2023-03-08T04:31:27.957Z,69.94
2023-03-08T04:32:27.907Z,69.94
2023-03-08T04:33:27.934Z,69.84
2023-03-08T04:34:27.851Z,69.94
2023-03-08T04:35:27.875Z,69.94
2023-03-08T04:36:27.830Z,69.84
2023-03-08T04:37:27.851Z,69.84
2023-03-08T04:38:27.777Z,69.94
2023-03-08T04:39:27.839Z,69.94
2023-03-08T04:40:27.772Z,69.94
2023-03-08T04:41:27.787Z,69.94
2023-03-08T04:42:27.733Z,70.04
2023-03-08T04:43:27.785Z,70.04
2023-03-08T04:44:27.718Z,69.94
2023-03-08T04:45:27.735Z,70.04
2023-03-08T04:46:27.823Z,70.15
2023-03-08T04:47:27.693Z,70.15
2023-03-08T04:48:27.688Z,70.25
2023-03-08T04:49:27.655Z,70.25
2023-03-08T04:50:27.645Z,70.25
2023-03-08T04:51:27.675Z,70.25
2023-03-08T04:52:27.609Z,70.36
2023-03-08T04:53:27.617Z,70.36
2023-03-08T04:54:27.571Z,70.46
2023-03-08T04:55:27.588Z,70.46
2023-03-08T04:56:27.555Z,70.36
2023-03-08T04:57:27.572Z,70.25
2023-03-08T04:58:27.537Z,70.25
2023-03-08T04:59:27.531Z,70.25
2023-03-08T05:00:27.521Z,70.25
2023-03-08T05:01:27.511Z,70.25
2023-03-08T05:02:27.521Z,70.25
2023-03-08T05:03:27.521Z,70.36
2023-03-08T05:04:27.438Z,70.36
2023-03-08T05:05:27.444Z,70.25
2023-03-08T05:06:27.415Z,70.36
2023-03-08T05:07:27.429Z,70.36
2023-03-08T05:08:27.402Z,70.46
2023-03-08T05:09:27.400Z,70.46
2023-03-08T05:10:27.372Z,70.46
2023-03-08T05:11:27.378Z,70.36
2023-03-08T05:12:27.327Z,70.36
2023-03-08T05:13:27.377Z,70.36
2023-03-08T05:14:27.326Z,70.25
2023-03-08T05:15:27.309Z,70.15
2023-03-08T05:16:27.337Z,70.25
2023-03-08T05:17:27.315Z,70.15
2023-03-08T05:18:27.240Z,70.15
2023-03-08T05:19:27.295Z,70.25
2023-03-08T05:20:27.224Z,70.25
2023-03-08T05:21:27.265Z,70.25
2023-03-08T05:22:27.232Z,70.36
2023-03-08T05:23:28.601Z,70.36
2023-03-08T05:24:27.181Z,70.46
2023-03-08T05:25:27.184Z,70.46
2023-03-08T05:26:27.173Z,70.36
2023-03-08T05:27:27.161Z,70.36
2023-03-08T05:28:27.140Z,70.36
2023-03-08T05:29:27.149Z,70.15
2023-03-08T05:30:27.093Z,70.15
2023-03-08T05:31:27.174Z,70.15
2023-03-08T05:32:27.148Z,70.25
2023-03-08T05:33:27.080Z,70.25
2023-03-08T05:34:27.046Z,70.15
2023-03-08T05:35:27.052Z,70.36
2023-03-08T05:36:27.047Z,70.36
2023-03-08T05:37:27.606Z,70.25
2023-03-08T05:38:27.007Z,70.25
2023-03-08T05:39:26.993Z,70.36
2023-03-08T05:40:26.965Z,70.36
2023-03-08T05:41:26.996Z,70.46
2023-03-08T05:42:26.959Z,70.46
2023-03-08T05:43:26.959Z,70.46
2023-03-08T05:44:26.942Z,70.46
2023-03-08T05:45:27.159Z,70.46
2023-03-08T05:46:27.098Z,70.42
2023-03-08T05:47:26.922Z,70.42
2023-03-08T05:48:26.868Z,70.53
2023-03-08T05:49:26.895Z,70.53
2023-03-08T05:50:26.824Z,70.63
2023-03-08T05:51:26.943Z,70.73
2023-03-08T05:52:26.802Z,70.73
2023-03-08T05:53:26.835Z,70.63
2023-03-08T05:54:26.796Z,70.73
2023-03-08T05:55:26.805Z,70.63
2023-03-08T05:56:26.769Z,70.73
2023-03-08T05:57:26.758Z,70.84
2023-03-08T05:58:26.735Z,70.84
2023-03-08T05:59:26.806Z,70.84
2023-03-08T06:00:26.727Z,70.94
2023-03-08T06:01:26.710Z,70.84
2023-03-08T06:02:26.754Z,70.84
2023-03-08T06:03:26.760Z,70.84
2023-03-08T06:04:26.665Z,70.94
2023-03-08T06:05:26.675Z,71.04
2023-03-08T06:06:26.600Z,71.15
2023-03-08T06:07:26.626Z,71.15
2023-03-08T06:08:26.577Z,71.15
2023-03-08T06:09:26.593Z,71.04
2023-03-08T06:10:26.588Z,71.15
2023-03-08T06:11:26.577Z,71.15
2023-03-08T06:12:26.537Z,71.25
2023-03-08T06:13:26.538Z,71.36
2023-03-08T06:14:26.508Z,71.67
2023-03-08T06:15:26.555Z,71.98
2023-03-08T06:16:26.482Z,72.19
2023-03-08T06:17:26.542Z,72.50
2023-03-08T06:18:26.451Z,72.81
2023-03-08T06:19:26.493Z,73.11
2023-03-08T06:20:26.414Z,73.43
2023-03-08T06:21:26.430Z,73.84
2023-03-08T06:22:26.441Z,74.05
2023-03-08T06:23:26.399Z,74.46
2023-03-08T06:24:26.386Z,74.15
2023-03-08T06:25:26.382Z,74.67
2023-03-08T06:26:26.352Z,75.09
2023-03-08T06:27:26.342Z,75.50
2023-03-08T06:28:26.328Z,76.23
2023-03-08T06:29:26.344Z,77.05
2023-03-08T06:30:26.299Z,77.88
2023-03-08T06:31:26.298Z,78.61
2023-03-08T06:32:26.317Z,79.02
2023-03-08T06:33:26.282Z,79.64
2023-03-08T06:34:26.289Z,80.05
2023-03-08T06:35:26.307Z,80.36
2023-03-08T06:36:26.210Z,81.02
2023-03-08T06:37:26.224Z,81.23
2023-03-08T06:38:27.576Z,81.54
2023-03-08T06:39:26.178Z,81.96
2023-03-08T06:40:26.192Z,81.96
2023-03-08T06:41:26.154Z,82.17
2023-03-08T06:42:40.290Z,82.58
2023-03-08T06:43:26.122Z,82.79
2023-03-08T06:44:26.156Z,83.00
2023-03-08T06:45:26.143Z,83.20
2023-03-08T06:46:26.185Z,83.62
2023-03-08T06:47:26.086Z,84.03
2023-03-08T06:48:26.095Z,84.65
2023-03-08T06:49:26.060Z,84.55
2023-03-08T06:50:26.074Z,84.96
2023-03-08T06:51:26.056Z,85.27
2023-03-08T06:52:26.032Z,85.83
2023-03-08T06:53:26.006Z,86.15
2023-03-08T06:54:26.002Z,86.25
2023-03-08T06:55:25.968Z,86.35
2023-03-08T06:56:25.978Z,86.66
2023-03-08T06:57:25.973Z,86.76
2023-03-08T06:58:25.956Z,86.76
2023-03-08T06:59:25.908Z,86.87
2023-03-08T07:00:25.928Z,86.66
2023-03-08T07:01:25.904Z,86.76
2023-03-08T07:02:25.939Z,86.66
2023-03-08T07:03:25.856Z,86.97
2023-03-08T07:04:25.953Z,87.49
2023-03-08T07:05:25.842Z,87.74
2023-03-08T07:06:25.885Z,87.95
2023-03-08T07:07:25.892Z,87.84
2023-03-08T07:08:25.816Z,87.95
2023-03-08T07:09:25.767Z,88.36
2023-03-08T07:10:25.804Z,88.67
2023-03-08T07:11:25.768Z,88.88
2023-03-08T07:12:25.767Z,88.88
2023-03-08T07:13:25.754Z,88.88
2023-03-08T07:14:25.750Z,88.67
2023-03-08T07:15:25.703Z,88.88
2023-03-08T07:16:25.739Z,89.19
2023-03-08T07:17:25.671Z,89.40
2023-03-08T07:18:25.680Z,89.61
2023-03-08T07:19:25.659Z,89.71
2023-03-08T07:20:25.658Z,89.81
2023-03-08T07:21:25.640Z,90.02
2023-03-08T07:22:25.636Z,90.23
2023-03-08T07:23:25.599Z,90.44
2023-03-08T07:24:25.630Z,90.54
2023-03-08T07:25:25.559Z,90.54
2023-03-08T07:26:25.589Z,90.54
2023-03-08T07:27:25.545Z,90.54
2023-03-08T07:28:25.579Z,90.75
2023-03-08T07:29:25.509Z,90.95
2023-03-08T07:30:25.585Z,91.06
2023-03-08T07:31:25.511Z,91.27
2023-03-08T07:32:25.640Z,91.37
2023-03-08T07:33:25.480Z,91.58
2023-03-08T07:34:25.467Z,91.78
2023-03-08T07:35:25.437Z,91.68
2023-03-08T07:36:25.486Z,91.78
2023-03-08T07:37:25.421Z,91.89
2023-03-08T07:38:25.446Z,91.99
2023-03-08T07:39:25.388Z,91.89
2023-03-08T07:40:25.390Z,92.20
2023-03-08T07:41:25.396Z,92.35
2023-03-08T07:42:25.388Z,92.66
2023-03-08T07:43:25.368Z,92.86
2023-03-08T07:44:25.369Z,93.18
2023-03-08T07:45:25.296Z,93.38
2023-03-08T07:46:25.496Z,93.59
2023-03-08T07:47:25.294Z,93.70
2023-03-08T07:48:25.335Z,93.80
2023-03-08T07:49:25.267Z,94.01
2023-03-08T07:50:25.246Z,94.21
2023-03-08T07:51:25.244Z,94.01
2023-03-08T07:52:25.270Z,94.11
2023-03-08T07:53:25.242Z,94.11
2023-03-08T07:54:25.219Z,94.32
2023-03-08T07:55:25.179Z,94.48
2023-03-08T07:56:25.202Z,94.37
2023-03-08T07:57:25.140Z,94.27
2023-03-08T07:58:25.193Z,94.06
2023-03-08T07:59:25.146Z,93.96
2023-03-08T08:00:25.117Z,94.06
2023-03-08T08:01:25.096Z,94.17
2023-03-08T08:02:25.163Z,94.17
2023-03-08T08:03:25.312Z,94.27
2023-03-08T08:04:25.137Z,94.37
2023-03-08T08:05:25.320Z,94.48
2023-03-08T08:06:25.052Z,94.58
2023-03-08T08:07:25.048Z,94.58
2023-03-08T08:08:25.063Z,94.48
2023-03-08T08:09:24.993Z,94.58
2023-03-08T08:10:24.995Z,94.58
2023-03-08T08:11:24.987Z,94.79
2023-03-08T08:12:24.963Z,94.89
2023-03-08T08:13:24.997Z,95.00
2023-03-08T08:14:24.958Z,95.20
2023-03-08T08:15:24.940Z,95.51
2023-03-08T08:16:24.922Z,95.72
2023-03-08T08:17:24.877Z,95.62
2023-03-08T08:18:24.937Z,95.62
2023-03-08T08:19:24.899Z,95.62
2023-03-08T08:20:25.098Z,95.62
2023-03-08T08:21:26.476Z,95.83
2023-03-08T08:22:24.892Z,95.93
2023-03-08T08:23:24.820Z,96.14
2023-03-08T08:24:24.866Z,96.14
2023-03-08T08:25:24.789Z,96.03
2023-03-08T08:26:24.779Z,96.14
2023-03-08T08:27:24.773Z,96.34
2023-03-08T08:28:24.754Z,96.55
2023-03-08T08:29:24.763Z,96.86
2023-03-08T08:30:24.738Z,97.07
2023-03-08T08:31:24.786Z,97.28
2023-03-08T08:32:24.886Z,97.49
2023-03-08T08:33:24.677Z,97.59
2023-03-08T08:34:24.683Z,97.69
2023-03-08T08:35:37.245Z,97.80
2023-03-08T08:36:24.714Z,97.69
2023-03-08T08:37:24.625Z,97.69
2023-03-08T08:38:24.618Z,97.49
2023-03-08T08:39:24.600Z,97.59
2023-03-08T08:40:25.735Z,97.69
2023-03-08T08:41:24.594Z,98.00
2023-03-08T08:42:24.590Z,98.11
2023-03-08T08:43:24.557Z,98.21
2023-03-08T08:44:24.620Z,98.32
2023-03-08T08:45:24.520Z,98.32
2023-03-08T08:46:24.522Z,98.05
2023-03-08T08:47:24.518Z,98.05
2023-03-08T08:48:24.496Z,98.26
2023-03-08T08:49:24.457Z,98.47
2023-03-08T08:50:24.535Z,98.57
2023-03-08T08:51:24.431Z,98.78
2023-03-08T08:52:24.432Z,98.88
2023-03-08T08:53:24.423Z,99.09
2023-03-08T08:54:24.506Z,99.19
2023-03-08T08:55:24.377Z,99.40
2023-03-08T08:56:26.987Z,99.46
2023-03-08T08:57:24.382Z,99.46
2023-03-08T08:58:24.368Z,99.46
2023-03-08T08:59:24.322Z,99.40
2023-03-08T09:00:24.447Z,99.30
2023-03-08T09:01:24.308Z,99.30
2023-03-08T09:02:24.367Z,99.40
2023-03-08T09:03:24.286Z,99.51
2023-03-08T09:04:24.437Z,99.51
2023-03-08T09:05:24.299Z,99.51
2023-03-08T09:06:24.276Z,99.51
2023-03-08T09:07:24.237Z,99.51
2023-03-08T09:08:24.228Z,99.71
2023-03-08T09:09:24.187Z,99.99
2023-03-08T09:10:24.260Z,99.99
2023-03-08T09:11:24.174Z,99.99
2023-03-08T09:12:24.185Z,99.99
2023-03-08T09:13:24.160Z,99.99
2023-03-08T09:14:24.152Z,99.99
2023-03-08T09:15:24.142Z,99.99
2023-03-08T09:16:24.255Z,99.99
2023-03-08T09:17:24.104Z,99.99
2023-03-08T09:18:24.108Z,99.99
2023-03-08T09:19:24.178Z,99.99
2023-03-08T09:20:24.062Z,99.99
2023-03-08T09:21:24.065Z,99.99
2023-03-08T09:22:24.045Z,99.99
2023-03-08T09:23:24.010Z,99.99
2023-03-08T09:24:24.042Z,99.99
2023-03-08T09:25:23.998Z,99.99
2023-03-08T09:26:24.014Z,99.99
2023-03-08T09:27:23.964Z,99.99
2023-03-08T09:28:23.975Z,99.99
2023-03-08T09:29:23.938Z,99.99
2023-03-08T09:30:23.950Z,99.99
2023-03-08T09:31:24.034Z,99.99
2023-03-08T09:32:23.949Z,99.99
2023-03-08T09:33:23.887Z,99.99
2023-03-08T09:34:23.900Z,99.99
2023-03-08T09:35:23.882Z,99.99
2023-03-08T09:36:23.878Z,99.99
2023-03-08T09:37:23.825Z,99.99
2023-03-08T09:38:23.856Z,99.99
2023-03-08T09:39:23.819Z,99.99
2023-03-08T09:40:23.840Z,99.99
2023-03-08T09:41:23.808Z,99.99
2023-03-08T09:42:23.795Z,99.99
2023-03-08T09:43:23.754Z,99.99
2023-03-08T09:44:23.756Z,99.99
2023-03-08T09:45:23.826Z,99.99
2023-03-08T09:46:23.814Z,99.99
2023-03-08T09:47:23.705Z,99.99
2023-03-08T09:48:23.723Z,99.99
2023-03-08T09:49:23.673Z,99.99
2023-03-08T09:50:23.717Z,99.99
2023-03-08T09:51:23.680Z,99.99
2023-03-08T09:52:23.656Z,99.99
2023-03-08T09:53:23.683Z,99.99
2023-03-08T09:54:23.641Z,99.99
2023-03-08T09:55:23.616Z,99.99
2023-03-08T09:56:23.597Z,99.99
2023-03-08T09:57:23.605Z,99.99
2023-03-08T09:58:23.619Z,99.99
2023-03-08T09:59:23.541Z,99.99
2023-03-08T10:00:23.580Z,99.99
2023-03-08T10:01:23.504Z,99.99
2023-03-08T10:02:23.527Z,99.99
2023-03-08T10:03:23.539Z,99.99
2023-03-08T10:04:23.521Z,99.99
2023-03-08T10:05:23.457Z,99.99
2023-03-08T10:06:23.471Z,99.99
2023-03-08T10:07:23.422Z,99.99
2023-03-08T10:08:23.468Z,99.99
2023-03-08T10:09:23.419Z,99.99
2023-03-08T10:10:23.885Z,99.99
2023-03-08T10:11:23.401Z,99.99
2023-03-08T10:12:23.392Z,99.99
2023-03-08T10:13:23.377Z,99.99
2023-03-08T10:14:23.358Z,99.99
2023-03-08T10:15:23.348Z,99.99
2023-03-08T10:16:24.034Z,99.99
2023-03-08T10:17:23.319Z,99.99
2023-03-08T10:18:23.319Z,99.99
2023-03-08T10:19:23.270Z,99.99
2023-03-08T10:20:23.283Z,99.99
2023-03-08T10:21:25.176Z,99.99
2023-03-08T10:22:23.283Z,99.99
2023-03-08T10:23:23.249Z,99.99
2023-03-08T10:24:23.274Z,99.99
2023-03-08T10:25:23.211Z,99.99
2023-03-08T10:26:23.243Z,99.99
2023-03-08T10:27:23.201Z,99.99
2023-03-08T10:28:23.210Z,99.99
2023-03-08T10:29:23.191Z,99.99
2023-03-08T10:30:23.213Z,99.99
2023-03-08T10:31:23.146Z,99.99
2023-03-08T10:32:23.228Z,99.99
2023-03-08T10:33:23.091Z,99.99
2023-03-08T10:34:23.100Z,99.99
2023-03-08T10:35:23.100Z,99.99
2023-03-08T10:36:23.065Z,99.99
2023-03-08T10:37:23.045Z,99.99
2023-03-08T10:38:23.041Z,99.99
2023-03-08T10:39:23.032Z,99.99
2023-03-08T10:40:23.056Z,99.99
2023-03-08T10:41:22.985Z,99.99
2023-03-08T10:42:23.015Z,99.99
2023-03-08T10:43:22.951Z,99.99
2023-03-08T10:44:23.013Z,99.99
2023-03-08T10:45:22.929Z,99.99
2023-03-08T10:46:22.995Z,99.99
2023-03-08T10:47:22.923Z,99.99
2023-03-08T10:48:22.912Z,99.99
2023-03-08T10:49:22.863Z,99.99
2023-03-08T10:50:23.137Z,99.99
2023-03-08T10:51:22.856Z,99.99
2023-03-08T10:52:22.891Z,99.99
2023-03-08T10:53:22.805Z,99.47
2023-03-08T10:54:22.838Z,99.16
2023-03-08T10:55:22.833Z,98.80
2023-03-08T10:56:22.820Z,98.29
2023-03-08T10:57:22.824Z,97.77
2023-03-08T10:58:22.807Z,97.52
2023-03-08T10:59:22.747Z,97.21
2023-03-08T11:00:22.738Z,97.01
2023-03-08T11:01:22.736Z,96.75
2023-03-08T11:02:22.732Z,96.75
2023-03-08T11:03:22.724Z,96.75
2023-03-08T11:04:22.681Z,96.45
2023-03-08T11:05:22.708Z,96.20
2023-03-08T11:06:22.675Z,95.89
2023-03-08T11:07:22.656Z,95.58
2023-03-08T11:08:22.612Z,95.48
2023-03-08T11:09:22.618Z,95.27
2023-03-08T11:10:22.621Z,95.33
2023-03-08T11:11:22.633Z,95.33
2023-03-08T11:12:22.588Z,95.12
2023-03-08T11:13:22.590Z,94.92
2023-03-08T11:14:22.597Z,94.81
2023-03-08T11:15:22.548Z,94.60
2023-03-08T11:16:22.613Z,94.67
2023-03-08T11:17:22.548Z,94.77
2023-03-08T11:18:22.485Z,94.46
2023-03-08T11:19:22.565Z,94.36
2023-03-08T11:20:22.461Z,94.05
2023-03-08T11:21:22.469Z,93.95
2023-03-08T11:22:22.461Z,93.95
2023-03-08T11:23:22.445Z,93.80
2023-03-08T11:24:22.445Z,93.80
2023-03-08T11:25:22.413Z,93.80
2023-03-08T11:26:22.428Z,93.90
2023-03-08T11:27:22.398Z,93.80
2023-03-08T11:28:22.371Z,93.80
2023-03-08T11:29:22.380Z,93.70
2023-03-08T11:30:22.359Z,93.59
2023-03-08T11:31:22.353Z,93.39
2023-03-08T11:32:22.370Z,93.18
2023-03-08T11:33:22.595Z,92.97
2023-03-08T11:34:22.276Z,92.83
2023-03-08T11:35:22.331Z,92.83
2023-03-08T11:36:22.257Z,92.63
2023-03-08T11:37:22.276Z,92.42
2023-03-08T11:38:22.215Z,92.42
2023-03-08T11:39:22.244Z,92.42
2023-03-08T11:40:22.238Z,92.32
2023-03-08T11:41:22.204Z,92.17
2023-03-08T11:42:22.170Z,92.27
2023-03-08T11:43:22.176Z,92.17
2023-03-08T11:44:22.140Z,92.17
2023-03-08T11:45:22.177Z,92.17
2023-03-08T11:46:22.226Z,92.07
2023-03-08T11:47:22.137Z,91.97
2023-03-08T11:48:22.085Z,91.72
2023-03-08T11:49:22.130Z,91.51
2023-03-08T11:50:22.058Z,91.20
2023-03-08T11:51:22.094Z,91.31
2023-03-08T11:52:22.054Z,91.16
2023-03-08T11:53:22.045Z,90.95
2023-03-08T11:54:22.040Z,90.95
2023-03-08T11:55:22.081Z,90.85
2023-03-08T11:56:21.997Z,90.85
2023-03-08T11:57:21.993Z,90.65
2023-03-08T11:58:22.034Z,90.71
2023-03-08T11:59:22.038Z,90.61
2023-03-08T12:00:21.923Z,90.20
2023-03-08T12:01:22.031Z,90.20
2023-03-08T12:02:21.899Z,90.20
2023-03-08T12:03:21.993Z,90.09
2023-03-08T12:04:21.933Z,89.95
2023-03-08T12:05:21.988Z,89.64
2023-03-08T12:06:28.870Z,89.33
2023-03-08T12:07:21.943Z,89.23
2023-03-08T12:08:21.853Z,89.23
2023-03-08T12:09:21.920Z,88.82
2023-03-08T12:10:21.876Z,88.68
2023-03-08T12:11:21.821Z,88.88
2023-03-08T12:12:21.764Z,88.88
2023-03-08T12:13:21.806Z,88.88
2023-03-08T12:14:21.749Z,88.78
2023-03-08T12:15:21.772Z,88.68
2023-03-08T12:16:21.767Z,88.53
2023-03-08T12:17:21.791Z,88.64
2023-03-08T12:18:21.707Z,88.53
2023-03-08T12:19:21.709Z,88.74
2023-03-08T12:20:21.671Z,88.43
2023-03-08T12:21:21.686Z,88.43
2023-03-08T12:22:21.630Z,88.43
2023-03-08T12:23:21.697Z,88.33
2023-03-08T12:24:21.677Z,88.18
2023-03-08T12:25:21.650Z,88.08
2023-03-08T12:26:21.611Z,87.98
2023-03-08T12:27:21.592Z,87.77
2023-03-08T12:28:21.576Z,87.98
2023-03-08T12:29:23.443Z,87.88
2023-03-08T12:30:21.545Z,87.98
2023-03-08T12:31:29.525Z,87.88
2023-03-08T12:32:21.678Z,87.77
2023-03-08T12:33:21.634Z,87.53
2023-03-08T12:34:21.490Z,87.43
2023-03-08T12:35:21.494Z,87.43
2023-03-08T12:36:21.614Z,87.32
2023-03-08T12:37:21.546Z,87.32
2023-03-08T12:38:21.611Z,87.12
2023-03-08T12:39:21.471Z,87.32
2023-03-08T12:40:21.424Z,87.12
2023-03-08T12:41:21.463Z,87.02
2023-03-08T12:42:21.382Z,86.57
2023-03-08T12:43:21.395Z,86.57
2023-03-08T12:44:21.341Z,86.46
2023-03-08T12:45:21.354Z,86.36
2023-03-08T12:46:21.415Z,86.46
2023-03-08T12:47:21.355Z,86.05
2023-03-08T12:48:21.418Z,86.12
2023-03-08T12:49:21.370Z,86.02
2023-03-08T12:50:21.310Z,85.91
2023-03-08T12:51:21.341Z,85.81
2023-03-08T12:52:21.275Z,86.02