createdAt,value
2023-05-09T00:01:19.764Z,99.90
2023-05-09T00:03:47.425Z,99.90
2023-05-09T00:06:15.303Z,99.90
2023-05-09T00:08:41.864Z,99.90
2023-05-09T00:11:08.680Z,99.90
2023-05-09T00:13:35.709Z,99.90
2023-05-09T00:16:03.451Z,99.90
2023-05-09T00:18:30.996Z,99.90
2023-05-09T00:20:57.653Z,99.90
2023-05-09T00:23:24.252Z,99.90
2023-05-09T00:25:50.832Z,99.90
2023-05-09T00:28:17.387Z,99.90
2023-05-09T00:30:44.465Z,99.90
2023-05-09T00:33:11.169Z,99.90
2023-05-09T00:35:37.916Z,99.90
2023-05-09T00:38:04.510Z,99.90
2023-05-09T00:40:31.363Z,99.90
2023-05-09T00:42:59.410Z,99.90
2023-05-09T00:45:26.279Z,99.90
2023-05-09T00:47:53.011Z,99.90
2023-05-09T00:50:19.657Z,99.90
2023-05-09T00:52:46.456Z,99.90
2023-05-09T00:55:14.202Z,99.90
2023-05-09T00:57:40.905Z,99.90
2023-05-09T01:00:12.830Z,99.90
2023-05-09T01:02:44.762Z,99.90
2023-05-09T02:08:59.547Z,99.90
2023-05-09T02:11:26.221Z,99.90
2023-05-09T02:13:52.923Z,99.90
2023-05-09T02:16:20.714Z,99.90
2023-05-09T02:18:47.778Z,99.90
2023-05-09T02:21:14.380Z,99.90
2023-05-09T02:23:41.238Z,99.90
2023-05-09T02:26:08.375Z,99.90
2023-05-09T02:28:36.028Z,99.90
2023-05-09T02:31:06.951Z,99.90
2023-05-09T02:33:35.781Z,99.90
2023-05-09T02:36:02.872Z,99.90
2023-05-09T02:38:29.478Z,99.90
2023-05-09T02:40:56.136Z,99.90
2023-05-09T02:43:23.101Z,99.90
2023-05-09T02:45:49.688Z,99.90
2023-05-09T02:48:16.277Z,99.90
2023-05-09T02:50:43.351Z,99.90
2023-05-09T02:53:09.958Z,99.90
2023-05-09T02:55:36.645Z,99.90
2023-05-09T02:58:13.420Z,99.90
2023-05-09T03:00:41.056Z,99.90
2023-05-09T03:03:08.018Z,99.90
2023-05-09T03:05:34.876Z,99.90
2023-05-09T03:08:01.438Z,99.90
2023-05-09T03:10:28.034Z,99.90
2023-05-09T03:12:54.617Z,99.90
2023-05-09T03:15:21.572Z,99.90
2023-05-09T03:17:48.281Z,99.90
2023-05-09T03:20:15.681Z,99.90
2023-05-09T03:22:42.374Z,99.90
2023-05-09T03:25:09.438Z,99.90
2023-05-09T03:27:36.073Z,99.90
2023-05-09T03:30:02.718Z,99.90
2023-05-09T03:32:29.347Z,99.90
2023-05-09T03:34:57.129Z,99.90
2023-05-09T03:37:24.904Z,99.90
2023-05-09T03:39:52.846Z,99.90
2023-05-09T03:42:19.453Z,99.90
2023-05-09T03:44:46.363Z,99.90
2023-05-09T03:47:13.033Z,99.90
2023-05-09T03:49:39.597Z,99.90
2023-05-09T03:52:06.146Z,99.90
2023-05-09T03:54:32.709Z,99.90
2023-05-09T03:56:59.260Z,99.90
2023-05-09T03:59:25.949Z,99.90
2023-05-09T04:01:52.621Z,99.90
2023-05-09T04:04:19.276Z,99.90
2023-05-09T04:06:46.341Z,99.90
2023-05-09T04:09:13.029Z,99.90
2023-05-09T04:11:39.730Z,99.90
2023-05-09T04:14:07.176Z,99.90
2023-05-09T04:16:34.031Z,99.90
2023-05-09T04:19:00.711Z,99.90
2023-05-09T04:21:27.293Z,99.90
2023-05-09T04:23:53.872Z,99.90
2023-05-09T04:26:22.526Z,99.90
2023-05-09T04:28:49.098Z,99.90
2023-05-09T04:31:15.773Z,99.90
2023-05-09T04:33:42.425Z,99.90
2023-05-09T04:36:09.149Z,99.90
2023-05-09T04:38:35.853Z,99.90
2023-05-09T04:41:02.415Z,99.90
2023-05-09T04:43:29.772Z,99.90
2023-05-09T04:45:56.423Z,99.90
2023-05-09T04:48:22.998Z,99.90
2023-05-09T04:50:49.679Z,99.90
2023-05-09T04:53:16.268Z,99.90
2023-05-09T04:55:43.474Z,99.90
2023-05-09T04:58:10.151Z,99.90
2023-05-09T05:00:36.749Z,99.90
2023-05-09T05:03:03.415Z,99.90
2023-05-09T05:05:30.376Z,99.90
2023-05-09T05:07:57.278Z,99.90
2023-05-09T05:10:23.840Z,99.90
2023-05-09T05:12:50.787Z,99.90
2023-05-09T05:15:19.373Z,99.90
2023-05-09T05:17:46.117Z,99.90
2023-05-09T05:20:12.750Z,99.90
2023-05-09T05:22:39.325Z,99.90
2023-05-09T05:25:06.620Z,99.90
2023-05-09T05:27:33.193Z,99.90
2023-05-09T05:29:59.903Z,99.90
2023-05-09T05:32:26.581Z,99.90
2023-05-09T05:34:53.233Z,99.90
2023-05-09T05:37:19.793Z,99.90
2023-05-09T05:39:46.333Z,99.90
2023-05-09T05:42:12.919Z,99.90
2023-05-09T05:44:39.481Z,99.90
2023-05-09T05:47:06.069Z,99.90
2023-05-09T05:49:32.653Z,99.90
2023-05-09T05:51:59.222Z,99.90
2023-05-09T05:54:25.826Z,99.90
2023-05-09T05:56:52.599Z,99.90
2023-05-09T05:59:19.192Z,99.90
2023-05-09T06:01:45.806Z,99.90
2023-05-09T06:04:12.382Z,99.90
2023-05-09T06:06:39.039Z,99.90
2023-05-09T06:09:05.641Z,99.90
2023-05-09T06:11:32.216Z,99.90
2023-05-09T06:13:58.774Z,99.90
2023-05-09T06:16:25.410Z,99.90
2023-05-09T06:18:55.565Z,99.90
2023-05-09T06:21:22.880Z,99.90
2023-05-09T06:24:05.758Z,99.90
2023-05-09T06:26:35.310Z,99.90
2023-05-09T06:29:02.276Z,99.90
2023-05-09T06:31:29.557Z,99.90
2023-05-09T06:33:56.157Z,99.90
2023-05-09T06:36:22.721Z,99.90
2023-05-09T06:38:49.375Z,99.90
2023-05-09T06:41:15.909Z,99.90
2023-05-09T06:43:42.470Z,99.90
2023-05-09T06:46:09.067Z,99.90
2023-05-09T06:48:36.046Z,99.90
2023-05-09T06:51:02.899Z,99.90
2023-05-09T06:53:29.491Z,99.90
2023-05-09T06:55:56.139Z,99.90
2023-05-09T06:58:23.132Z,99.90
2023-05-09T07:00:49.852Z,99.90
2023-05-09T07:03:16.429Z,99.90
2023-05-09T07:05:42.989Z,99.90
2023-05-09T07:08:09.647Z,99.90
2023-05-09T07:10:36.606Z,99.90
2023-05-09T07:13:03.175Z,99.90
2023-05-09T07:15:40.602Z,99.90
2023-05-09T07:18:09.207Z,99.90
2023-05-09T07:20:35.982Z,99.90
2023-05-09T07:23:05.852Z,99.90
2023-05-09T07:25:32.659Z,99.90
2023-05-09T07:27:59.266Z,99.90
2023-05-09T07:30:25.891Z,99.90
2023-05-09T07:32:52.848Z,99.90
2023-05-09T07:35:20.298Z,99.90
2023-05-09T07:37:47.007Z,99.90
2023-05-09T07:40:14.152Z,99.90
2023-05-09T07:42:41.017Z,99.90
2023-05-09T07:45:08.047Z,99.90
2023-05-09T07:47:34.793Z,99.90
2023-05-09T07:50:01.515Z,99.90
2023-05-09T07:52:28.080Z,99.90
2023-05-09T07:54:54.708Z,99.90
2023-05-09T07:57:21.340Z,99.90
2023-05-09T07:59:47.916Z,99.90
2023-05-09T08:02:14.646Z,99.90
2023-05-09T08:04:41.636Z,99.90
2023-05-09T08:07:08.994Z,99.90
2023-05-09T08:09:35.794Z,99.90
2023-05-09T08:12:02.502Z,99.90
2023-05-09T08:14:29.667Z,99.90
2023-05-09T08:16:56.441Z,99.90
2023-05-09T08:19:25.969Z,99.90
2023-05-09T08:21:53.298Z,99.90
2023-05-09T08:24:20.173Z,99.90
2023-05-09T08:26:46.992Z,99.90
2023-05-09T08:29:13.639Z,99.90
2023-05-09T08:31:40.831Z,99.90
2023-05-09T08:34:07.507Z,99.90
2023-05-09T08:36:34.127Z,99.90
2023-05-09T08:39:01.877Z,99.90
2023-05-09T08:41:28.531Z,99.90
2023-05-09T08:43:55.636Z,99.90
2023-05-09T08:46:30.956Z,99.90
2023-05-09T08:48:58.481Z,99.90
2023-05-09T08:51:25.506Z,99.90
2023-05-09T08:53:52.324Z,99.90
2023-05-09T08:56:19.452Z,99.90
2023-05-09T08:58:46.593Z,99.90
2023-05-09T09:01:14.367Z,99.90
2023-05-09T09:03:47.417Z,99.10
2023-05-09T09:06:14.350Z,99.90
2023-05-09T09:08:42.671Z,99.90
2023-05-09T09:11:13.629Z,99.90
2023-05-09T09:13:41.658Z,99.90
2023-05-09T09:16:19.529Z,99.90
2023-05-09T09:18:46.599Z,99.50
2023-05-09T09:21:16.562Z,94.90
2023-05-09T09:23:44.214Z,92.60
2023-05-09T09:26:10.855Z,95.70
2023-05-09T09:28:37.432Z,96.30
2023-05-09T09:31:23.272Z,97.10
2023-05-09T09:33:51.015Z,98.00
2023-05-09T09:36:27.931Z,93.10
2023-05-09T09:39:01.861Z,91.20
2023-05-09T09:41:36.305Z,91.40
2023-05-09T09:44:13.930Z,92.20
2023-05-09T09:46:54.265Z,86.10
2023-05-09T09:49:23.742Z,76.80
2023-05-09T09:51:57.981Z,68.70
2023-05-09T09:54:28.648Z,63.10
2023-05-09T09:56:56.884Z,63.80
2023-05-09T09:59:25.750Z,63.10
2023-05-09T10:02:08.445Z,65.40
2023-05-09T10:04:37.521Z,64.20
2023-05-09T10:07:07.105Z,63.90
2023-05-09T10:09:35.350Z,60.20
2023-05-09T10:12:06.164Z,62.30
2023-05-09T10:14:35.466Z,62.50
2023-05-09T10:17:04.011Z,64.10
2023-05-09T10:19:32.198Z,60.50
2023-05-09T10:22:09.953Z,63.60
2023-05-09T10:25:02.173Z,63.60
2023-05-09T10:27:32.582Z,63.60
2023-05-09T10:30:12.194Z,65.10
2023-05-09T10:32:59.223Z,63.80
2023-05-09T10:35:32.908Z,62.30
2023-05-09T10:38:01.577Z,58.40
2023-05-09T10:40:28.641Z,57.50
2023-05-09T10:42:55.232Z,59.30
2023-05-09T10:45:22.693Z,55.80
2023-05-09T10:47:51.135Z,55.80
2023-05-09T10:50:18.500Z,57.50
2023-05-09T10:53:07.269Z,57.50
2023-05-09T10:55:57.025Z,57.90
2023-05-09T10:58:29.025Z,60.60
2023-05-09T11:00:57.610Z,61.40
2023-05-09T11:03:25.753Z,63.00
2023-05-09T11:05:55.244Z,65.10
2023-05-09T11:08:28.403Z,63.20
2023-05-09T11:10:57.296Z,66.90
2023-05-09T11:13:25.567Z,65.50
2023-05-09T11:15:58.120Z,68.70
2023-05-09T11:18:24.919Z,66.00
2023-05-09T11:20:51.538Z,66.80
2023-05-09T11:23:31.312Z,69.30
2023-05-09T11:26:16.803Z,66.70
2023-05-09T11:28:53.301Z,68.80
2023-05-09T11:31:20.485Z,66.90
2023-05-09T11:33:54.986Z,69.90
2023-05-09T11:36:27.752Z,70.80
2023-05-09T11:39:04.868Z,71.30
2023-05-09T11:41:31.625Z,70.70
2023-05-09T11:44:00.074Z,69.10
2023-05-09T11:46:27.523Z,66.10
2023-05-09T11:48:54.441Z,66.20
2023-05-09T11:51:21.003Z,66.70
2023-05-09T11:53:51.290Z,67.10
2023-05-09T11:56:18.110Z,68.90
2023-05-09T11:58:46.634Z,70.20
2023-05-09T12:01:13.439Z,71.00
2023-05-09T12:03:44.617Z,71.50
2023-05-09T12:06:16.184Z,71.80
2023-05-09T12:08:44.465Z,68.50
2023-05-09T12:11:11.613Z,68.90
2023-05-09T12:13:48.800Z,68.80
2023-05-09T12:16:17.078Z,66.40
2023-05-09T12:18:51.543Z,67.80
2023-05-09T12:21:18.933Z,70.00
2023-05-09T12:23:50.958Z,69.00
2023-05-09T12:26:19.058Z,69.50
2023-05-09T12:28:45.930Z,69.90
2023-05-09T12:31:13.066Z,68.40
2023-05-09T12:33:40.132Z,69.80
2023-05-09T12:36:12.156Z,66.70
2023-05-09T12:38:39.307Z,70.20
2023-05-09T12:41:10.701Z,70.10
2023-05-09T12:43:48.520Z,69.70
2023-05-09T12:46:19.201Z,64.70
2023-05-09T12:48:47.467Z,63.40
2023-05-09T12:51:21.563Z,65.60
2023-05-09T12:53:48.479Z,64.10
2023-05-09T12:56:18.091Z,62.20
2023-05-09T12:58:55.054Z,60.00
2023-05-09T13:01:28.947Z,64.10
2023-05-09T13:04:06.568Z,63.20
2023-05-09T13:06:34.292Z,61.50
2023-05-09T13:09:02.773Z,58.30
2023-05-09T13:11:29.901Z,59.10
2023-05-09T13:13:56.996Z,60.60
2023-05-09T13:16:23.807Z,61.20
2023-05-09T13:18:50.450Z,57.30
2023-05-09T13:21:17.012Z,58.90
2023-05-09T13:23:45.270Z,61.40
2023-05-09T13:26:11.986Z,61.70
2023-05-09T13:28:38.557Z,61.70
2023-05-09T13:31:05.199Z,62.30
2023-05-09T13:33:31.909Z,59.90
2023-05-09T13:35:58.538Z,61.20
2023-05-09T13:38:25.690Z,62.20
2023-05-09T13:40:52.283Z,61.40
2023-05-09T13:43:18.864Z,62.30
2023-05-09T13:45:45.709Z,61.10
2023-05-09T13:48:12.404Z,64.80
2023-05-09T13:50:39.104Z,63.20
2023-05-09T13:53:05.897Z,63.90
2023-05-09T13:55:34.359Z,63.30
2023-05-09T13:58:01.450Z,63.70
2023-05-09T14:00:28.005Z,64.10
2023-05-09T14:02:54.608Z,64.70
2023-05-09T14:05:21.483Z,65.30
2023-05-09T14:07:48.331Z,64.70
2023-05-09T14:10:16.095Z,65.30
2023-05-09T14:12:45.335Z,71.50
2023-05-09T14:15:12.392Z,76.20
2023-05-09T14:17:39.956Z,80.10
2023-05-09T14:20:07.161Z,84.00
2023-05-09T14:22:33.748Z,89.50
2023-05-09T14:25:00.296Z,90.90
2023-05-09T14:27:27.267Z,91.70
2023-05-09T14:29:53.892Z,92.50
2023-05-09T14:32:20.892Z,93.40
2023-05-09T14:34:49.473Z,94.80
2023-05-09T14:37:16.761Z,95.80
2023-05-09T14:39:45.112Z,96.90
2023-05-09T14:42:13.851Z,97.60
2023-05-09T14:44:41.276Z,98.50
2023-05-09T14:47:11.447Z,99.20
2023-05-09T14:49:39.874Z,99.60
2023-05-09T14:52:06.511Z,99.90
2023-05-09T14:54:33.067Z,99.90
2023-05-09T14:57:01.872Z,99.90
2023-05-09T14:59:28.549Z,99.90
2023-05-09T15:01:55.175Z,99.90
2023-05-09T15:04:22.010Z,99.90
2023-05-09T15:06:48.649Z,99.90
2023-05-09T15:09:15.458Z,99.90
2023-05-09T15:11:47.587Z,99.90
2023-05-09T15:14:15.285Z,99.90
2023-05-09T15:16:42.148Z,99.90
2023-05-09T15:19:08.892Z,99.90
2023-05-09T15:21:35.572Z,99.90
2023-05-09T15:24:02.540Z,99.90
2023-05-09T15:26:29.926Z,99.90
2023-05-09T15:28:56.529Z,99.90
2023-05-09T15:31:23.954Z,99.90
2023-05-09T15:33:50.829Z,99.90
2023-05-09T15:36:17.409Z,99.90
2023-05-09T15:38:48.123Z,99.90
2023-05-09T15:41:15.647Z,99.90
2023-05-09T15:43:42.380Z,99.90
2023-05-09T15:46:09.211Z,99.90
2023-05-09T15:48:36.149Z,99.90
2023-05-09T15:51:03.884Z,99.90
2023-05-09T15:53:30.775Z,99.90
2023-05-09T15:55:57.333Z,99.90
2023-05-09T15:58:23.983Z,99.90
2023-05-09T16:00:50.892Z,99.90
2023-05-09T16:03:18.338Z,99.90
2023-05-09T16:05:45.271Z,99.90
2023-05-09T16:08:12.375Z,99.90
2023-05-09T16:10:38.944Z,99.90
2023-05-09T16:13:05.629Z,99.90
2023-05-09T16:15:32.570Z,99.90
2023-05-09T16:17:59.108Z,99.90
2023-05-09T16:20:25.713Z,99.90
2023-05-09T16:22:52.353Z,99.90
2023-05-09T16:25:19.051Z,99.90
2023-05-09T16:27:45.643Z,99.90
2023-05-09T16:30:12.899Z,99.90
2023-05-09T16:32:39.821Z,99.90
2023-05-09T16:35:07.547Z,99.90
2023-05-09T16:37:35.696Z,99.90
2023-05-09T16:40:06.842Z,99.90
2023-05-09T16:42:33.411Z,99.90
2023-05-09T16:45:00.517Z,99.90
2023-05-09T16:47:27.133Z,99.90
2023-05-09T16:49:53.714Z,99.90
2023-05-09T16:52:20.492Z,99.90
2023-05-09T16:54:47.088Z,99.90
2023-05-09T16:57:13.682Z,99.90
2023-05-09T16:59:40.572Z,99.90
2023-05-09T17:02:07.683Z,99.90
2023-05-09T17:04:36.748Z,99.90
2023-05-09T17:07:04.299Z,99.90
2023-05-09T17:09:31.573Z,99.90
2023-05-09T17:11:58.834Z,99.90
2023-05-09T17:14:25.371Z,99.90
2023-05-09T17:16:52.598Z,99.90
2023-05-09T17:19:23.066Z,99.90
2023-05-09T17:21:52.105Z,99.90
2023-05-09T17:24:18.632Z,99.90
2023-05-09T17:26:45.718Z,99.90
2023-05-09T17:29:12.333Z,99.90
2023-05-09T17:31:38.912Z,99.90
2023-05-09T17:34:05.870Z,99.90
2023-05-09T17:36:33.564Z,99.90
2023-05-09T17:39:00.688Z,99.90
2023-05-09T17:41:27.580Z,99.90
2023-05-09T17:43:57.003Z,99.90
2023-05-09T17:46:24.051Z,99.90
2023-05-09T17:48:50.743Z,99.90
2023-05-09T17:51:17.555Z,99.90
2023-05-09T17:53:44.260Z,99.90
2023-05-09T17:56:10.844Z,99.90
2023-05-09T17:58:37.394Z,99.90
2023-05-09T18:01:04.170Z,99.90
2023-05-09T18:03:32.152Z,99.90
2023-05-09T18:06:00.170Z,99.90
2023-05-09T18:08:26.794Z,99.90
2023-05-09T18:10:56.631Z,99.90
2023-05-09T18:13:23.328Z,99.90
2023-05-09T18:15:49.986Z,99.90
2023-05-09T18:18:16.698Z,99.90
2023-05-09T18:20:43.357Z,99.90
2023-05-09T18:23:10.456Z,99.90
2023-05-09T18:25:38.493Z,99.90
2023-05-09T18:28:05.538Z,99.90
2023-05-09T18:30:32.378Z,99.90
2023-05-09T18:33:01.334Z,99.90
2023-05-09T18:35:28.102Z,99.90
2023-05-09T18:37:54.739Z,99.90
2023-05-09T18:40:21.689Z,99.90
2023-05-09T18:42:48.243Z,99.90
2023-05-09T18:45:15.758Z,99.90
2023-05-09T18:47:42.403Z,99.90
2023-05-09T18:50:09.805Z,99.90
2023-05-09T18:52:36.378Z,99.90
2023-05-09T18:55:03.058Z,99.90
2023-05-09T18:57:29.640Z,99.90
2023-05-09T18:59:56.267Z,99.90
2023-05-09T19:02:23.494Z,99.90
2023-05-09T19:04:51.330Z,99.90
2023-05-09T19:07:18.215Z,99.90
2023-05-09T19:09:44.769Z,99.90
2023-05-09T19:12:11.354Z,99.90
2023-05-09T19:14:38.045Z,99.90
2023-05-09T19:17:05.806Z,99.90
2023-05-09T19:19:32.605Z,99.90
2023-05-09T19:22:01.412Z,99.90
2023-05-09T19:24:28.089Z,99.90
2023-05-09T19:26:54.656Z,99.90
2023-05-09T19:29:21.205Z,99.90
2023-05-09T19:31:47.779Z,99.90
2023-05-09T19:34:14.445Z,99.90
2023-05-09T19:36:41.161Z,99.90
2023-05-09T19:39:08.960Z,99.90
2023-05-09T19:41:35.819Z,99.90
2023-05-09T19:44:02.460Z,99.90
2023-05-09T19:46:29.130Z,99.90
2023-05-09T19:48:55.720Z,99.90
2023-05-09T19:51:22.313Z,99.90
2023-05-09T19:53:48.956Z,99.90
2023-05-09T19:56:15.631Z,99.90
2023-05-09T19:58:42.288Z,99.90
2023-05-09T20:01:09.178Z,99.90
2023-05-09T20:03:36.889Z,99.90
2023-05-09T20:06:03.912Z,99.90
2023-05-09T20:08:31.229Z,99.90
2023-05-09T20:10:59.862Z,99.90
2023-05-09T20:13:27.352Z,99.90
2023-05-09T20:15:54.342Z,99.90
2023-05-09T20:18:21.062Z,99.90
2023-05-09T20:20:47.925Z,99.90
2023-05-09T20:23:14.765Z,99.90
2023-05-09T20:25:42.031Z,99.90
2023-05-09T20:28:11.481Z,99.90
2023-05-09T20:30:38.644Z,99.90
2023-05-09T20:33:05.281Z,99.90
2023-05-09T20:35:31.885Z,99.90
2023-05-09T20:37:58.426Z,99.90
2023-05-09T20:40:25.566Z,99.90
2023-05-09T20:42:52.640Z,99.90
2023-05-09T20:45:19.321Z,99.90
2023-05-09T20:47:45.875Z,99.90
2023-05-09T20:50:12.489Z,99.90
2023-05-09T20:52:39.071Z,99.90
2023-05-09T20:55:06.075Z,99.90
2023-05-09T20:57:32.655Z,99.90
2023-05-09T20:59:59.211Z,99.90
2023-05-09T21:02:25.990Z,99.90
2023-05-09T21:04:52.631Z,99.90
2023-05-09T21:07:19.384Z,99.90
2023-05-09T21:09:46.632Z,99.90
2023-05-09T21:12:13.216Z,99.90
2023-05-09T21:14:39.844Z,99.90
2023-05-09T21:17:06.551Z,99.90
2023-05-09T21:19:34.171Z,99.90
2023-05-09T21:22:00.789Z,99.90
2023-05-09T21:24:27.403Z,99.90
2023-05-09T21:26:53.941Z,99.90
2023-05-09T21:29:20.724Z,99.90
2023-05-09T21:31:47.284Z,99.90
2023-05-09T21:34:13.961Z,99.90
2023-05-09T21:36:40.979Z,99.90
2023-05-09T21:39:11.593Z,99.90
2023-05-09T21:41:40.094Z,99.90
2023-05-09T21:44:07.725Z,99.90
2023-05-09T21:46:35.221Z,99.90
2023-05-09T21:49:02.010Z,99.90
2023-05-09T21:51:29.036Z,99.90
2023-05-09T21:53:55.857Z,99.90
2023-05-09T21:56:22.835Z,99.90
2023-05-09T21:58:49.546Z,99.90
2023-05-09T22:01:18.308Z,99.90
2023-05-09T22:03:45.597Z,99.90
2023-05-09T22:06:13.319Z,99.90
2023-05-09T22:08:39.881Z,99.90
2023-05-09T22:11:07.575Z,99.90
2023-05-09T22:13:35.727Z,99.90
2023-05-09T22:16:03.639Z,99.90
2023-05-09T22:18:31.338Z,99.90
2023-05-09T22:20:57.960Z,99.90
2023-05-09T22:23:24.971Z,99.90
2023-05-09T22:25:51.604Z,99.90
2023-05-09T22:28:18.344Z,99.90
2023-05-09T22:30:44.932Z,99.90
2023-05-09T22:33:11.557Z,99.90
2023-05-09T22:35:38.338Z,99.90
2023-05-09T22:38:04.919Z,99.90
2023-05-09T22:40:31.510Z,99.90
2023-05-09T22:42:58.096Z,99.90
2023-05-09T22:45:24.657Z,99.90
2023-05-09T22:47:51.269Z,99.90
2023-05-09T22:50:18.089Z,99.90
2023-05-09T22:52:44.963Z,99.90
2023-05-09T22:55:11.626Z,99.90
2023-05-09T22:57:38.221Z,99.90
2023-05-09T23:00:05.960Z,99.90
2023-05-09T23:02:32.624Z,99.90
2023-05-09T23:04:59.346Z,99.90
2023-05-09T23:07:25.923Z,99.90
2023-05-09T23:09:52.524Z,99.90
2023-05-09T23:12:19.497Z,99.90
2023-05-09T23:14:46.650Z,99.90
2023-05-09T23:17:13.269Z,99.90
2023-05-09T23:19:39.882Z,99.90
2023-05-09T23:22:06.454Z,99.90
2023-05-09T23:24:33.015Z,99.90
2023-05-09T23:26:59.675Z,99.90
2023-05-09T23:29:26.251Z,99.90
2023-05-09T23:31:54.220Z,99.90
2023-05-09T23:34:20.796Z,99.90
2023-05-09T23:36:47.352Z,99.90
2023-05-09T23:39:13.907Z,99.90
2023-05-09T23:41:40.477Z,99.90
2023-05-09T23:44:07.541Z,99.90
2023-05-09T23:46:34.254Z,99.90
2023-05-09T23:49:01.048Z,99.90
2023-05-09T23:51:27.597Z,99.90
2023-05-09T23:53:54.138Z,99.90
2023-05-09T23:56:21.258Z,99.90
2023-05-09T23:58:47.841Z,99.90
