createdAt,value
2018-09-10T00:01:02.741Z,2.63
2018-09-10T00:03:32.192Z,2.83
2018-09-10T00:06:01.427Z,2.60
2018-09-10T00:08:31.534Z,2.70
2018-09-10T00:11:00.709Z,2.40
2018-09-10T00:13:29.848Z,2.57
2018-09-10T00:15:59.249Z,2.80
2018-09-10T00:18:28.373Z,2.57
2018-09-10T00:20:57.518Z,2.33
2018-09-10T00:23:27.132Z,2.70
2018-09-10T00:25:57.528Z,2.70
2018-09-10T00:28:26.903Z,2.50
2018-09-10T00:30:56.433Z,2.70
2018-09-10T00:33:25.710Z,2.80
2018-09-10T00:35:55.030Z,3.10
2018-09-10T00:38:24.295Z,3.83
2018-09-10T00:40:54.054Z,2.53
2018-09-10T00:43:23.427Z,2.40
2018-09-10T00:45:53.065Z,2.87
2018-09-10T00:48:22.707Z,2.70
2018-09-10T00:50:52.050Z,2.50
2018-09-10T00:53:21.724Z,2.53
2018-09-10T00:55:51.041Z,2.30
2018-09-10T00:58:20.339Z,2.30
2018-09-10T01:00:49.870Z,2.40
2018-09-10T01:03:19.399Z,2.30
2018-09-10T01:05:49.140Z,2.50
2018-09-10T01:08:18.522Z,2.43
2018-09-10T01:10:48.249Z,3.00
2018-09-10T01:13:17.588Z,1.90
2018-09-10T01:15:47.129Z,2.57
2018-09-10T01:18:16.597Z,2.60
2018-09-10T01:20:46.439Z,2.50
2018-09-10T01:23:15.797Z,2.20
2018-09-10T01:25:46.142Z,2.07
2018-09-10T01:28:15.267Z,2.57
2018-09-10T01:30:44.597Z,2.00
2018-09-10T01:33:19.397Z,2.03
2018-09-10T01:35:48.730Z,2.37
2018-09-10T01:38:18.088Z,1.90
2018-09-10T01:40:47.577Z,2.07
2018-09-10T01:43:16.938Z,2.80
2018-09-10T01:45:46.292Z,2.40
2018-09-10T01:48:15.610Z,2.40
2018-09-10T01:50:45.129Z,2.23
2018-09-10T01:53:14.347Z,2.17
2018-09-10T01:55:43.821Z,2.33
2018-09-10T01:58:13.237Z,2.60
2018-09-10T02:00:42.433Z,2.53
2018-09-10T02:03:11.575Z,2.40
2018-09-10T02:05:40.869Z,2.33
2018-09-10T02:08:10.245Z,2.30
2018-09-10T02:10:39.480Z,2.23
2018-09-10T02:13:08.847Z,2.00
2018-09-10T02:15:43.764Z,2.10
2018-09-10T02:18:13.693Z,1.80
2018-09-10T02:20:42.988Z,2.20
2018-09-10T02:23:12.688Z,2.20
2018-09-10T02:25:42.733Z,2.47
2018-09-10T02:28:12.100Z,1.93
2018-09-10T02:30:41.309Z,1.90
2018-09-10T02:33:10.928Z,2.20
2018-09-10T02:35:40.110Z,2.03
2018-09-10T02:38:09.263Z,1.83
2018-09-10T02:40:38.577Z,2.10
2018-09-10T02:43:07.899Z,2.20
2018-09-10T02:45:37.077Z,2.37
2018-09-10T02:48:06.260Z,2.03
2018-09-10T02:50:35.480Z,2.07
2018-09-10T02:53:04.833Z,1.93
2018-09-10T02:55:34.029Z,2.13
2018-09-10T02:58:03.402Z,2.10
2018-09-10T03:00:32.559Z,2.00
2018-09-10T03:03:01.975Z,1.60
2018-09-10T03:05:31.231Z,2.30
2018-09-10T03:08:00.512Z,2.70
2018-09-10T03:10:29.666Z,2.37
2018-09-10T03:12:58.977Z,2.60
2018-09-10T03:15:28.312Z,2.13
2018-09-10T03:17:57.573Z,2.23
2018-09-10T03:20:26.993Z,2.47
2018-09-10T03:22:56.363Z,2.40
2018-09-10T03:25:25.657Z,2.13
2018-09-10T03:27:54.844Z,2.30
2018-09-10T03:30:24.128Z,2.47
2018-09-10T03:32:53.287Z,2.30
2018-09-10T03:35:22.556Z,2.17
2018-09-10T03:37:51.709Z,2.50
2018-09-10T03:40:21.218Z,2.70
2018-09-10T03:42:50.405Z,2.27
2018-09-10T03:45:20.024Z,2.30
2018-09-10T03:47:49.335Z,2.77
2018-09-10T03:50:18.668Z,2.30
2018-09-10T03:52:47.890Z,2.53
2018-09-10T03:55:17.296Z,1.97
2018-09-10T03:57:46.606Z,2.17
2018-09-10T04:00:15.943Z,2.10
2018-09-10T04:02:45.869Z,2.80
2018-09-10T04:05:15.106Z,2.30
2018-09-10T04:07:44.191Z,2.53
2018-09-10T04:10:13.231Z,2.30
2018-09-10T04:12:42.376Z,2.80
2018-09-10T04:15:11.832Z,2.00
2018-09-10T04:17:41.025Z,2.57
2018-09-10T04:20:10.950Z,2.37
2018-09-10T04:22:41.568Z,2.10
2018-09-10T04:25:10.953Z,2.03
2018-09-10T04:27:40.800Z,1.80
2018-09-10T04:30:14.753Z,2.37
2018-09-10T04:32:43.917Z,2.20
2018-09-10T04:35:13.244Z,2.10
2018-09-10T04:37:42.396Z,2.20
2018-09-10T04:40:11.444Z,2.73
2018-09-10T04:42:40.486Z,2.20
2018-09-10T04:45:09.601Z,2.33
2018-09-10T04:47:38.768Z,2.57
2018-09-10T04:50:07.936Z,2.77
2018-09-10T04:52:37.130Z,2.70
2018-09-10T04:55:06.241Z,2.50
2018-09-10T04:57:35.655Z,2.97
2018-09-10T05:00:05.331Z,2.47
2018-09-10T05:02:34.439Z,2.47
2018-09-10T05:05:04.017Z,2.60
2018-09-10T05:07:33.276Z,3.00
2018-09-10T05:10:02.642Z,2.70
2018-09-10T05:12:31.748Z,2.53
2018-09-10T05:15:00.955Z,2.80
2018-09-10T05:17:30.145Z,2.50
2018-09-10T05:19:59.612Z,2.33
2018-09-10T05:22:28.795Z,2.60
2018-09-10T05:24:58.205Z,2.60
2018-09-10T05:27:27.313Z,2.60
2018-09-10T05:29:56.865Z,2.40
2018-09-10T05:32:26.369Z,2.40
2018-09-10T05:34:55.597Z,2.63
2018-09-10T05:37:24.829Z,2.90
2018-09-10T05:39:53.969Z,2.80
2018-09-10T05:42:23.655Z,2.70
2018-09-10T05:44:52.932Z,2.63
2018-09-10T05:47:22.069Z,2.60
2018-09-10T05:49:51.355Z,2.80
2018-09-10T05:52:20.727Z,2.53
2018-09-10T05:54:50.222Z,2.30
2018-09-10T05:57:19.407Z,2.60
2018-09-10T05:59:48.555Z,2.83
2018-09-10T06:02:17.833Z,2.70
2018-09-10T06:04:47.245Z,2.83
2018-09-10T06:07:16.617Z,2.90
2018-09-10T06:09:45.813Z,2.47
2018-09-10T06:12:15.473Z,2.70
2018-09-10T06:14:44.790Z,2.20
2018-09-10T06:17:14.157Z,2.63
2018-09-10T06:19:43.319Z,2.00
2018-09-10T06:22:12.858Z,2.90
2018-09-10T06:24:42.918Z,2.20
2018-09-10T06:27:12.372Z,2.67
2018-09-10T06:29:41.673Z,2.47
2018-09-10T06:32:11.114Z,2.50
2018-09-10T06:34:40.784Z,2.47
2018-09-10T06:37:10.170Z,2.93
2018-09-10T06:39:39.654Z,2.90
2018-09-10T06:42:09.537Z,3.10
2018-09-10T06:44:39.054Z,3.10
2018-09-10T06:47:08.656Z,3.03
2018-09-10T06:49:38.400Z,3.53
2018-09-10T06:52:07.929Z,3.23
2018-09-10T06:54:37.280Z,3.30
2018-09-10T06:57:06.877Z,3.70
2018-09-10T06:59:37.000Z,3.20
2018-09-10T07:02:06.268Z,4.00
2018-09-10T07:04:35.838Z,4.70
2018-09-10T07:07:05.271Z,4.40
2018-09-10T07:09:34.584Z,5.20
2018-09-10T07:12:04.320Z,4.53
2018-09-10T07:14:33.642Z,4.97
2018-09-10T07:17:03.071Z,5.07
2018-09-10T07:19:32.369Z,5.53
2018-09-10T07:22:01.619Z,6.17
2018-09-10T07:24:31.026Z,6.00
2018-09-10T07:27:00.304Z,6.50
2018-09-10T07:29:29.681Z,5.33
2018-09-10T07:31:59.079Z,5.60
2018-09-10T07:34:28.640Z,5.80
2018-09-10T07:36:58.162Z,6.23
2018-09-10T07:39:27.744Z,5.30
2018-09-10T07:41:57.328Z,6.40
2018-09-10T07:44:26.490Z,7.10
2018-09-10T07:46:55.963Z,6.60
2018-09-10T07:49:25.147Z,5.73
2018-09-10T07:51:54.335Z,6.20
2018-09-10T07:54:23.577Z,7.40
2018-09-10T07:56:53.009Z,6.70
2018-09-10T07:59:22.065Z,6.63
2018-09-10T08:01:51.307Z,6.43
2018-09-10T08:04:20.607Z,6.73
2018-09-10T08:06:49.876Z,7.20
2018-09-10T08:09:19.100Z,6.80
2018-09-10T08:11:48.422Z,6.90
2018-09-10T08:14:18.403Z,7.40
2018-09-10T08:16:47.791Z,6.70
2018-09-10T08:19:17.104Z,7.17
2018-09-10T08:21:46.356Z,6.53
2018-09-10T08:24:15.925Z,6.70
2018-09-10T08:26:45.014Z,7.07
2018-09-10T08:29:14.609Z,6.47
2018-09-10T08:31:43.820Z,7.23
2018-09-10T08:34:12.944Z,7.30
2018-09-10T08:36:42.251Z,6.97
2018-09-10T08:39:11.583Z,6.77
2018-09-10T08:41:40.804Z,6.60
2018-09-10T08:44:10.284Z,7.60
2018-09-10T08:46:39.587Z,6.83
2018-09-10T08:49:09.154Z,6.90
2018-09-10T08:51:38.369Z,6.43
2018-09-10T08:54:07.725Z,7.10
2018-09-10T08:56:37.165Z,7.40
2018-09-10T08:59:06.957Z,6.30
2018-09-10T09:01:36.513Z,5.90
2018-09-10T09:04:06.343Z,6.87
2018-09-10T09:06:35.574Z,6.67
2018-09-10T09:09:06.216Z,6.53
2018-09-10T09:11:35.642Z,7.17
2018-09-10T09:14:05.410Z,7.27
2018-09-10T09:16:35.110Z,6.77
2018-09-10T09:19:05.082Z,6.90
2018-09-10T09:21:34.796Z,6.20
2018-09-10T09:24:05.097Z,6.33
2018-09-10T09:26:36.037Z,7.23
2018-09-10T09:29:05.634Z,7.20
2018-09-10T09:31:35.037Z,6.03
2018-09-10T09:34:04.481Z,6.40
2018-09-10T09:36:39.175Z,7.00
2018-09-10T09:39:13.892Z,6.47
2018-09-10T09:41:49.419Z,5.77
2018-09-10T09:44:24.847Z,6.03
2018-09-10T09:46:54.579Z,4.37
2018-09-10T09:49:24.220Z,5.30
2018-09-10T09:51:54.225Z,5.40
2018-09-10T09:54:23.778Z,6.87
2018-09-10T09:56:53.764Z,5.37
2018-09-10T09:59:23.097Z,5.23
2018-09-10T10:01:57.183Z,6.40
2018-09-10T10:04:26.902Z,6.57
2018-09-10T10:06:56.456Z,6.47
2018-09-10T10:09:26.184Z,6.37
2018-09-10T10:11:56.100Z,5.83
2018-09-10T10:14:26.037Z,6.20
2018-09-10T10:16:56.002Z,4.93
2018-09-10T10:19:25.985Z,5.87
2018-09-10T10:21:55.634Z,5.93
2018-09-10T10:24:25.060Z,5.00
2018-09-10T10:26:54.272Z,4.93
2018-09-10T10:29:23.652Z,5.37
2018-09-10T10:31:52.911Z,5.60
2018-09-10T10:34:22.972Z,5.20
2018-09-10T10:36:52.284Z,6.20
2018-09-10T10:39:21.528Z,6.57
2018-09-10T10:41:51.274Z,5.17
2018-09-10T10:44:20.615Z,5.30
2018-09-10T10:46:50.369Z,5.60
2018-09-10T10:49:19.609Z,5.80
2018-09-10T10:51:48.818Z,5.50
2018-09-10T10:54:17.919Z,5.27
2018-09-10T10:56:48.197Z,4.40
2018-09-10T10:59:17.729Z,5.20
2018-09-10T11:01:46.921Z,4.53
2018-09-10T11:04:16.231Z,4.77
2018-09-10T11:06:45.435Z,5.20
2018-09-10T11:09:14.725Z,5.20
2018-09-10T11:11:43.938Z,6.60
2018-09-10T11:14:13.351Z,4.83
2018-09-10T11:16:42.729Z,6.00
2018-09-10T11:19:12.363Z,6.20
2018-09-10T11:21:41.756Z,5.33
2018-09-10T11:24:10.946Z,5.33
2018-09-10T11:26:40.253Z,5.20
2018-09-10T11:29:09.645Z,5.27
2018-09-10T11:31:38.986Z,5.80
2018-09-10T11:34:08.226Z,5.90
2018-09-10T11:36:37.563Z,5.53
2018-09-10T11:39:07.105Z,5.43
2018-09-10T11:41:36.324Z,5.27
2018-09-10T11:44:05.888Z,4.80
2018-09-10T11:46:35.760Z,5.13
2018-09-10T11:49:05.999Z,4.77
2018-09-10T11:51:35.497Z,5.10
2018-09-10T11:54:05.070Z,5.37
2018-09-10T11:56:34.703Z,5.50
2018-09-10T11:59:04.122Z,5.10
2018-09-10T12:01:33.858Z,4.93
2018-09-10T12:04:03.848Z,4.90
2018-09-10T12:06:33.386Z,5.63
2018-09-10T12:09:03.282Z,4.83
2018-09-10T12:11:33.019Z,5.07
2018-09-10T12:14:03.072Z,5.47
2018-09-10T12:16:32.300Z,5.73
2018-09-10T12:21:30.840Z,5.10
2018-09-10T12:24:00.818Z,6.10
2018-09-10T12:26:30.349Z,5.27
2018-09-10T12:28:59.744Z,4.70
2018-09-10T12:31:29.457Z,4.03
2018-09-10T12:33:58.983Z,3.47
2018-09-10T12:36:28.364Z,3.57
2018-09-10T12:38:57.789Z,4.03
2018-09-10T12:41:27.415Z,3.27
2018-09-10T12:43:56.673Z,3.50
2018-09-10T12:46:25.987Z,4.13
2018-09-10T12:48:55.331Z,3.60
2018-09-10T12:51:24.978Z,3.70
2018-09-10T12:53:54.119Z,4.47
2018-09-10T12:56:23.417Z,4.63
2018-09-10T12:58:53.014Z,3.70
2018-09-10T13:01:22.415Z,4.40
2018-09-10T13:03:51.710Z,3.30
2018-09-10T13:06:20.870Z,3.07
2018-09-10T13:08:50.179Z,2.73
2018-09-10T13:11:20.173Z,3.57
2018-09-10T13:13:49.552Z,3.20
2018-09-10T13:16:18.635Z,3.20
2018-09-10T13:18:47.694Z,3.20
2018-09-10T13:21:16.756Z,3.20
2018-09-10T13:23:45.812Z,3.27
2018-09-10T13:26:14.896Z,3.23
2018-09-10T13:28:44.180Z,3.23
2018-09-10T13:31:13.472Z,2.90
2018-09-10T13:33:42.641Z,3.03
2018-09-10T13:36:11.973Z,3.00
2018-09-10T13:38:41.347Z,3.50
2018-09-10T13:41:10.644Z,3.60
2018-09-10T13:43:40.224Z,3.77
2018-09-10T13:46:09.476Z,3.70
2018-09-10T13:48:38.913Z,4.23
2018-09-10T13:51:08.482Z,4.10
2018-09-10T13:53:38.531Z,3.40
2018-09-10T13:56:08.204Z,4.10
2018-09-10T13:58:37.440Z,3.30
2018-09-10T14:01:06.613Z,3.63
2018-09-10T14:03:36.044Z,3.00
2018-09-10T14:06:05.929Z,3.20
2018-09-10T14:11:03.646Z,3.00
2018-09-10T14:13:32.925Z,3.20
2018-09-10T14:16:02.883Z,2.97
2018-09-10T14:23:29.162Z,3.00
2018-09-10T14:28:27.632Z,3.33
2018-09-10T14:30:57.070Z,3.17
2018-09-10T14:33:26.365Z,3.90
2018-09-10T14:35:55.780Z,3.07
2018-09-10T14:38:27.856Z,3.10
2018-09-10T14:40:57.416Z,3.37
2018-09-10T14:43:27.340Z,3.50
2018-09-10T14:45:56.962Z,3.53
2018-09-10T14:48:26.456Z,3.07
2018-09-10T14:50:56.085Z,2.83
2018-09-10T14:53:26.268Z,3.10
2018-09-10T14:55:56.159Z,3.53
2018-09-10T14:58:25.881Z,3.97
2018-09-10T15:00:55.343Z,3.77
2018-09-10T15:03:24.808Z,3.67
2018-09-10T15:05:54.662Z,3.13
2018-09-10T15:08:24.227Z,3.33
2018-09-10T15:10:53.992Z,3.30
2018-09-10T15:13:23.444Z,3.30
2018-09-10T15:15:53.121Z,3.23
2018-09-10T15:18:22.502Z,3.80
2018-09-10T15:20:51.837Z,4.00
2018-09-10T15:23:21.215Z,4.07
2018-09-10T15:25:50.459Z,3.80
2018-09-10T15:28:19.725Z,3.73
2018-09-10T15:30:49.232Z,3.53
2018-09-10T15:33:18.567Z,3.80
2018-09-10T15:35:48.093Z,3.47
2018-09-10T15:38:17.347Z,4.07
2018-09-10T15:40:46.672Z,4.60
2018-09-10T15:43:16.164Z,4.07
2018-09-10T15:45:45.592Z,3.67
2018-09-10T15:48:14.876Z,4.13
2018-09-10T15:50:44.509Z,4.40
2018-09-10T15:53:13.856Z,3.50
2018-09-10T15:55:43.650Z,4.13
2018-09-10T15:58:12.822Z,3.43
2018-09-10T16:00:42.281Z,3.40
2018-09-10T16:03:11.681Z,4.17
2018-09-10T16:05:40.935Z,3.37
2018-09-10T16:08:11.368Z,3.80
2018-09-10T16:10:40.736Z,3.30
2018-09-10T16:13:10.050Z,3.20
2018-09-10T16:15:39.408Z,3.57
2018-09-10T16:18:08.889Z,3.40
2018-09-10T16:20:38.190Z,2.90
2018-09-10T16:23:07.716Z,3.80
2018-09-10T16:28:05.773Z,3.70
2018-09-10T16:33:03.497Z,3.65
2018-09-10T16:38:01.443Z,4.20
2018-09-10T16:40:31.084Z,3.60
2018-09-10T16:43:01.267Z,3.53
2018-09-10T16:45:30.737Z,3.73
2018-09-10T16:48:00.223Z,3.80
2018-09-10T16:50:30.113Z,3.93
2018-09-10T16:52:59.669Z,4.03
2018-09-10T16:55:28.909Z,3.30
2018-09-10T16:57:58.265Z,3.80
2018-09-10T17:00:27.502Z,3.63
2018-09-10T17:02:56.702Z,3.73
2018-09-10T17:05:26.170Z,3.60
2018-09-10T17:07:55.833Z,3.90
2018-09-10T17:10:25.084Z,3.90
2018-09-10T17:12:54.589Z,4.20
2018-09-10T17:15:24.165Z,4.05
2018-09-10T17:17:53.584Z,4.30
2018-09-10T17:20:23.239Z,6.87
2018-09-10T17:22:52.791Z,3.60
2018-09-10T17:25:22.474Z,3.70
2018-09-10T17:27:51.949Z,3.70
2018-09-10T17:30:21.576Z,4.85
2018-09-10T17:32:51.303Z,4.37
2018-09-10T17:35:20.649Z,4.13
2018-09-10T17:37:50.012Z,3.80
2018-09-10T17:40:19.171Z,4.30
2018-09-10T17:42:48.409Z,5.20
2018-09-10T17:45:17.700Z,11.17
2018-09-10T17:47:47.009Z,15.00
2018-09-10T17:50:16.700Z,13.20
2018-09-10T17:52:46.203Z,9.55
2018-09-10T17:55:15.626Z,7.10
2018-09-10T17:57:45.317Z,9.60
2018-09-10T18:00:15.277Z,8.57
2018-09-10T18:02:44.948Z,6.90
2018-09-10T18:05:14.472Z,7.13
2018-09-10T18:07:44.055Z,7.30
2018-09-10T18:15:12.041Z,8.57
2018-09-10T18:17:41.616Z,5.37
2018-09-10T18:20:11.142Z,6.13
2018-09-10T18:22:40.648Z,5.23
2018-09-10T18:25:10.208Z,4.47
2018-09-10T18:27:39.929Z,4.90
2018-09-10T18:30:09.800Z,3.83
2018-09-10T18:32:39.201Z,4.00
2018-09-10T18:35:08.478Z,3.60
2018-09-10T18:37:37.797Z,3.83
2018-09-10T18:40:07.975Z,3.47
2018-09-10T18:42:37.204Z,3.80
2018-09-10T18:45:06.431Z,4.27
2018-09-10T18:47:35.893Z,4.80
2018-09-10T18:50:05.053Z,4.20
2018-09-10T18:52:34.149Z,3.70
2018-09-10T18:55:03.457Z,3.70
2018-09-10T18:57:32.540Z,3.50
2018-09-10T19:02:30.735Z,4.10
2018-09-10T19:05:00.016Z,3.57
2018-09-10T19:07:29.323Z,3.87
2018-09-10T19:09:58.497Z,3.93
2018-09-10T19:12:27.808Z,3.60
2018-09-10T19:14:57.219Z,4.27
2018-09-10T19:17:26.507Z,3.73
2018-09-10T19:19:55.874Z,3.57
2018-09-10T19:22:24.995Z,3.70
2018-09-10T19:24:54.440Z,3.23
2018-09-10T19:27:23.740Z,3.27
2018-09-10T19:29:52.842Z,3.70
2018-09-10T19:32:21.917Z,3.40
2018-09-10T19:34:51.691Z,3.50
2018-09-10T19:37:21.043Z,3.40
2018-09-10T19:39:50.305Z,3.83
2018-09-10T19:44:48.168Z,3.07
2018-09-10T19:47:17.326Z,3.57
2018-09-10T19:49:46.510Z,3.67
2018-09-10T19:52:15.664Z,2.90
2018-09-10T19:54:44.748Z,3.73
2018-09-10T19:57:13.788Z,3.60
2018-09-10T19:59:42.988Z,3.50
2018-09-10T20:02:12.179Z,4.17
2018-09-10T20:04:41.452Z,3.80
2018-09-10T20:07:10.664Z,3.70
2018-09-10T20:09:40.016Z,4.17
2018-09-10T20:12:09.081Z,3.60
2018-09-10T20:14:38.205Z,3.60
2018-09-10T20:17:07.338Z,3.70
2018-09-10T20:19:36.654Z,3.53
2018-09-10T20:22:06.388Z,3.37
2018-09-10T20:24:35.696Z,3.83
2018-09-10T20:27:04.905Z,4.20
2018-09-10T20:29:34.089Z,3.77
2018-09-10T20:32:03.469Z,3.33
2018-09-10T20:34:32.621Z,3.77
2018-09-10T20:37:01.937Z,3.80
2018-09-10T20:39:31.312Z,4.10
2018-09-10T20:42:00.414Z,3.90
2018-09-10T20:44:29.577Z,3.53
2018-09-10T20:46:58.723Z,3.60
2018-09-10T20:49:28.129Z,3.57
2018-09-10T20:51:57.335Z,4.00
2018-09-10T20:54:26.481Z,3.63
2018-09-10T20:56:55.674Z,3.80
2018-09-10T20:59:24.759Z,4.20
2018-09-10T21:01:53.946Z,3.70
2018-09-10T21:04:23.042Z,3.90
2018-09-10T21:06:52.507Z,3.90
2018-09-10T21:09:21.735Z,4.57
2018-09-10T21:11:50.833Z,3.83
2018-09-10T21:14:20.608Z,3.70
2018-09-10T21:16:49.696Z,3.93
2018-09-10T21:19:19.604Z,4.10
2018-09-10T21:21:48.780Z,4.10
2018-09-10T21:24:18.346Z,4.03
2018-09-10T21:26:47.402Z,4.10
2018-09-10T21:29:16.758Z,4.97
2018-09-10T21:31:46.718Z,4.33
2018-09-10T21:34:15.886Z,4.47
2018-09-10T21:36:45.133Z,3.80
2018-09-10T21:39:14.388Z,3.90
2018-09-10T21:41:43.517Z,4.60
2018-09-10T21:44:12.716Z,4.30
2018-09-10T21:46:42.013Z,3.73
2018-09-10T21:49:11.268Z,4.40
2018-09-10T21:51:40.379Z,4.50
2018-09-10T21:54:09.443Z,4.70
2018-09-10T21:56:38.491Z,5.23
2018-09-10T21:59:07.616Z,4.73
2018-09-10T22:01:36.720Z,4.57
2018-09-10T22:04:06.028Z,5.40
2018-09-10T22:06:35.176Z,4.87
2018-09-10T22:09:05.858Z,4.50
2018-09-10T22:11:40.280Z,4.90
2018-09-10T22:14:09.460Z,4.70
2018-09-10T22:16:38.531Z,4.90
2018-09-10T22:19:07.585Z,4.40
2018-09-10T22:21:36.921Z,5.17
2018-09-10T22:24:06.107Z,5.00
2018-09-10T22:26:35.152Z,4.47
2018-09-10T22:29:04.219Z,4.40
2018-09-10T22:31:33.326Z,5.20
2018-09-10T22:34:02.512Z,5.10
2018-09-10T22:36:31.620Z,4.63
2018-09-10T22:39:00.746Z,4.50
2018-09-10T22:41:30.060Z,3.93
2018-09-10T22:43:59.308Z,4.37
2018-09-10T22:46:29.143Z,3.80
2018-09-10T22:48:58.332Z,5.20
2018-09-10T22:51:27.671Z,4.63
2018-09-10T22:53:57.060Z,3.70
2018-09-10T22:56:27.308Z,3.87
2018-09-10T22:58:56.596Z,3.87
2018-09-10T23:01:25.703Z,3.97
2018-09-10T23:03:54.837Z,3.83
2018-09-10T23:06:24.043Z,4.60
2018-09-10T23:08:53.245Z,3.50
2018-09-10T23:11:22.280Z,4.83
2018-09-10T23:13:51.447Z,3.70
2018-09-10T23:16:20.795Z,4.77
2018-09-10T23:18:49.952Z,4.97
2018-09-10T23:21:19.117Z,5.07
2018-09-10T23:23:48.710Z,5.20
2018-09-10T23:26:17.945Z,4.57
2018-09-10T23:28:47.158Z,3.90
2018-09-10T23:31:16.472Z,5.90
2018-09-10T23:33:45.598Z,5.03
2018-09-10T23:36:14.820Z,4.77
2018-09-10T23:38:43.965Z,5.13
2018-09-10T23:41:13.161Z,4.90
2018-09-10T23:43:42.327Z,5.20
2018-09-10T23:46:11.632Z,4.70
2018-09-10T23:48:40.753Z,5.13
2018-09-10T23:53:38.340Z,5.70
2018-09-10T23:58:36.128Z,5.60
