createdAt,value
2023-10-25T00:00:10.521Z,98594.19
2023-10-25T00:02:37.443Z,98602.06
2023-10-25T00:05:22.560Z,98593.41
2023-10-25T00:07:49.375Z,98591.34
2023-10-25T00:10:16.264Z,98593.41
2023-10-25T00:12:43.219Z,98595.06
2023-10-25T00:15:28.590Z,98595.06
2023-10-25T00:18:15.693Z,98604.13
2023-10-25T00:20:42.722Z,98607.84
2023-10-25T00:23:09.569Z,98602.47
2023-10-25T00:25:36.409Z,98603.72
2023-10-25T00:28:03.499Z,98601.28
2023-10-25T00:30:30.321Z,98594.28
2023-10-25T00:32:57.177Z,98597.13
2023-10-25T00:35:24.086Z,98597.13
2023-10-25T00:37:50.967Z,98591.75
2023-10-25T00:40:17.854Z,98590.72
2023-10-25T00:42:44.734Z,98584.78
2023-10-25T00:45:11.711Z,98579.41
2023-10-25T00:47:38.528Z,98581.06
2023-10-25T00:50:05.403Z,98581.06
2023-10-25T00:52:32.211Z,98577.31
2023-10-25T00:54:59.129Z,98571.97
2023-10-25T00:57:25.950Z,98576.91
2023-10-25T00:59:52.841Z,98566.59
2023-10-25T01:02:19.657Z,98575.28
2023-10-25T01:04:46.468Z,98577.31
2023-10-25T01:07:13.315Z,98580.25
2023-10-25T01:09:40.259Z,98582.09
2023-10-25T01:12:07.287Z,98576.13
2023-10-25T01:14:34.112Z,98574.50
2023-10-25T01:17:01.047Z,98574.88
2023-10-25T01:19:28.015Z,98582.69
2023-10-25T01:21:54.872Z,98575.69
2023-10-25T01:24:21.693Z,98564.38
2023-10-25T01:26:48.513Z,98558.41
2023-10-25T01:29:33.552Z,98566.47
2023-10-25T01:32:00.398Z,98553.47
2023-10-25T01:34:27.254Z,98560.25
2023-10-25T01:36:57.245Z,98564.56
2023-10-25T01:39:24.158Z,98564.19
2023-10-25T01:41:50.993Z,98569.94
2023-10-25T01:44:17.808Z,98571.22
2023-10-25T01:46:44.696Z,98570.78
2023-10-25T01:49:11.810Z,98572.41
2023-10-25T01:51:38.757Z,98562.13
2023-10-25T01:54:05.566Z,98560.50
2023-10-25T01:56:32.452Z,98565.84
2023-10-25T01:58:59.295Z,98564.63
2023-10-25T02:01:46.422Z,98563.59
2023-10-25T02:04:13.468Z,98565.84
2023-10-25T02:06:40.366Z,98565.22
2023-10-25T02:09:27.519Z,98560.91
2023-10-25T02:12:14.618Z,98553.47
2023-10-25T02:15:01.700Z,98553.47
2023-10-25T02:17:48.832Z,98550.78
2023-10-25T02:20:35.945Z,98549.16
2023-10-25T02:23:23.012Z,98552.28
2023-10-25T02:26:10.078Z,98542.34
2023-10-25T02:28:44.482Z,98553.91
2023-10-25T02:31:11.383Z,98548.56
2023-10-25T02:33:38.275Z,98547.72
2023-10-25T02:36:05.101Z,98546.91
2023-10-25T02:38:50.351Z,98538.28
2023-10-25T02:41:37.420Z,98533.53
2023-10-25T02:44:04.244Z,98541.97
2023-10-25T02:46:31.161Z,98531.91
2023-10-25T02:48:58.054Z,98524.69
2023-10-25T02:51:24.914Z,98535.84
2023-10-25T02:53:51.697Z,98527.38
2023-10-25T02:56:18.535Z,98535.59
2023-10-25T02:59:05.636Z,98531.88
2023-10-25T03:01:34.920Z,98531.25
2023-10-25T03:04:01.901Z,98535.41
2023-10-25T03:06:28.719Z,98529.59
2023-10-25T03:08:56.504Z,98537.50
2023-10-25T03:11:23.350Z,98535.41
2023-10-25T03:13:50.169Z,98529.22
2023-10-25T03:16:17.153Z,98526.53
2023-10-25T03:18:44.138Z,98532.72
2023-10-25T03:21:11.005Z,98528.41
2023-10-25T03:23:37.798Z,98547.56
2023-10-25T03:26:04.642Z,98547.75
2023-10-25T03:28:31.481Z,98552.78
2023-10-25T03:30:58.356Z,98556.06
2023-10-25T03:33:25.287Z,98563.50
2023-10-25T03:35:52.119Z,98559.38
2023-10-25T03:38:18.938Z,98554.84
2023-10-25T03:40:45.758Z,98563.91
2023-10-25T03:43:12.572Z,98563.28
2023-10-25T03:45:39.393Z,98568.00
2023-10-25T03:48:06.193Z,98566.97
2023-10-25T03:50:33.008Z,98569.63
2023-10-25T03:52:59.792Z,98571.28
2023-10-25T03:55:26.628Z,98569.25
2023-10-25T03:57:53.479Z,98591.47
2023-10-25T04:00:20.322Z,98598.69
2023-10-25T04:02:47.256Z,98595.63
2023-10-25T04:05:14.149Z,98589.84
2023-10-25T04:07:40.926Z,98604.25
2023-10-25T04:10:07.837Z,98591.91
2023-10-25T04:12:34.629Z,98603.44
2023-10-25T04:15:01.473Z,98604.69
2023-10-25T04:17:28.335Z,98605.50
2023-10-25T04:19:55.249Z,98609.44
2023-10-25T04:22:22.097Z,98611.47
2023-10-25T04:24:49.015Z,98619.50
2023-10-25T04:27:15.818Z,98608.78
2023-10-25T04:29:42.853Z,98605.09
2023-10-25T04:32:09.866Z,98605.09
2023-10-25T04:34:36.662Z,98608.41
2023-10-25T04:37:03.633Z,98608.78
2023-10-25T04:39:30.498Z,98615.38
2023-10-25T04:41:57.303Z,98621.56
2023-10-25T04:44:24.114Z,98629.00
2023-10-25T04:46:50.970Z,98618.91
2023-10-25T04:49:17.890Z,98621.63
2023-10-25T04:51:44.732Z,98622.41
2023-10-25T04:54:11.513Z,98620.78
2023-10-25T04:56:38.428Z,98616.66
2023-10-25T04:59:05.235Z,98630.66
2023-10-25T05:01:32.141Z,98634.78
2023-10-25T05:03:59.152Z,98633.75
2023-10-25T05:06:26.040Z,98642.63
2023-10-25T05:08:52.921Z,98651.72
2023-10-25T05:11:19.716Z,98652.91
2023-10-25T05:13:46.570Z,98651.28
2023-10-25T05:16:13.445Z,98657.88
2023-10-25T05:18:40.602Z,98676.81
2023-10-25T05:21:07.385Z,98669.81
2023-10-25T05:23:34.195Z,98683.03
2023-10-25T05:26:00.999Z,98680.94
2023-10-25T05:28:27.881Z,98692.88
2023-10-25T05:30:54.926Z,98704.03
2023-10-25T05:33:21.776Z,98695.16
2023-10-25T05:35:48.634Z,98715.97
2023-10-25T05:38:15.446Z,98719.88
2023-10-25T05:40:42.233Z,98740.06
2023-10-25T05:43:09.077Z,98744.41
2023-10-25T05:45:35.953Z,98736.56
2023-10-25T05:48:02.824Z,98746.44
2023-10-25T05:50:29.660Z,98738.63
2023-10-25T05:52:56.440Z,98741.06
2023-10-25T05:55:23.301Z,98741.06
2023-10-25T05:57:50.150Z,98747.06
2023-10-25T06:00:17.037Z,98742.75
2023-10-25T06:02:43.951Z,98741.50
2023-10-25T06:05:12.581Z,98739.88
2023-10-25T06:07:39.772Z,98742.13
2023-10-25T06:10:06.717Z,98729.16
2023-10-25T06:12:33.570Z,98728.31
2023-10-25T06:15:00.406Z,98733.69
2023-10-25T06:17:27.236Z,98722.75
2023-10-25T06:19:54.092Z,98715.34
2023-10-25T06:22:21.022Z,98711.00
2023-10-25T06:24:47.935Z,98707.72
2023-10-25T06:27:14.802Z,98706.09
2023-10-25T06:29:41.802Z,98704.47
2023-10-25T06:32:08.767Z,98707.97
2023-10-25T06:34:35.689Z,98703.25
2023-10-25T06:37:02.704Z,98717.84
2023-10-25T06:39:29.519Z,98721.34
2023-10-25T06:41:56.396Z,98731.22
2023-10-25T06:44:23.177Z,98735.97
2023-10-25T06:46:50.249Z,98741.94
2023-10-25T06:49:17.267Z,98755.31
2023-10-25T06:51:44.130Z,98757.16
2023-10-25T06:54:10.984Z,98761.72
2023-10-25T06:56:37.842Z,98777.53
2023-10-25T06:59:04.651Z,98781.25
2023-10-25T07:01:31.578Z,98778.38
2023-10-25T07:03:58.737Z,98782.69
2023-10-25T07:06:25.710Z,98785.16
2023-10-25T07:08:52.558Z,98774.88
2023-10-25T07:11:19.789Z,98777.34
2023-10-25T07:13:47.708Z,98780.63
2023-10-25T07:16:14.884Z,98779.00
2023-10-25T07:18:41.811Z,98791.75
2023-10-25T07:21:08.603Z,98792.78
2023-10-25T07:23:35.412Z,98794.22
2023-10-25T07:26:02.219Z,98795.88
2023-10-25T07:28:29.034Z,98797.94
2023-10-25T07:30:56.038Z,98806.59
2023-10-25T07:33:23.119Z,98809.88
2023-10-25T07:35:50.001Z,98819.56
2023-10-25T07:38:16.845Z,98825.13
2023-10-25T07:40:43.683Z,98833.78
2023-10-25T07:43:10.606Z,98844.06
2023-10-25T07:45:37.565Z,98835.41
2023-10-25T07:48:04.487Z,98850.22
2023-10-25T07:50:31.326Z,98839.13
2023-10-25T07:52:58.119Z,98845.72
2023-10-25T08:00:24.292Z,98856.41
2023-10-25T08:02:51.181Z,98858.50
2023-10-25T08:05:18.109Z,98862.59
2023-10-25T08:07:44.965Z,98864.69
2023-10-25T08:10:11.783Z,98863.44
2023-10-25T08:12:38.612Z,98871.28
2023-10-25T08:15:05.409Z,98878.69
2023-10-25T08:17:32.261Z,98885.28
2023-10-25T08:19:59.128Z,98877.03
2023-10-25T08:22:25.905Z,98877.88
2023-10-25T08:24:52.796Z,98873.34
2023-10-25T08:27:19.608Z,98871.69
2023-10-25T08:29:46.451Z,98871.50
2023-10-25T08:32:13.338Z,98884.31
2023-10-25T08:34:40.157Z,98895.22
2023-10-25T08:37:07.204Z,98908.41
2023-10-25T08:39:34.030Z,98903.84
2023-10-25T08:42:00.876Z,98914.19
2023-10-25T08:44:27.759Z,98917.44
2023-10-25T08:46:54.678Z,98928.38
2023-10-25T08:49:21.486Z,98947.13
2023-10-25T08:51:49.693Z,98952.03
2023-10-25T08:54:16.504Z,98948.13
2023-10-25T08:56:43.336Z,98947.94
2023-10-25T08:59:10.166Z,98945.66
2023-10-25T09:01:37.147Z,98947.56
2023-10-25T09:04:04.172Z,98939.72
2023-10-25T09:06:31.212Z,98946.31
2023-10-25T09:08:58.126Z,98940.97
2023-10-25T09:11:25.096Z,98947.13
2023-10-25T09:13:51.883Z,98934.78
2023-10-25T09:16:18.995Z,98941.38
2023-10-25T09:18:45.930Z,98936.19
2023-10-25T09:21:14.292Z,98937.22
2023-10-25T09:23:41.557Z,98937.44
2023-10-25T09:26:08.580Z,98940.13
2023-10-25T09:28:38.438Z,98929.84
2023-10-25T09:31:05.290Z,98917.88
2023-10-25T09:33:32.325Z,98921.81
2023-10-25T09:35:59.267Z,98912.91
2023-10-25T09:38:26.438Z,98903.03
2023-10-25T09:40:53.493Z,98902.22
2023-10-25T09:43:20.321Z,98910.03
2023-10-25T09:45:47.270Z,98910.88
2023-10-25T09:48:14.226Z,98911.50
2023-10-25T09:50:41.201Z,98923.25
2023-10-25T09:53:08.047Z,98923.25
2023-10-25T09:55:34.880Z,98914.59
2023-10-25T09:58:01.726Z,98916.03
2023-10-25T10:00:28.536Z,98915.41
2023-10-25T10:02:55.632Z,98926.13
2023-10-25T10:05:22.538Z,98938.47
2023-10-25T10:07:49.354Z,98939.94
2023-10-25T10:10:16.210Z,98934.38
2023-10-25T10:12:43.031Z,98949.19
2023-10-25T10:15:12.829Z,98963.22
2023-10-25T10:17:39.742Z,98954.56
2023-10-25T10:20:06.617Z,98959.53
2023-10-25T10:22:33.411Z,98942.41
2023-10-25T10:25:00.245Z,98938.69
2023-10-25T10:27:27.095Z,98946.72
2023-10-25T10:29:54.216Z,98948.81
2023-10-25T10:32:21.554Z,98948.81
2023-10-25T10:34:48.451Z,98950.03
2023-10-25T10:37:15.336Z,98941.38
2023-10-25T10:39:42.228Z,98946.34
2023-10-25T10:42:09.039Z,98950.03
2023-10-25T10:44:35.967Z,98959.91
2023-10-25T10:47:02.772Z,98959.91
2023-10-25T10:49:29.599Z,98960.34
2023-10-25T10:51:56.500Z,98963.63
2023-10-25T10:54:23.389Z,98967.94
2023-10-25T10:56:50.348Z,98965.28
2023-10-25T10:59:17.300Z,98958.91
2023-10-25T11:01:44.194Z,98957.88
2023-10-25T11:04:11.168Z,98956.22
2023-10-25T11:06:38.249Z,98945.09
2023-10-25T11:09:05.085Z,98938.09
2023-10-25T11:11:31.990Z,98941.38
2023-10-25T11:13:58.880Z,98947.53
2023-10-25T11:16:25.861Z,98937.88
2023-10-25T11:18:52.677Z,98939.72
2023-10-25T11:21:19.605Z,98939.13
2023-10-25T11:23:46.490Z,98926.13
2023-10-25T11:26:13.368Z,98925.06
2023-10-25T11:28:40.251Z,98923.25
2023-10-25T11:31:07.165Z,98920.91
2023-10-25T11:33:34.128Z,98916.59
2023-10-25T11:36:01.064Z,98928.31
2023-10-25T11:38:28.080Z,98919.25
2023-10-25T11:40:55.165Z,98917.78
2023-10-25T11:43:21.979Z,98919.03
2023-10-25T11:45:48.859Z,98910.41
2023-10-25T11:48:15.891Z,98903.81
2023-10-25T11:50:42.800Z,98891.88
2023-10-25T11:53:09.635Z,98878.28
2023-10-25T11:55:36.432Z,98880.53
2023-10-25T11:58:03.325Z,98880.13
2023-10-25T12:00:30.159Z,98876.63
2023-10-25T12:02:57.080Z,98867.59
2023-10-25T12:05:23.975Z,98859.31
2023-10-25T12:07:50.772Z,98851.50
2023-10-25T12:10:17.698Z,98846.56
2023-10-25T12:12:44.681Z,98837.09
2023-10-25T12:15:11.524Z,98842.84
2023-10-25T12:17:38.544Z,98836.66
2023-10-25T12:20:22.677Z,98829.25
2023-10-25T12:22:52.172Z,98823.06
2023-10-25T12:25:19.194Z,98821.22
2023-10-25T12:27:46.048Z,98815.22
2023-10-25T12:30:12.844Z,98814.63
2023-10-25T12:32:39.713Z,98810.69
2023-10-25T12:35:06.626Z,98805.16
2023-10-25T12:37:33.443Z,98800.84
2023-10-25T12:40:00.242Z,98796.69
2023-10-25T12:42:27.038Z,98787.44
2023-10-25T12:44:53.986Z,98786.00
2023-10-25T12:47:20.788Z,98779.63
2023-10-25T12:49:47.614Z,98775.28
2023-10-25T12:52:14.439Z,98761.28
2023-10-25T12:54:41.459Z,98756.75
2023-10-25T12:57:08.432Z,98759.63
2023-10-25T12:59:35.270Z,98766.00
2023-10-25T13:02:02.111Z,98753.25
2023-10-25T13:04:28.931Z,98745.22
2023-10-25T13:06:55.812Z,98751.81
2023-10-25T13:09:22.842Z,98750.19
2023-10-25T13:11:49.817Z,98747.69
2023-10-25T13:14:16.703Z,98751.81
2023-10-25T13:16:43.490Z,98747.69
2023-10-25T13:19:10.307Z,98743.97
2023-10-25T13:21:37.157Z,98745.63
2023-10-25T13:24:03.978Z,98747.47
2023-10-25T13:26:30.814Z,98749.31
2023-10-25T13:28:57.670Z,98760.03
2023-10-25T13:31:24.577Z,98756.53
2023-10-25T13:33:51.500Z,98747.69
2023-10-25T13:36:18.369Z,98746.44
2023-10-25T13:38:45.221Z,98751.78
2023-10-25T13:41:12.005Z,98743.75
2023-10-25T13:43:38.813Z,98738.22
2023-10-25T13:46:05.687Z,98724.63
2023-10-25T13:48:32.687Z,98723.78
2023-10-25T13:50:59.602Z,98714.28
2023-10-25T13:53:26.505Z,98717.22
2023-10-25T13:55:53.391Z,98720.69
2023-10-25T13:58:20.541Z,98722.16
2023-10-25T14:00:47.540Z,98720.91
2023-10-25T14:03:14.466Z,98715.97
2023-10-25T14:05:41.339Z,98724.19
2023-10-25T14:08:08.283Z,98731.22
2023-10-25T14:10:35.099Z,98723.38
2023-10-25T14:13:08.815Z,98717.84
2023-10-25T14:15:39.709Z,98713.47
2023-10-25T14:18:06.772Z,98719.25
2023-10-25T14:20:36.093Z,98724.59
2023-10-25T14:23:02.888Z,98725.88
2023-10-25T14:25:29.797Z,98728.53
2023-10-25T14:27:56.587Z,98725.88
2023-10-25T14:30:23.441Z,98720.09
2023-10-25T14:32:50.268Z,98722.13
2023-10-25T14:35:17.150Z,98704.00
2023-10-25T14:37:44.000Z,98697.84
2023-10-25T14:40:10.789Z,98703.59
2023-10-25T14:42:37.589Z,98703.19
2023-10-25T14:45:04.406Z,98701.31
2023-10-25T14:47:31.308Z,98697.22
2023-10-25T14:49:58.144Z,98700.72
2023-10-25T14:52:24.962Z,98700.72
2023-10-25T14:54:51.784Z,98702.38
2023-10-25T14:57:18.575Z,98706.47
2023-10-25T14:59:46.142Z,98699.09
2023-10-25T15:02:14.113Z,98701.53
2023-10-25T15:04:40.989Z,98698.66
2023-10-25T15:07:07.878Z,98693.91
2023-10-25T15:09:34.707Z,98685.88
2023-10-25T15:12:03.279Z,98688.38
2023-10-25T15:14:33.528Z,98691.06
2023-10-25T15:17:03.344Z,98679.91
2023-10-25T15:19:30.192Z,98681.34
2023-10-25T15:21:57.214Z,98680.13
2023-10-25T15:24:24.066Z,98690.03
2023-10-25T15:26:50.968Z,98693.72
2023-10-25T15:29:17.800Z,98690.38
2023-10-25T15:31:44.585Z,98690.00
2023-10-25T15:34:11.467Z,98687.94
2023-10-25T15:36:38.328Z,98693.28
2023-10-25T15:39:09.751Z,98687.13
2023-10-25T15:41:37.379Z,98688.75
2023-10-25T15:44:04.243Z,98678.88
2023-10-25T15:46:31.773Z,98687.53
2023-10-25T15:48:58.643Z,98694.97
2023-10-25T15:51:25.549Z,98686.31
2023-10-25T15:53:52.435Z,98676.81
2023-10-25T15:56:19.339Z,98679.72
2023-10-25T15:58:46.142Z,98691.66
2023-10-25T16:01:12.926Z,98692.69
2023-10-25T16:03:40.157Z,98688.56
2023-10-25T16:06:07.152Z,98689.19
2023-10-25T16:08:34.097Z,98687.50
2023-10-25T16:11:01.000Z,98683.78
2023-10-25T16:13:27.811Z,98687.94
2023-10-25T16:15:54.730Z,98697.00
2023-10-25T16:18:21.640Z,98693.69
2023-10-25T16:20:50.798Z,98698.25
2023-10-25T16:23:17.696Z,98690.38
2023-10-25T16:25:44.530Z,98686.69
2023-10-25T16:28:11.410Z,98697.00
2023-10-25T16:30:38.332Z,98699.84
2023-10-25T16:33:05.225Z,98695.75
2023-10-25T16:35:32.100Z,98685.88
2023-10-25T16:37:58.992Z,98687.13
2023-10-25T16:40:25.851Z,98691.66
2023-10-25T16:42:52.686Z,98694.50
2023-10-25T16:45:19.540Z,98679.25
2023-10-25T16:47:46.526Z,98682.53
2023-10-25T16:50:13.393Z,98677.41
2023-10-25T16:52:40.194Z,98682.94
2023-10-25T16:55:06.997Z,98683.41
2023-10-25T16:57:33.880Z,98682.97
2023-10-25T17:00:00.731Z,98666.47
2023-10-25T17:02:27.619Z,98670.63
2023-10-25T17:04:55.019Z,98663.16
2023-10-25T17:07:21.867Z,98662.34
2023-10-25T17:09:48.731Z,98662.34
2023-10-25T17:12:15.553Z,98675.38
2023-10-25T17:14:42.441Z,98674.81
2023-10-25T17:17:09.260Z,98676.06
2023-10-25T17:19:36.087Z,98680.59
2023-10-25T17:22:11.866Z,98682.88
2023-10-25T17:24:38.809Z,98677.28
2023-10-25T17:27:05.764Z,98683.25
2023-10-25T17:29:32.628Z,98686.34
2023-10-25T17:31:59.976Z,98690.25
2023-10-25T17:34:26.882Z,98694.56
2023-10-25T17:36:53.706Z,98688.22
2023-10-25T17:39:20.602Z,98689.22
2023-10-25T17:41:47.539Z,98699.91
2023-10-25T17:44:14.381Z,98692.94
2023-10-25T17:46:41.284Z,98699.91
2023-10-25T17:49:08.217Z,98691.28
2023-10-25T17:51:35.150Z,98687.56
2023-10-25T17:54:02.068Z,98685.53
2023-10-25T17:56:28.930Z,98682.66
2023-10-25T17:58:56.452Z,98683.84
2023-10-25T18:01:23.736Z,98688.16
2023-10-25T18:03:50.819Z,98689.78
2023-10-25T18:06:17.858Z,98695.75
2023-10-25T18:08:44.759Z,98693.69
2023-10-25T18:11:11.721Z,98690.81
2023-10-25T18:13:46.756Z,98696.81
2023-10-25T18:16:21.119Z,98694.50
2023-10-25T18:18:48.231Z,98701.94
2023-10-25T18:21:15.168Z,98688.53
2023-10-25T18:23:42.093Z,98694.94
2023-10-25T18:26:08.981Z,98709.34
2023-10-25T18:28:35.776Z,98699.84
2023-10-25T18:31:56.647Z,98694.88
2023-10-25T18:33:49.671Z,98702.31
2023-10-25T18:36:16.687Z,98702.72
2023-10-25T18:38:43.668Z,98710.09
2023-10-25T18:41:10.490Z,98707.63
2023-10-25T18:43:37.352Z,98705.56
2023-10-25T18:46:04.241Z,98691.13
2023-10-25T18:48:31.183Z,98687.38
2023-10-25T18:50:58.076Z,98687.78
2023-10-25T18:53:25.453Z,98691.94
2023-10-25T18:55:53.346Z,98692.75
2023-10-25T18:58:20.146Z,98699.59
2023-10-25T19:00:46.953Z,98695.66
2023-10-25T19:03:13.976Z,98701.84
2023-10-25T19:06:30.068Z,98707.63
2023-10-25T19:08:27.934Z,98698.13
2023-10-25T19:10:55.608Z,98701.84
2023-10-25T19:13:22.406Z,98700.56
2023-10-25T19:15:49.217Z,98693.50
2023-10-25T19:18:16.188Z,98690.81
2023-10-25T19:20:43.155Z,98694.34
2023-10-25T19:23:09.977Z,98690.63
2023-10-25T19:25:36.877Z,98686.31
2023-10-25T19:28:03.681Z,98681.97
2023-10-25T19:30:30.497Z,98676.72
2023-10-25T19:32:57.567Z,98673.50
2023-10-25T19:35:24.494Z,98696.19
2023-10-25T19:37:51.352Z,98700.50
2023-10-25T19:40:18.203Z,98709.81
2023-10-25T19:42:45.099Z,98698.44
2023-10-25T19:45:11.897Z,98699.50
2023-10-25T19:47:38.756Z,98683.03
2023-10-25T19:50:05.697Z,98675.56
2023-10-25T19:52:32.523Z,98683.84
2023-10-25T19:54:59.402Z,98685.88
2023-10-25T19:57:26.275Z,98689.13
2023-10-25T19:59:53.154Z,98668.97
2023-10-25T20:02:20.134Z,98682.13
2023-10-25T20:04:46.933Z,98685.84
2023-10-25T20:07:13.723Z,98689.56
2023-10-25T20:09:40.509Z,98683.41
2023-10-25T20:12:07.349Z,98684.63
2023-10-25T20:14:34.212Z,98685.88
2023-10-25T20:17:01.005Z,98676.78
2023-10-25T20:19:27.898Z,98674.72
2023-10-25T20:21:54.787Z,98677.59
2023-10-25T20:24:21.729Z,98672.88
2023-10-25T20:26:48.591Z,98672.63
2023-10-25T20:29:15.399Z,98666.06
2023-10-25T20:31:42.206Z,98675.56
2023-10-25T20:34:09.134Z,98669.78
2023-10-25T20:36:36.048Z,98665.66
2023-10-25T20:39:02.947Z,98659.47
2023-10-25T20:41:29.792Z,98663.28
2023-10-25T20:43:56.722Z,98660.97
2023-10-25T20:46:23.594Z,98655.78
2023-10-25T20:48:50.422Z,98644.25
2023-10-25T20:51:17.235Z,98633.84
2023-10-25T20:53:44.073Z,98635.13
2023-10-25T20:56:10.908Z,98634.38
2023-10-25T20:58:37.731Z,98621.56
2023-10-25T21:01:04.515Z,98623.66
2023-10-25T21:03:31.402Z,98639.72
2023-10-25T21:05:58.312Z,98639.72
2023-10-25T21:08:25.150Z,98633.72
2023-10-25T21:10:51.940Z,98636.03
2023-10-25T21:13:18.888Z,98641.41
2023-10-25T21:15:45.701Z,98634.84
2023-10-25T21:18:12.575Z,98626.56
2023-10-25T21:20:39.470Z,98622.03
2023-10-25T21:23:06.286Z,98627.81
2023-10-25T21:25:33.071Z,98624.53
2023-10-25T21:27:59.905Z,98627.41
2023-10-25T21:30:26.711Z,98636.88
2023-10-25T21:32:53.676Z,98645.09
2023-10-25T21:35:20.639Z,98640.56
2023-10-25T21:37:47.461Z,98647.97
2023-10-25T21:40:14.483Z,98642.53
2023-10-25T21:42:41.325Z,98647.25
2023-10-25T21:45:08.298Z,98635.13
2023-10-25T21:47:35.227Z,98635.63
2023-10-25T21:50:02.045Z,98642.19
2023-10-25T21:52:28.928Z,98630.66
2023-10-25T21:54:55.738Z,98636.66
2023-10-25T21:57:22.567Z,98642.66
2023-10-25T21:59:54.662Z,98631.72
2023-10-25T22:02:27.103Z,98640.13
2023-10-25T22:04:54.236Z,98624.41
2023-10-25T22:07:21.394Z,98618.22
2023-10-25T22:09:48.534Z,98631.81
2023-10-25T22:12:15.368Z,98623.13
2023-10-25T22:14:42.446Z,98617.06
2023-10-25T22:17:09.415Z,98614.59
2023-10-25T22:19:36.295Z,98613.78
2023-10-25T22:22:03.188Z,98616.22
2023-10-25T22:24:29.992Z,98616.22
2023-10-25T22:26:56.839Z,98611.31
2023-10-25T22:29:23.671Z,98602.03
2023-10-25T22:31:50.467Z,98611.72
2023-10-25T22:34:17.410Z,98624.06
2023-10-25T22:36:44.284Z,98607.59
2023-10-25T22:39:11.184Z,98610.47
2023-10-25T22:41:38.113Z,98612.94
2023-10-25T22:44:04.932Z,98616.66
2023-10-25T22:46:31.728Z,98611.91
2023-10-25T22:48:58.729Z,98613.75
2023-10-25T22:51:25.571Z,98617.84
2023-10-25T22:53:52.398Z,98611.66
2023-10-25T22:56:19.244Z,98614.53
2023-10-25T22:58:46.061Z,98598.91
2023-10-25T23:01:12.897Z,98587.81
2023-10-25T23:03:39.766Z,98581.63
2023-10-25T23:06:06.664Z,98583.28
2023-10-25T23:08:33.464Z,98584.94
2023-10-25T23:11:00.304Z,98565.34
2023-10-25T23:13:27.140Z,98579.56
2023-10-25T23:15:54.006Z,98574.06
2023-10-25T23:18:20.935Z,98560.66
2023-10-25T23:20:47.879Z,98562.72
2023-10-25T23:23:14.712Z,98580.00
2023-10-25T23:25:41.504Z,98576.72
2023-10-25T23:28:08.322Z,98580.41
2023-10-25T23:30:36.662Z,98574.25
2023-10-25T23:33:03.662Z,98571.75
2023-10-25T23:35:30.575Z,98564.75
2023-10-25T23:37:57.524Z,98558.16
2023-10-25T23:40:24.362Z,98559.19
2023-10-25T23:42:51.159Z,98560.63
2023-10-25T23:45:18.175Z,98536.31
2023-10-25T23:47:45.087Z,98527.19
2023-10-25T23:50:11.964Z,98532.97
2023-10-25T23:52:46.102Z,98530.50
2023-10-25T23:55:13.333Z,98519.00
2023-10-25T23:57:40.190Z,98527.63
