createdAt,value
2022-11-05T00:00:11.486Z,19.90
2022-11-05T00:01:02.667Z,19.17
2022-11-05T00:01:34.276Z,19.75
2022-11-05T00:02:05.299Z,18.98
2022-11-05T00:02:36.552Z,19.45
2022-11-05T00:03:07.768Z,19.45
2022-11-05T00:03:38.901Z,20.23
2022-11-05T00:04:10.120Z,19.70
2022-11-05T00:04:41.275Z,19.88
2022-11-05T00:05:12.296Z,19.65
2022-11-05T00:05:43.429Z,20.27
2022-11-05T00:06:14.572Z,19.98
2022-11-05T00:06:46.270Z,20.13
2022-11-05T00:07:23.029Z,20.73
2022-11-05T00:07:57.311Z,19.67
2022-11-05T00:08:29.713Z,19.42
2022-11-05T00:09:00.766Z,19.70
2022-11-05T00:09:32.808Z,19.25
2022-11-05T00:09:47.025Z,19.83
2022-11-05T00:10:03.664Z,20.00
2022-11-05T00:10:20.102Z,19.75
2022-11-05T00:10:36.566Z,19.63
2022-11-05T00:10:50.651Z,20.02
2022-11-05T00:11:03.492Z,19.90
2022-11-05T00:11:18.320Z,19.67
2022-11-05T00:11:50.189Z,19.52
2022-11-05T00:12:23.466Z,19.40
2022-11-05T00:12:55.771Z,19.58
2022-11-05T00:13:28.596Z,19.63
2022-11-05T00:13:59.524Z,20.58
2022-11-05T00:14:30.978Z,20.05
2022-11-05T00:15:01.996Z,19.58
2022-11-05T00:15:32.952Z,20.33
2022-11-05T00:16:04.789Z,20.33
2022-11-05T00:16:36.856Z,19.80
2022-11-05T00:16:50.750Z,20.30
2022-11-05T00:17:03.436Z,20.15
2022-11-05T00:17:16.009Z,19.90
2022-11-05T00:17:28.610Z,19.60
2022-11-05T00:17:41.510Z,19.38
2022-11-05T00:17:54.159Z,19.42
2022-11-05T00:18:07.797Z,19.83
2022-11-05T00:18:20.980Z,20.15
2022-11-05T00:18:33.558Z,20.10
2022-11-05T00:19:06.310Z,19.60
2022-11-05T00:19:18.902Z,20.15
2022-11-05T00:19:31.543Z,20.00
2022-11-05T00:19:44.123Z,19.70
2022-11-05T00:19:57.738Z,19.65
2022-11-05T00:20:13.516Z,19.23
2022-11-05T00:20:26.150Z,19.55
2022-11-05T00:20:38.775Z,19.60
2022-11-05T00:20:51.389Z,20.00
2022-11-05T00:21:05.430Z,19.95
2022-11-05T00:21:32.852Z,19.85
2022-11-05T00:22:04.196Z,19.58
2022-11-05T00:22:35.045Z,19.45
2022-11-05T00:23:05.818Z,20.23
2022-11-05T00:23:38.318Z,19.80
2022-11-05T00:24:09.518Z,20.30
2022-11-05T00:24:42.006Z,19.55
2022-11-05T00:25:13.160Z,19.67
2022-11-05T00:25:26.431Z,19.80
2022-11-05T00:25:39.014Z,20.00
2022-11-05T00:25:55.955Z,19.90
2022-11-05T00:26:11.553Z,19.85
2022-11-05T00:26:24.161Z,20.17
2022-11-05T00:26:37.020Z,20.10
2022-11-05T00:26:49.572Z,19.83
2022-11-05T00:27:02.215Z,19.75
2022-11-05T00:27:14.903Z,20.02
2022-11-05T00:27:27.576Z,20.30
2022-11-05T00:27:40.329Z,20.08
2022-11-05T00:27:55.086Z,20.38
2022-11-05T00:28:07.655Z,20.67
2022-11-05T00:28:20.239Z,20.70
2022-11-05T00:28:33.666Z,20.02
2022-11-05T00:28:47.209Z,19.98
2022-11-05T00:28:59.742Z,20.35
2022-11-05T00:29:12.362Z,20.08
2022-11-05T00:29:25.939Z,19.63
2022-11-05T00:29:38.527Z,19.60
2022-11-05T00:29:51.097Z,20.08
2022-11-05T00:30:04.115Z,20.58
2022-11-05T00:30:19.154Z,20.33
2022-11-05T00:30:32.728Z,20.08
2022-11-05T00:30:45.299Z,20.55
2022-11-05T00:31:01.520Z,20.80
2022-11-05T00:31:14.720Z,20.80
2022-11-05T00:31:28.117Z,20.42
2022-11-05T00:31:40.717Z,20.52
2022-11-05T00:31:53.305Z,21.05
2022-11-05T00:32:05.982Z,20.70
2022-11-05T00:32:18.571Z,20.13
2022-11-05T00:32:32.880Z,20.13
2022-11-05T00:32:47.183Z,20.58
2022-11-05T00:33:02.860Z,20.52
2022-11-05T00:33:15.597Z,20.92
2022-11-05T00:33:29.284Z,21.25
2022-11-05T00:33:43.134Z,21.27
2022-11-05T00:33:55.708Z,21.08
2022-11-05T00:34:08.315Z,21.15
2022-11-05T00:34:20.890Z,20.92
2022-11-05T00:34:33.496Z,20.58
2022-11-05T00:34:46.058Z,21.23
2022-11-05T00:34:58.673Z,21.67
2022-11-05T00:35:12.443Z,21.20
2022-11-05T00:35:24.996Z,20.27
2022-11-05T00:35:37.606Z,20.58
2022-11-05T00:35:50.178Z,20.95
2022-11-05T00:36:03.626Z,21.00
2022-11-05T00:36:17.466Z,21.17
2022-11-05T00:36:30.524Z,21.20
2022-11-05T00:36:43.101Z,21.30
2022-11-05T00:36:56.455Z,21.13
2022-11-05T00:37:09.081Z,20.48
2022-11-05T00:37:21.752Z,19.95
2022-11-05T00:37:34.429Z,20.17
2022-11-05T00:37:50.309Z,20.55
2022-11-05T00:38:03.243Z,21.17
2022-11-05T00:38:15.847Z,20.92
2022-11-05T00:38:30.527Z,21.02
2022-11-05T00:38:43.199Z,21.23
2022-11-05T00:38:55.761Z,21.25
2022-11-05T00:39:08.399Z,21.40
2022-11-05T00:39:21.978Z,21.40
2022-11-05T00:39:34.661Z,21.23
2022-11-05T00:39:47.308Z,21.30
2022-11-05T00:39:59.869Z,20.95
2022-11-05T00:40:14.271Z,20.98
2022-11-05T00:40:27.849Z,21.30
2022-11-05T00:40:40.458Z,21.58
2022-11-05T00:40:53.297Z,21.65
2022-11-05T00:41:06.049Z,21.30
2022-11-05T00:41:18.622Z,20.85
2022-11-05T00:41:31.162Z,20.65
2022-11-05T00:41:43.751Z,21.13
2022-11-05T00:42:11.214Z,21.50
2022-11-05T00:42:42.211Z,21.58
2022-11-05T00:43:13.497Z,20.92
2022-11-05T00:43:45.109Z,20.42
2022-11-05T00:44:16.465Z,20.83
2022-11-05T00:44:47.364Z,21.02
2022-11-05T00:45:00.923Z,21.17
2022-11-05T00:45:14.642Z,20.45
2022-11-05T00:45:28.224Z,19.85
2022-11-05T00:45:41.130Z,20.58
2022-11-05T00:45:54.095Z,21.00
2022-11-05T00:46:07.392Z,20.00
2022-11-05T00:46:20.998Z,20.13
2022-11-05T00:46:33.585Z,20.40
2022-11-05T00:46:46.194Z,20.05
2022-11-05T00:47:13.637Z,20.48
2022-11-05T00:47:44.502Z,20.42
2022-11-05T00:48:15.718Z,20.27
2022-11-05T00:48:46.424Z,20.58
2022-11-05T00:49:17.742Z,20.65
2022-11-05T00:49:30.314Z,20.83
2022-11-05T00:49:42.902Z,20.55
2022-11-05T00:49:55.473Z,20.45
2022-11-05T00:50:10.662Z,20.23
2022-11-05T00:50:23.640Z,20.50
2022-11-05T00:50:37.567Z,20.55
2022-11-05T00:50:50.120Z,20.90
2022-11-05T00:51:02.956Z,20.88
2022-11-05T00:51:15.622Z,20.83
2022-11-05T00:51:28.220Z,21.33
2022-11-05T00:51:40.778Z,21.33
2022-11-05T00:52:13.368Z,21.27
2022-11-05T00:52:44.119Z,20.92
2022-11-05T00:53:00.562Z,20.95
2022-11-05T00:53:13.521Z,20.90
2022-11-05T00:53:26.233Z,20.58
2022-11-05T00:53:40.244Z,20.48
2022-11-05T00:53:52.869Z,20.63
2022-11-05T00:54:06.570Z,20.45
2022-11-05T00:54:19.150Z,20.98
2022-11-05T00:54:31.709Z,21.10
2022-11-05T00:54:44.276Z,21.25
2022-11-05T00:54:56.842Z,20.95
2022-11-05T00:55:09.416Z,21.00
2022-11-05T00:55:22.159Z,21.65
2022-11-05T00:55:38.233Z,22.13
2022-11-05T00:55:51.901Z,21.05
2022-11-05T00:56:05.130Z,21.17
2022-11-05T00:56:17.669Z,21.50
2022-11-05T00:56:30.389Z,21.35
2022-11-05T00:56:42.962Z,21.25
2022-11-05T00:56:57.448Z,21.25
2022-11-05T00:57:13.384Z,21.58
2022-11-05T00:57:25.952Z,21.65
2022-11-05T00:57:39.520Z,21.38
2022-11-05T00:57:52.095Z,20.95
2022-11-05T00:58:07.313Z,20.50
2022-11-05T00:58:22.880Z,20.02
2022-11-05T00:58:35.809Z,19.98
2022-11-05T00:58:49.003Z,20.45
2022-11-05T00:59:01.607Z,21.33
2022-11-05T00:59:14.161Z,21.23
2022-11-05T00:59:26.728Z,20.65
2022-11-05T00:59:39.311Z,20.55
2022-11-05T00:59:51.973Z,20.40
2022-11-05T01:00:05.481Z,20.20
2022-11-05T01:00:18.580Z,20.73
2022-11-05T01:00:33.737Z,21.05
2022-11-05T01:00:50.435Z,20.98
2022-11-05T01:01:04.076Z,21.10
2022-11-05T01:01:17.438Z,21.20
2022-11-05T01:01:30.234Z,21.20
2022-11-05T01:01:43.147Z,20.85
2022-11-05T01:01:55.909Z,21.23
2022-11-05T01:02:08.924Z,21.65
2022-11-05T01:02:22.738Z,21.67
2022-11-05T01:02:35.542Z,21.52
2022-11-05T01:02:48.347Z,21.50
2022-11-05T01:03:02.604Z,21.17
2022-11-05T01:03:18.395Z,20.98
2022-11-05T01:03:33.742Z,21.08
2022-11-05T01:03:51.415Z,21.20
2022-11-05T01:04:04.870Z,21.67
2022-11-05T01:04:17.455Z,21.58
2022-11-05T01:04:30.044Z,21.42
2022-11-05T01:04:42.598Z,21.08
2022-11-05T01:04:55.183Z,21.45
2022-11-05T01:05:09.567Z,21.52
2022-11-05T01:05:22.120Z,20.77
2022-11-05T01:05:39.192Z,20.33
2022-11-05T01:05:55.168Z,20.65
2022-11-05T01:06:10.019Z,21.35
2022-11-05T01:06:22.806Z,21.23
2022-11-05T01:06:35.372Z,20.80
2022-11-05T01:06:47.951Z,21.25
2022-11-05T01:07:00.540Z,20.95
2022-11-05T01:07:13.192Z,20.83
2022-11-05T01:07:25.946Z,20.55
2022-11-05T01:07:38.522Z,20.20
2022-11-05T01:07:53.682Z,19.92
2022-11-05T01:08:06.292Z,19.73
2022-11-05T01:08:20.859Z,20.35
2022-11-05T01:08:33.684Z,20.70
2022-11-05T01:08:48.704Z,20.88
2022-11-05T01:09:01.354Z,20.70
2022-11-05T01:09:13.909Z,20.65
2022-11-05T01:09:26.480Z,20.77
2022-11-05T01:09:39.059Z,20.42
2022-11-05T01:09:51.640Z,20.75
2022-11-05T01:10:04.866Z,20.77
2022-11-05T01:10:17.552Z,20.90
2022-11-05T01:10:30.722Z,21.02
2022-11-05T01:10:46.192Z,20.23
2022-11-05T01:10:59.556Z,19.90
2022-11-05T01:11:32.956Z,20.83
2022-11-05T01:11:46.140Z,20.83
2022-11-05T01:11:58.739Z,20.63
2022-11-05T01:12:11.325Z,20.80
2022-11-05T01:12:24.014Z,21.30
2022-11-05T01:12:37.602Z,20.98
2022-11-05T01:12:50.584Z,20.45
2022-11-05T01:13:03.192Z,20.15
2022-11-05T01:13:19.297Z,20.30
2022-11-05T01:13:32.132Z,21.15
2022-11-05T01:13:44.714Z,21.15
2022-11-05T01:13:58.304Z,20.52
2022-11-05T01:14:13.884Z,20.67
2022-11-05T01:14:26.444Z,20.88
2022-11-05T01:14:39.056Z,20.42
2022-11-05T01:14:51.636Z,20.33
2022-11-05T01:15:05.109Z,20.10
2022-11-05T01:15:18.799Z,20.13
2022-11-05T01:15:32.632Z,20.05
2022-11-05T01:15:45.668Z,20.08
2022-11-05T01:15:58.306Z,20.17
2022-11-05T01:16:10.958Z,19.85
2022-11-05T01:16:23.552Z,19.27
2022-11-05T01:16:37.533Z,19.40
2022-11-05T01:16:50.102Z,19.92
2022-11-05T01:17:03.654Z,19.70
2022-11-05T01:17:16.928Z,19.83
2022-11-05T01:17:29.506Z,19.95
2022-11-05T01:17:42.092Z,19.67
2022-11-05T01:17:54.686Z,19.73
2022-11-05T01:18:08.307Z,19.35
2022-11-05T01:18:21.887Z,19.20
2022-11-05T01:18:37.036Z,19.60
2022-11-05T01:18:49.592Z,19.27
2022-11-05T01:19:02.911Z,19.35
2022-11-05T01:19:15.690Z,19.45
2022-11-05T01:19:29.383Z,19.48
2022-11-05T01:19:42.036Z,19.85
2022-11-05T01:19:55.675Z,19.33
2022-11-05T01:20:09.174Z,19.40
2022-11-05T01:20:22.035Z,19.40
2022-11-05T01:20:34.608Z,19.17
2022-11-05T01:20:48.654Z,19.27
2022-11-05T01:21:10.406Z,19.15
2022-11-05T01:21:23.008Z,19.60
2022-11-05T01:21:35.684Z,19.60
2022-11-05T01:21:48.244Z,19.25
2022-11-05T01:22:00.801Z,19.20
2022-11-05T01:22:13.793Z,19.67
2022-11-05T01:22:26.361Z,20.30
2022-11-05T01:22:40.014Z,20.48
2022-11-05T01:22:52.652Z,19.95
2022-11-05T01:23:10.284Z,20.20
2022-11-05T01:23:26.706Z,20.45
2022-11-05T01:23:39.529Z,19.83
2022-11-05T01:23:53.827Z,19.17
2022-11-05T01:24:07.428Z,19.45
2022-11-05T01:24:20.110Z,20.20
2022-11-05T01:24:32.677Z,20.35
2022-11-05T01:24:45.234Z,20.38
2022-11-05T01:24:58.099Z,20.38
2022-11-05T01:25:12.019Z,20.17
2022-11-05T01:25:24.871Z,19.70
2022-11-05T01:25:37.598Z,19.60
2022-11-05T01:25:50.235Z,20.10
2022-11-05T01:26:02.942Z,20.25
2022-11-05T01:26:15.588Z,20.35
2022-11-05T01:26:28.188Z,20.73
2022-11-05T01:26:40.769Z,20.58
2022-11-05T01:26:54.344Z,19.98
2022-11-05T01:27:06.946Z,20.00
2022-11-05T01:27:19.540Z,20.33
2022-11-05T01:27:32.111Z,19.70
2022-11-05T01:27:44.933Z,19.35
2022-11-05T01:27:58.007Z,19.75
2022-11-05T01:28:11.893Z,20.13
2022-11-05T01:28:24.687Z,19.88
2022-11-05T01:28:37.504Z,19.83
2022-11-05T01:28:51.322Z,20.10
2022-11-05T01:29:04.054Z,20.38
2022-11-05T01:29:16.865Z,20.25
2022-11-05T01:29:29.409Z,19.75
2022-11-05T01:29:42.753Z,19.73
2022-11-05T01:29:55.308Z,19.40
2022-11-05T01:30:10.592Z,18.65
2022-11-05T01:30:23.655Z,18.30
2022-11-05T01:30:36.582Z,18.88
2022-11-05T01:30:55.721Z,19.05
2022-11-05T01:31:08.278Z,19.52
2022-11-05T01:31:21.558Z,19.13
2022-11-05T01:31:35.354Z,18.67
2022-11-05T01:31:48.213Z,19.10
2022-11-05T01:32:01.004Z,19.10
2022-11-05T01:32:13.815Z,18.55
2022-11-05T01:32:26.470Z,18.50
2022-11-05T01:32:39.099Z,18.90
2022-11-05T01:32:51.719Z,19.27
2022-11-05T01:33:05.517Z,19.48
2022-11-05T01:33:18.078Z,19.33
2022-11-05T01:33:30.821Z,19.27
2022-11-05T01:33:43.549Z,18.95
2022-11-05T01:33:56.163Z,18.95
2022-11-05T01:34:08.721Z,18.85
2022-11-05T01:34:21.559Z,18.88
2022-11-05T01:34:34.242Z,18.85
2022-11-05T01:34:47.864Z,19.25
2022-11-05T01:35:00.411Z,19.00
2022-11-05T01:35:15.183Z,19.02
2022-11-05T01:35:27.759Z,18.77
2022-11-05T01:35:40.336Z,18.48
2022-11-05T01:35:53.491Z,19.10
2022-11-05T01:36:07.583Z,19.30
2022-11-05T01:36:20.146Z,19.23
2022-11-05T01:36:32.800Z,19.33
2022-11-05T01:36:45.575Z,19.02
2022-11-05T01:36:58.165Z,18.73
2022-11-05T01:37:10.818Z,18.50
2022-11-05T01:37:23.406Z,18.48
2022-11-05T01:37:36.353Z,18.52
2022-11-05T01:37:49.951Z,18.80
2022-11-05T01:38:02.563Z,19.30
2022-11-05T01:38:15.114Z,19.02
2022-11-05T01:38:27.688Z,18.65
2022-11-05T01:38:40.301Z,19.02
2022-11-05T01:38:54.272Z,19.10
2022-11-05T01:39:08.378Z,19.23
2022-11-05T01:39:20.958Z,19.25
2022-11-05T01:39:33.540Z,18.65
2022-11-05T01:39:46.092Z,18.33
2022-11-05T01:39:58.828Z,18.95
2022-11-05T01:40:12.775Z,19.15
2022-11-05T01:40:26.954Z,19.45
2022-11-05T01:40:42.933Z,19.05
2022-11-05T01:40:55.501Z,18.55
2022-11-05T01:41:08.729Z,19.83
2022-11-05T01:41:21.315Z,20.00
2022-11-05T01:41:33.912Z,19.73
2022-11-05T01:41:46.492Z,19.70
2022-11-05T01:41:59.087Z,19.42
2022-11-05T01:42:20.804Z,19.15
2022-11-05T01:42:34.038Z,18.88
2022-11-05T01:42:47.162Z,18.92
2022-11-05T01:42:59.862Z,19.48
2022-11-05T01:43:16.554Z,19.88
2022-11-05T01:43:47.942Z,19.42
2022-11-05T01:44:00.873Z,19.05
2022-11-05T01:44:49.250Z,19.77
2022-11-05T01:45:06.107Z,18.90
2022-11-05T01:45:20.560Z,19.52
2022-11-05T01:45:33.145Z,19.83
2022-11-05T01:45:50.032Z,19.23
2022-11-05T01:46:02.624Z,19.50
2022-11-05T01:46:19.392Z,19.88
2022-11-05T01:46:36.701Z,20.13
2022-11-05T01:46:49.462Z,19.90
2022-11-05T01:47:02.110Z,19.77
2022-11-05T01:47:25.759Z,20.05
2022-11-05T01:47:44.570Z,19.52
2022-11-05T01:48:08.312Z,19.73
2022-11-05T01:48:23.919Z,19.30
2022-11-05T01:48:36.680Z,19.48
2022-11-05T01:48:54.422Z,19.73
2022-11-05T01:49:18.007Z,19.95
2022-11-05T01:49:34.236Z,19.70
2022-11-05T01:49:46.869Z,19.77
2022-11-05T01:50:02.093Z,19.63
2022-11-05T01:50:30.869Z,19.02
2022-11-05T01:50:50.529Z,18.67
2022-11-05T01:51:07.302Z,19.40
2022-11-05T01:51:24.105Z,19.48
2022-11-05T01:51:38.115Z,19.45
2022-11-05T01:51:51.551Z,19.40
2022-11-05T01:52:05.204Z,19.38
2022-11-05T01:52:18.928Z,19.17
2022-11-05T01:52:35.127Z,19.10
2022-11-05T01:52:49.491Z,19.83
2022-11-05T01:53:14.211Z,19.80
2022-11-05T01:53:34.548Z,19.23
2022-11-05T01:53:50.726Z,19.13
2022-11-05T01:54:10.012Z,19.27
2022-11-05T01:54:27.967Z,19.13
2022-11-05T01:54:41.739Z,18.83
2022-11-05T01:54:54.944Z,19.00
2022-11-05T01:55:10.126Z,19.70
2022-11-05T01:55:29.139Z,19.85
2022-11-05T01:55:46.210Z,19.25
2022-11-05T01:56:04.315Z,19.60
2022-11-05T01:56:21.412Z,19.60
2022-11-05T01:56:38.173Z,19.70
2022-11-05T01:56:53.751Z,19.25
2022-11-05T01:57:10.432Z,19.77
2022-11-05T01:57:23.109Z,20.20
2022-11-05T01:57:35.747Z,19.70
2022-11-05T01:57:49.358Z,19.50
2022-11-05T01:58:06.992Z,19.20
2022-11-05T01:58:22.931Z,19.17
2022-11-05T01:58:42.243Z,19.90
2022-11-05T01:59:00.801Z,20.33
2022-11-05T01:59:18.664Z,19.60
2022-11-05T01:59:36.260Z,19.33
2022-11-05T01:59:53.052Z,19.75
2022-11-05T02:00:06.694Z,19.25
2022-11-05T02:00:19.350Z,18.95
2022-11-05T02:00:32.133Z,19.38
2022-11-05T02:00:44.912Z,19.73
2022-11-05T02:00:58.528Z,19.67
2022-11-05T02:01:12.196Z,19.50
2022-11-05T02:01:25.327Z,19.15
2022-11-05T02:01:38.254Z,19.10
2022-11-05T02:01:51.439Z,18.98
2022-11-05T02:02:06.227Z,19.20
2022-11-05T02:02:19.355Z,19.58
2022-11-05T02:02:33.135Z,19.42
2022-11-05T02:02:46.099Z,19.25
2022-11-05T02:02:58.843Z,19.50
2022-11-05T02:03:14.763Z,19.48
2022-11-05T02:03:28.579Z,19.05
2022-11-05T02:03:44.046Z,18.98
2022-11-05T02:04:01.812Z,18.77
2022-11-05T02:04:21.655Z,19.00
2022-11-05T02:04:40.121Z,18.85
2022-11-05T02:04:56.031Z,18.20
2022-11-05T02:05:10.531Z,18.90
2022-11-05T02:05:24.540Z,18.95
2022-11-05T02:05:39.766Z,18.35
2022-11-05T02:05:55.480Z,18.30
2022-11-05T02:06:09.529Z,18.27
2022-11-05T02:06:22.162Z,18.30
2022-11-05T02:06:38.220Z,18.20
2022-11-05T02:06:53.176Z,18.23
2022-11-05T02:07:08.157Z,18.23
2022-11-05T02:07:22.764Z,18.15
2022-11-05T02:07:35.631Z,18.75
2022-11-05T02:07:49.264Z,18.52
2022-11-05T02:08:02.794Z,18.00
2022-11-05T02:08:27.143Z,18.20
2022-11-05T02:08:55.176Z,18.58
2022-11-05T02:09:13.492Z,18.10
2022-11-05T02:09:31.020Z,17.52
2022-11-05T02:09:48.426Z,17.65
2022-11-05T02:10:05.544Z,17.85
2022-11-05T02:10:19.321Z,18.55
2022-11-05T02:10:32.968Z,18.40
2022-11-05T02:10:46.343Z,18.75
2022-11-05T02:10:59.115Z,18.90
2022-11-05T02:11:13.130Z,18.40
2022-11-05T02:11:26.757Z,18.05
2022-11-05T02:11:39.340Z,17.65
2022-11-05T02:11:52.159Z,17.90
2022-11-05T02:12:06.529Z,18.23
2022-11-05T02:12:20.981Z,18.58
2022-11-05T02:12:34.552Z,18.08
2022-11-05T02:12:48.292Z,17.75
2022-11-05T02:13:03.679Z,18.73
2022-11-05T02:13:16.243Z,18.75
2022-11-05T02:13:28.811Z,17.86
2022-11-05T02:13:41.725Z,18.05
2022-11-05T02:13:54.520Z,18.52
2022-11-05T02:14:07.081Z,18.83
2022-11-05T02:14:20.986Z,18.17
2022-11-05T02:14:34.116Z,18.02
2022-11-05T02:14:46.686Z,18.17
2022-11-05T02:14:59.503Z,17.75
2022-11-05T02:15:13.105Z,17.85
2022-11-05T02:15:35.465Z,18.30
2022-11-05T02:15:59.279Z,18.80
2022-11-05T02:16:20.622Z,18.95
2022-11-05T02:16:39.953Z,18.35
2022-11-05T02:17:01.179Z,19.33
2022-11-05T02:17:25.105Z,18.83
2022-11-05T02:17:46.798Z,18.65
2022-11-05T02:18:12.402Z,17.92
2022-11-05T02:18:37.016Z,18.50
2022-11-05T02:18:59.096Z,18.48
2022-11-05T02:19:49.590Z,18.65
2022-11-05T02:20:34.746Z,18.77
2022-11-05T02:20:57.971Z,18.65
2022-11-05T02:21:39.192Z,18.88
2022-11-05T02:22:22.377Z,19.08
2022-11-05T02:23:10.191Z,18.83
2022-11-05T02:23:54.749Z,18.88
2022-11-05T02:24:39.018Z,18.75
2022-11-05T02:25:02.624Z,19.10
2022-11-05T02:25:38.885Z,18.95
2022-11-05T02:26:38.600Z,18.65
2022-11-05T02:27:06.983Z,19.17
2022-11-05T02:27:31.184Z,19.30
2022-11-05T02:28:12.026Z,19.13
2022-11-05T02:28:48.843Z,19.67
2022-11-05T02:29:42.120Z,19.88
2022-11-05T02:30:31.806Z,19.65
2022-11-05T02:30:48.800Z,19.58
2022-11-05T02:31:05.951Z,19.30
2022-11-05T02:31:24.712Z,19.38
2022-11-05T02:31:47.900Z,19.95
2022-11-05T02:32:10.501Z,19.27
2022-11-05T02:32:36.331Z,18.52
2022-11-05T02:33:14.538Z,19.48
2022-11-05T02:33:44.034Z,19.50
2022-11-05T02:34:02.516Z,19.80
2022-11-05T02:34:24.813Z,20.23
2022-11-05T02:34:47.350Z,19.27
2022-11-05T02:35:12.350Z,18.98
2022-11-05T02:35:41.445Z,19.80
2022-11-05T02:36:16.202Z,19.90
2022-11-05T02:36:42.594Z,19.48
2022-11-05T02:37:04.997Z,19.13
2022-11-05T02:37:25.453Z,18.65
2022-11-05T02:37:40.393Z,18.65
2022-11-05T02:38:02.447Z,18.50
2022-11-05T02:38:22.441Z,19.15
2022-11-05T02:38:40.614Z,19.20
2022-11-05T02:39:06.289Z,18.40
2022-11-05T02:39:35.821Z,18.88
2022-11-05T02:39:55.354Z,19.25
2022-11-05T02:40:17.205Z,19.80
2022-11-05T02:40:36.578Z,19.23
2022-11-05T02:40:58.528Z,18.75
2022-11-05T02:41:22.566Z,19.13
2022-11-05T02:41:44.230Z,18.77
2022-11-05T02:42:05.974Z,18.05
2022-11-05T02:42:31.326Z,18.63
2022-11-05T02:42:50.627Z,18.38
2022-11-05T02:43:16.059Z,18.75
2022-11-05T02:43:38.115Z,18.20
2022-11-05T02:44:04.224Z,18.90
2022-11-05T02:44:27.450Z,18.65
2022-11-05T02:44:47.481Z,18.38
2022-11-05T02:45:10.166Z,18.27
2022-11-05T02:45:36.612Z,18.02
2022-11-05T02:46:01.922Z,18.27
2022-11-05T02:46:26.861Z,18.10
2022-11-05T02:46:51.794Z,18.08
2022-11-05T02:47:16.977Z,18.60
2022-11-05T02:47:40.496Z,18.75
2022-11-05T02:48:05.375Z,18.65
2022-11-05T02:48:26.231Z,18.10
2022-11-05T02:48:49.020Z,18.15
2022-11-05T02:49:14.526Z,18.75
2022-11-05T02:49:36.417Z,18.38
2022-11-05T02:49:54.202Z,18.13
2022-11-05T02:50:16.063Z,17.80
2022-11-05T02:50:35.052Z,18.00
2022-11-05T02:50:55.746Z,18.13
2022-11-05T02:51:17.761Z,18.67
2022-11-05T02:51:39.090Z,18.17
2022-11-05T02:51:56.652Z,17.77
2022-11-05T02:52:15.894Z,18.02
2022-11-05T02:52:37.080Z,17.90
2022-11-05T02:53:10.262Z,18.13
2022-11-05T02:53:32.849Z,17.48
2022-11-05T02:53:51.101Z,18.05
2022-11-05T02:54:12.523Z,18.33
2022-11-05T02:54:29.513Z,18.38
2022-11-05T02:54:46.603Z,18.23
2022-11-05T02:55:05.978Z,17.75
2022-11-05T02:55:25.558Z,17.45
2022-11-05T02:55:43.259Z,17.77
2022-11-05T02:56:01.198Z,17.98
2022-11-05T02:56:18.566Z,17.88
2022-11-05T02:56:33.934Z,17.98
2022-11-05T02:56:50.185Z,17.77
2022-11-05T02:57:05.376Z,17.42
2022-11-05T02:57:20.943Z,17.13
2022-11-05T02:57:35.678Z,17.23
2022-11-05T02:57:48.680Z,17.42
2022-11-05T02:58:03.345Z,17.52
2022-11-05T02:58:15.950Z,17.42
2022-11-05T02:58:28.841Z,17.67
2022-11-05T02:58:42.993Z,18.27
2022-11-05T02:58:55.559Z,18.08
2022-11-05T02:59:08.442Z,17.30
2022-11-05T02:59:21.038Z,17.27
2022-11-05T02:59:33.576Z,17.17
2022-11-05T02:59:46.108Z,17.20
2022-11-05T03:00:02.104Z,16.80
2022-11-05T03:00:45.332Z,16.38
2022-11-05T03:01:00.454Z,17.15
2022-11-05T03:01:13.386Z,17.27
2022-11-05T03:01:26.066Z,17.92
2022-11-05T03:01:40.914Z,18.27
2022-11-05T03:01:54.551Z,18.02
2022-11-05T03:02:07.388Z,17.35
2022-11-05T03:02:20.175Z,17.30
2022-11-05T03:02:33.125Z,17.58
2022-11-05T03:02:46.941Z,18.00
2022-11-05T03:02:59.789Z,18.30
2022-11-05T03:03:18.355Z,17.90
2022-11-05T03:03:35.483Z,17.45
2022-11-05T03:03:51.602Z,17.50
2022-11-05T03:04:08.049Z,17.33
2022-11-05T03:04:24.822Z,17.48
2022-11-05T03:04:37.681Z,17.13
2022-11-05T03:04:50.272Z,17.02
2022-11-05T03:05:04.105Z,17.10
2022-11-05T03:05:16.806Z,17.67
2022-11-05T03:05:39.811Z,17.35
2022-11-05T03:06:19.150Z,17.00
2022-11-05T03:06:59.394Z,16.25
2022-11-05T03:07:30.518Z,16.40
2022-11-05T03:07:50.422Z,17.17
2022-11-05T03:08:12.554Z,16.33
2022-11-05T03:08:38.474Z,16.67
2022-11-05T03:09:03.396Z,17.13
2022-11-05T03:09:33.962Z,16.88
2022-11-05T03:10:11.828Z,16.42
2022-11-05T03:10:39.548Z,17.10
2022-11-05T03:11:00.805Z,16.50
2022-11-05T03:11:16.800Z,16.45
2022-11-05T03:11:33.174Z,16.63
2022-11-05T03:11:56.106Z,16.35
2022-11-05T03:12:21.594Z,16.45
2022-11-05T03:12:43.280Z,16.38
2022-11-05T03:13:06.897Z,16.25
2022-11-05T03:13:28.251Z,16.75
2022-11-05T03:13:49.082Z,17.05
2022-11-05T03:14:13.604Z,17.02
2022-11-05T03:14:39.522Z,17.10
2022-11-05T03:14:59.303Z,16.83
2022-11-05T03:15:22.264Z,17.17
2022-11-05T03:15:48.552Z,17.00
2022-11-05T03:16:06.512Z,16.85
2022-11-05T03:16:26.822Z,16.77
2022-11-05T03:16:41.769Z,16.52
2022-11-05T03:17:02.384Z,16.83
2022-11-05T03:17:27.519Z,16.63
2022-11-05T03:17:51.307Z,16.90
2022-11-05T03:18:11.024Z,16.27
2022-11-05T03:18:30.828Z,16.45
2022-11-05T03:18:48.704Z,17.02
2022-11-05T03:19:08.830Z,16.95
2022-11-05T03:19:28.772Z,16.73
2022-11-05T03:19:48.204Z,17.00
2022-11-05T03:20:11.958Z,17.13
2022-11-05T03:20:28.323Z,17.02
2022-11-05T03:20:48.352Z,16.42
2022-11-05T03:21:05.421Z,16.17
2022-11-05T03:21:21.902Z,16.92
2022-11-05T03:21:43.730Z,17.33
2022-11-05T03:22:01.778Z,16.80
2022-11-05T03:22:20.445Z,16.55
2022-11-05T03:22:41.613Z,16.80
2022-11-05T03:23:05.388Z,16.35
2022-11-05T03:23:26.327Z,16.42
2022-11-05T03:23:50.335Z,16.33
2022-11-05T03:24:08.572Z,17.05
2022-11-05T03:24:25.088Z,17.40
2022-11-05T03:24:43.341Z,16.77
2022-11-05T03:25:01.769Z,16.27
2022-11-05T03:25:19.541Z,16.40
2022-11-05T03:25:38.305Z,16.40
2022-11-05T03:25:56.050Z,16.33
2022-11-05T03:26:13.803Z,16.90
2022-11-05T03:26:30.831Z,16.92
2022-11-05T03:26:49.145Z,16.92
2022-11-05T03:27:05.864Z,17.58
2022-11-05T03:27:23.899Z,17.52
2022-11-05T03:27:42.184Z,16.83
2022-11-05T03:28:01.138Z,16.60
2022-11-05T03:28:16.153Z,16.63
2022-11-05T03:28:32.474Z,16.52
2022-11-05T03:28:49.026Z,16.52
2022-11-05T03:29:07.186Z,16.83
2022-11-05T03:29:24.791Z,16.52
2022-11-05T03:29:49.160Z,16.60
2022-11-05T03:30:05.641Z,16.92
2022-11-05T03:30:19.027Z,16.77
2022-11-05T03:30:33.773Z,16.48
2022-11-05T03:30:50.534Z,16.00
2022-11-05T03:31:06.855Z,16.13
2022-11-05T03:31:22.650Z,16.92
2022-11-05T03:31:38.414Z,17.13
2022-11-05T03:31:53.738Z,16.75
2022-11-05T03:32:09.415Z,16.33
2022-11-05T03:32:23.840Z,16.65
2022-11-05T03:32:40.794Z,16.92
2022-11-05T03:32:59.334Z,16.50
2022-11-05T03:33:18.961Z,16.45
2022-11-05T03:33:34.742Z,16.88
2022-11-05T03:33:51.796Z,16.83
2022-11-05T03:34:06.853Z,16.65
2022-11-05T03:34:26.080Z,16.55
2022-11-05T03:34:43.091Z,16.67
2022-11-05T03:35:02.914Z,16.50
2022-11-05T03:35:20.726Z,17.15
2022-11-05T03:35:38.486Z,16.75
2022-11-05T03:35:54.236Z,16.58
2022-11-05T03:36:16.141Z,16.45
2022-11-05T03:36:33.467Z,16.48
2022-11-05T03:36:51.006Z,16.50
2022-11-05T03:37:06.278Z,16.20
2022-11-05T03:37:22.651Z,16.65
2022-11-05T03:37:38.578Z,17.20
2022-11-05T03:37:57.251Z,16.30
2022-11-05T03:38:14.113Z,16.67
2022-11-05T03:38:31.010Z,16.95
2022-11-05T03:38:48.050Z,16.38
2022-11-05T03:39:05.496Z,16.17
2022-11-05T03:39:22.162Z,16.83
2022-11-05T03:39:39.334Z,16.88
2022-11-05T03:39:58.466Z,16.90
2022-11-05T03:40:12.989Z,16.58
2022-11-05T03:40:27.935Z,17.08
2022-11-05T03:40:42.828Z,17.02
2022-11-05T03:41:00.060Z,17.60
2022-11-05T03:41:15.470Z,17.67
2022-11-05T03:41:29.617Z,16.50
2022-11-05T03:41:46.876Z,16.10
2022-11-05T03:42:01.240Z,15.98
2022-11-05T03:42:17.222Z,16.35
2022-11-05T03:42:33.665Z,16.27
2022-11-05T03:42:51.716Z,16.45
2022-11-05T03:43:07.521Z,16.80
2022-11-05T03:43:23.199Z,16.50
2022-11-05T03:43:39.611Z,16.42
2022-11-05T03:43:57.384Z,16.65
2022-11-05T03:44:16.772Z,16.90
2022-11-05T03:44:34.259Z,17.30
2022-11-05T03:44:52.298Z,16.67
2022-11-05T03:45:09.817Z,16.15
2022-11-05T03:45:27.820Z,16.27
2022-11-05T03:45:44.133Z,16.35