createdAt,value
2023-02-13T00:01:33.191Z,978.27
2023-02-13T00:02:33.196Z,978.3
2023-02-13T00:03:33.172Z,978.25
2023-02-13T00:04:33.127Z,978.3
2023-02-13T00:06:33.168Z,978.34
2023-02-13T00:07:33.116Z,978.32
2023-02-13T00:08:33.204Z,978.35
2023-02-13T00:09:33.196Z,978.33
2023-02-13T00:11:34.977Z,978.35
2023-02-13T00:12:33.122Z,978.36
2023-02-13T00:13:33.203Z,978.32
2023-02-13T00:14:33.184Z,978.34
2023-02-13T00:16:33.211Z,978.29
2023-02-13T00:17:33.250Z,978.31
2023-02-13T00:18:33.120Z,978.3
2023-02-13T00:19:33.151Z,978.31
2023-02-13T00:20:33.190Z,978.26
2023-02-13T00:22:33.165Z,978.27
2023-02-13T00:23:33.216Z,978.29
2023-02-13T00:24:33.192Z,978.3
2023-02-13T00:25:33.108Z,978.28
2023-02-13T00:26:33.194Z,978.29
2023-02-13T00:27:33.096Z,978.28
2023-02-13T00:28:33.250Z,978.3
2023-02-13T00:29:33.227Z,978.28
2023-02-13T00:30:33.178Z,978.27
2023-02-13T00:31:33.293Z,978.28
2023-02-13T00:32:33.228Z,978.26
2023-02-13T00:33:33.254Z,978.29
2023-02-13T00:36:33.231Z,978.33
2023-02-13T00:37:33.418Z,978.36
2023-02-13T00:38:33.327Z,978.35
2023-02-13T00:40:33.228Z,978.38
2023-02-13T00:41:33.243Z,978.37
2023-02-13T00:43:33.250Z,978.38
2023-02-13T00:44:33.263Z,978.39
2023-02-13T00:45:33.161Z,978.37
2023-02-13T00:46:33.316Z,978.4
2023-02-13T00:49:33.218Z,978.39
2023-02-13T00:50:33.193Z,978.38
2023-02-13T00:51:33.362Z,978.36
2023-02-13T00:52:33.177Z,978.4
2023-02-13T00:53:33.305Z,978.42
2023-02-13T00:54:33.252Z,978.45
2023-02-13T00:55:33.211Z,978.41
2023-02-13T00:56:33.329Z,978.46
2023-02-13T00:57:33.325Z,978.45
2023-02-13T00:58:33.278Z,978.46
2023-02-13T01:00:33.292Z,978.49
2023-02-13T01:01:33.274Z,978.47
2023-02-13T01:02:33.207Z,978.51
2023-02-13T01:03:33.539Z,978.55
2023-02-13T01:04:33.388Z,978.53
2023-02-13T01:05:33.355Z,978.52
2023-02-13T01:06:33.263Z,978.53
2023-02-13T01:07:33.298Z,978.51
2023-02-13T01:08:33.303Z,978.56
2023-02-13T01:09:33.415Z,978.55
2023-02-13T01:10:33.266Z,978.51
2023-02-13T01:11:33.304Z,978.52
2023-02-13T01:12:33.340Z,978.53
2023-02-13T01:13:33.275Z,978.51
2023-02-13T01:14:33.336Z,978.52
2023-02-13T01:15:33.315Z,978.49
2023-02-13T01:16:33.477Z,978.54
2023-02-13T01:17:33.254Z,978.5
2023-02-13T01:18:33.336Z,978.54
2023-02-13T01:19:33.392Z,978.53
2023-02-13T01:20:33.318Z,978.6
2023-02-13T01:21:33.399Z,978.56
2023-02-13T01:22:33.262Z,978.58
2023-02-13T01:23:33.293Z,978.55
2023-02-13T01:25:33.292Z,978.56
2023-02-13T01:26:33.431Z,978.55
2023-02-13T01:27:33.241Z,978.56
2023-02-13T01:28:33.425Z,978.57
2023-02-13T01:29:33.365Z,978.59
2023-02-13T01:30:33.461Z,978.55
2023-02-13T01:31:33.544Z,978.6
2023-02-13T01:32:33.292Z,978.59
2023-02-13T01:33:33.317Z,978.6
2023-02-13T01:34:33.339Z,978.59
2023-02-13T01:35:33.314Z,978.63
2023-02-13T01:36:33.369Z,978.6
2023-02-13T01:37:33.477Z,978.64
2023-02-13T01:38:34.402Z,978.62
2023-02-13T01:39:33.383Z,978.63
2023-02-13T01:40:33.308Z,978.65
2023-02-13T01:41:33.334Z,978.6
2023-02-13T01:42:33.412Z,978.62
2023-02-13T01:43:33.372Z,978.64
2023-02-13T01:44:33.548Z,978.65
2023-02-13T01:45:33.301Z,978.67
2023-02-13T01:46:33.402Z,978.65
2023-02-13T01:47:33.492Z,978.68
2023-02-13T01:48:33.432Z,978.67
2023-02-13T01:51:33.499Z,978.69
2023-02-13T01:53:33.447Z,978.67
2023-02-13T01:55:33.369Z,978.65
2023-02-13T01:56:33.421Z,978.66
2023-02-13T01:57:33.402Z,978.67
2023-02-13T01:59:33.416Z,978.68
2023-02-13T02:02:33.456Z,978.66
2023-02-13T02:03:33.425Z,978.63
2023-02-13T02:04:33.364Z,978.62
2023-02-13T02:05:33.403Z,978.65
2023-02-13T02:06:33.407Z,978.63
2023-02-13T02:07:33.530Z,978.6
2023-02-13T02:08:33.343Z,978.62
2023-02-13T02:12:33.552Z,978.7
2023-02-13T02:13:33.528Z,978.66
2023-02-13T02:16:33.624Z,978.65
2023-02-13T02:17:33.477Z,978.66
2023-02-13T02:18:33.420Z,978.65
2023-02-13T02:19:33.586Z,978.66
2023-02-13T02:20:34.486Z,978.67
2023-02-13T02:21:33.510Z,978.68
2023-02-13T02:22:34.530Z,978.66
2023-02-13T02:23:33.589Z,978.68
2023-02-13T02:24:33.466Z,978.67
2023-02-13T02:26:33.453Z,978.65
2023-02-13T02:27:33.414Z,978.68
2023-02-13T02:29:33.621Z,978.66
2023-02-13T02:30:33.509Z,978.68
2023-02-13T02:31:33.701Z,978.65
2023-02-13T02:32:33.497Z,978.63
2023-02-13T02:33:33.532Z,978.66
2023-02-13T02:34:33.463Z,978.64
2023-02-13T02:35:33.457Z,978.61
2023-02-13T02:36:33.395Z,978.68
2023-02-13T02:37:33.459Z,978.71
2023-02-13T02:38:33.584Z,978.69
2023-02-13T02:39:33.509Z,978.65
2023-02-13T02:40:33.477Z,978.6
2023-02-13T02:41:33.626Z,978.62
2023-02-13T02:42:33.538Z,978.5
2023-02-13T02:43:33.533Z,978.66
2023-02-13T02:44:33.513Z,978.7
2023-02-13T02:45:33.639Z,978.68
2023-02-13T02:46:33.621Z,978.71
2023-02-13T02:47:33.601Z,978.69
2023-02-13T02:48:33.546Z,978.71
2023-02-13T02:49:33.539Z,978.7
2023-02-13T02:50:33.465Z,978.71
2023-02-13T02:52:33.608Z,978.75
2023-02-13T02:54:33.504Z,978.76
2023-02-13T02:55:33.627Z,978.75
2023-02-13T02:56:33.526Z,978.78
2023-02-13T02:57:33.589Z,978.77
2023-02-13T02:58:33.547Z,978.76
2023-02-13T02:59:33.611Z,978.79
2023-02-13T03:00:33.718Z,978.78
2023-02-13T03:01:33.597Z,978.75
2023-02-13T03:02:33.604Z,978.74
2023-02-13T03:03:33.474Z,978.72
2023-02-13T03:04:33.630Z,978.75
2023-02-13T03:05:33.578Z,978.77
2023-02-13T03:06:33.459Z,978.74
2023-02-13T03:07:33.649Z,978.75
2023-02-13T03:08:33.602Z,978.79
2023-02-13T03:09:33.567Z,978.76
2023-02-13T03:10:33.655Z,978.77
2023-02-13T03:11:33.509Z,978.73
2023-02-13T03:12:33.565Z,978.75
2023-02-13T03:14:33.636Z,978.73
2023-02-13T03:15:33.510Z,978.8
2023-02-13T03:16:33.674Z,978.74
2023-02-13T03:17:33.500Z,978.78
2023-02-13T03:18:33.480Z,978.81
2023-02-13T03:19:33.542Z,978.79
2023-02-13T03:20:33.511Z,978.8
2023-02-13T03:22:33.590Z,978.81
2023-02-13T03:24:33.567Z,978.84
2023-02-13T03:25:33.608Z,978.81
2023-02-13T03:26:33.529Z,978.83
2023-02-13T03:29:33.565Z,978.85
2023-02-13T03:31:33.626Z,978.88
2023-02-13T03:32:33.530Z,978.89
2023-02-13T03:33:33.688Z,978.86
2023-02-13T03:34:33.550Z,978.91
2023-02-13T03:35:33.589Z,978.9
2023-02-13T03:36:33.580Z,978.93
2023-02-13T03:37:33.584Z,978.92
2023-02-13T03:38:33.651Z,978.93
2023-02-13T03:39:33.524Z,978.91
2023-02-13T03:40:33.680Z,978.93
2023-02-13T03:41:33.549Z,978.95
2023-02-13T03:42:33.731Z,978.89
2023-02-13T03:43:33.640Z,978.94
2023-02-13T03:44:33.532Z,978.92
2023-02-13T03:45:33.670Z,978.95
2023-02-13T03:47:33.628Z,978.93
2023-02-13T03:48:33.690Z,978.91
2023-02-13T03:49:33.661Z,978.96
2023-02-13T03:50:33.589Z,978.98
2023-02-13T03:51:33.594Z,979
2023-02-13T03:54:33.645Z,979.01
2023-02-13T03:55:33.658Z,979.02
2023-02-13T03:56:33.714Z,978.89
2023-02-13T03:57:33.652Z,979.05
2023-02-13T03:59:33.647Z,979.03
2023-02-13T04:02:33.658Z,979.04
2023-02-13T04:05:33.649Z,979.03
2023-02-13T04:07:33.778Z,979.06
2023-02-13T04:08:33.631Z,979.08
2023-02-13T04:09:33.664Z,979.1
2023-02-13T04:10:35.015Z,979.16
2023-02-13T04:11:33.639Z,979.14
2023-02-13T04:12:33.715Z,979.19
2023-02-13T04:13:33.649Z,979.16
2023-02-13T04:15:33.742Z,979.2
2023-02-13T04:17:33.737Z,979.19
2023-02-13T04:18:33.744Z,979.2
2023-02-13T04:19:33.658Z,979.21
2023-02-13T04:20:33.657Z,979.23
2023-02-13T04:21:33.665Z,979.22
2023-02-13T04:22:33.617Z,979.18
2023-02-13T04:23:34.717Z,979.21
2023-02-13T04:26:33.880Z,979.2
2023-02-13T04:27:33.966Z,979.18
2023-02-13T04:28:33.825Z,979.21
2023-02-13T04:29:33.620Z,979.18
2023-02-13T04:30:33.790Z,979.22
2023-02-13T04:31:35.293Z,979.2
2023-02-13T04:34:33.730Z,979.22
2023-02-13T04:35:33.692Z,979.19
2023-02-13T04:36:35.185Z,979.18
2023-02-13T04:37:33.704Z,979.21
2023-02-13T04:38:33.802Z,979.13
2023-02-13T04:39:33.677Z,979.18
2023-02-13T04:41:33.835Z,979.17
2023-02-13T04:42:33.736Z,979.14
2023-02-13T04:43:33.852Z,979.15
2023-02-13T04:44:33.874Z,979.17
2023-02-13T04:45:33.753Z,979.15
2023-02-13T04:46:33.801Z,979.18
2023-02-13T04:47:33.739Z,979.17
2023-02-13T04:48:33.723Z,979.15
2023-02-13T04:49:33.832Z,979.21
2023-02-13T04:50:33.732Z,979.2
2023-02-13T04:54:33.772Z,979.22
2023-02-13T04:55:33.848Z,979.25
2023-02-13T04:56:33.833Z,979.2
2023-02-13T04:57:33.837Z,979.22
2023-02-13T04:58:33.934Z,979.24
2023-02-13T04:59:33.767Z,979.21
2023-02-13T05:00:34.759Z,979.2
2023-02-13T05:01:33.906Z,979.16
2023-02-13T05:02:33.935Z,979.17
2023-02-13T05:03:33.828Z,979.19
2023-02-13T05:04:33.875Z,979.2
2023-02-13T05:05:33.838Z,979.25
2023-02-13T05:06:33.748Z,979.21
2023-02-13T05:07:33.844Z,979.2
2023-02-13T05:08:34.010Z,979.22
2023-02-13T05:09:33.742Z,979.23
2023-02-13T05:10:33.812Z,979.25
2023-02-13T05:11:34.820Z,979.15
2023-02-13T05:12:33.837Z,979.25
2023-02-13T05:13:33.802Z,979.24
2023-02-13T05:14:33.743Z,979.26
2023-02-13T05:16:33.891Z,979.25
2023-02-13T05:17:33.901Z,979.29
2023-02-13T05:18:33.834Z,979.28
2023-02-13T05:19:33.851Z,979.24
2023-02-13T05:20:34.900Z,979.27
2023-02-13T05:21:33.780Z,979.24
2023-02-13T05:22:33.759Z,979.29
2023-02-13T05:23:33.873Z,979.27
2023-02-13T05:24:33.883Z,979.26
2023-02-13T05:25:33.805Z,979.29
2023-02-13T05:26:33.775Z,979.26
2023-02-13T05:28:34.025Z,979.3
2023-02-13T05:29:33.860Z,979.28
2023-02-13T05:30:33.887Z,979.26
2023-02-13T05:31:34.001Z,979.3
2023-02-13T05:33:33.909Z,979.33
2023-02-13T05:34:33.989Z,979.31
2023-02-13T05:35:33.880Z,979.3
2023-02-13T05:36:33.860Z,979.29
2023-02-13T05:37:33.871Z,979.32
2023-02-13T05:38:33.875Z,979.31
2023-02-13T05:39:33.993Z,979.3
2023-02-13T05:40:38.021Z,979.32
2023-02-13T05:41:33.866Z,979.33
2023-02-13T05:43:33.911Z,979.3
2023-02-13T05:44:33.917Z,979.31
2023-02-13T05:45:33.852Z,979.29
2023-02-13T05:46:33.973Z,979.3
2023-02-13T05:50:33.902Z,979.32
2023-02-13T05:52:33.893Z,979.3
2023-02-13T05:53:34.050Z,979.33
2023-02-13T05:54:33.878Z,979.31
2023-02-13T05:55:33.927Z,979.33
2023-02-13T05:56:33.983Z,979.35
2023-02-13T05:57:34.844Z,979.34
2023-02-13T05:59:34.077Z,979.35
2023-02-13T06:00:33.956Z,979.33
2023-02-13T06:01:33.921Z,979.35
2023-02-13T06:02:33.987Z,979.34
2023-02-13T06:03:34.087Z,979.35
2023-02-13T06:04:34.106Z,979.31
2023-02-13T06:05:33.926Z,979.35
2023-02-13T06:06:33.962Z,979.33
2023-02-13T06:07:33.988Z,979.32
2023-02-13T06:08:33.999Z,979.35
2023-02-13T06:09:34.134Z,979.06
2023-02-13T06:10:33.915Z,979.37
2023-02-13T06:11:34.065Z,979.36
2023-02-13T06:12:33.910Z,979.4
2023-02-13T06:13:34.005Z,979.37
2023-02-13T06:14:33.978Z,979.38
2023-02-13T06:16:34.073Z,979.36
2023-02-13T06:17:33.951Z,979.4
2023-02-13T06:18:33.951Z,979.42
2023-02-13T06:21:33.981Z,979.41
2023-02-13T06:22:33.985Z,979.43
2023-02-13T06:24:34.138Z,979.44
2023-02-13T06:25:34.087Z,979.48
2023-02-13T06:26:34.125Z,979.45
2023-02-13T06:27:33.959Z,979.48
2023-02-13T06:30:34.163Z,979.51
2023-02-13T06:31:34.100Z,979.47
2023-02-13T06:32:34.102Z,979.48
2023-02-13T06:33:34.024Z,979.49
2023-02-13T06:34:34.101Z,979.52
2023-02-13T06:35:34.012Z,979.49
2023-02-13T06:36:33.995Z,979.5
2023-02-13T06:38:33.988Z,979.52
2023-02-13T06:39:34.107Z,979.53
2023-02-13T06:40:33.998Z,979.57
2023-02-13T06:41:34.300Z,979.53
2023-02-13T06:42:34.013Z,979.56
2023-02-13T06:44:34.153Z,979.58
2023-02-13T06:45:34.036Z,979.64
2023-02-13T06:46:34.241Z,979.63
2023-02-13T06:47:34.089Z,979.6
2023-02-13T06:48:34.073Z,979.65
2023-02-13T06:49:34.028Z,979.66
2023-02-13T06:50:34.009Z,979.63
2023-02-13T06:51:34.192Z,979.64
2023-02-13T06:54:46.182Z,979.68
2023-02-13T06:55:34.266Z,979.69
2023-02-13T06:57:34.174Z,979.72
2023-02-13T06:58:34.191Z,979.75
2023-02-13T07:00:34.201Z,979.74
2023-02-13T07:03:34.095Z,979.72
2023-02-13T07:04:34.131Z,979.75
2023-02-13T07:05:34.073Z,979.76
2023-02-13T07:06:34.423Z,979.75
2023-02-13T07:07:34.112Z,979.78
2023-02-13T07:08:34.214Z,979.75
2023-02-13T07:09:34.173Z,979.6
2023-02-13T07:10:34.090Z,979.74
2023-02-13T07:11:35.530Z,979.76
2023-02-13T07:12:34.216Z,979.73
2023-02-13T07:14:34.076Z,979.74
2023-02-13T07:15:34.141Z,979.72
2023-02-13T07:16:34.186Z,979.74
2023-02-13T07:17:34.173Z,979.69
2023-02-13T07:19:34.130Z,979.71
2023-02-13T07:20:34.083Z,979.7
2023-02-13T07:21:34.103Z,979.71
2023-02-13T07:22:34.211Z,979.67
2023-02-13T07:23:34.167Z,979.69
2023-02-13T07:24:34.218Z,979.73
2023-02-13T07:25:34.233Z,979.67
2023-02-13T07:26:34.153Z,979.72
2023-02-13T07:27:34.254Z,979.74
2023-02-13T07:31:34.168Z,979.76
2023-02-13T07:32:34.233Z,979.79
2023-02-13T07:33:34.118Z,979.78
2023-02-13T07:34:34.324Z,979.84
2023-02-13T07:35:34.251Z,979.8
2023-02-13T07:36:34.352Z,979.82
2023-02-13T07:37:34.182Z,979.85
2023-02-13T07:38:34.231Z,979.81
2023-02-13T07:39:34.135Z,979.83
2023-02-13T07:40:34.292Z,979.82
2023-02-13T07:41:34.124Z,979.85
2023-02-13T07:42:34.192Z,979.86
2023-02-13T07:43:34.269Z,979.84
2023-02-13T07:44:34.201Z,979.86
2023-02-13T07:45:35.562Z,979.88
2023-02-13T07:46:34.379Z,979.89
2023-02-13T07:47:34.243Z,979.9
2023-02-13T07:48:34.193Z,979.91
2023-02-13T07:49:34.300Z,979.9
2023-02-13T07:50:34.169Z,979.93
2023-02-13T07:51:34.156Z,979.95
2023-02-13T07:52:34.320Z,979.96
2023-02-13T07:53:34.185Z,979.94
2023-02-13T07:54:34.377Z,979.92
2023-02-13T07:55:34.151Z,979.97
2023-02-13T07:56:34.262Z,979.96
2023-02-13T07:57:34.223Z,979.94
2023-02-13T07:58:34.236Z,979.95
2023-02-13T07:59:34.328Z,979.94
2023-02-13T08:00:35.232Z,979.93
2023-02-13T08:01:34.380Z,979.96
2023-02-13T08:02:34.305Z,979.95
2023-02-13T08:03:34.240Z,979.97
2023-02-13T08:04:34.416Z,979.93
2023-02-13T08:05:34.213Z,979.96
2023-02-13T08:06:34.402Z,979.92
2023-02-13T08:07:34.377Z,979.94
2023-02-13T08:09:34.224Z,979.96
2023-02-13T08:10:34.186Z,979.97
2023-02-13T08:11:34.213Z,979.95
2023-02-13T08:13:34.210Z,979.97
2023-02-13T08:14:34.261Z,980
2023-02-13T08:15:34.200Z,979.97
2023-02-13T08:16:34.387Z,979.94
2023-02-13T08:17:34.222Z,979.98
2023-02-13T08:18:34.326Z,979.94
2023-02-13T08:21:34.260Z,979.92
2023-02-13T08:22:34.371Z,979.95
2023-02-13T08:23:34.334Z,979.92
2023-02-13T08:25:34.249Z,979.93
2023-02-13T08:26:34.337Z,979.95
2023-02-13T08:27:35.285Z,979.96
2023-02-13T08:28:34.271Z,979.95
2023-02-13T08:29:34.426Z,979.97
2023-02-13T08:30:34.254Z,979.99
2023-02-13T08:31:34.382Z,979.97
2023-02-13T08:33:34.402Z,979.98
2023-02-13T08:34:34.356Z,979.99
2023-02-13T08:35:34.392Z,979.97
2023-02-13T08:36:34.394Z,980.02
2023-02-13T08:37:34.327Z,979.99
2023-02-13T08:39:34.392Z,980.01
2023-02-13T08:40:34.283Z,980
2023-02-13T08:41:34.296Z,980.01
2023-02-13T08:42:34.390Z,980.02
2023-02-13T08:43:34.235Z,980.03
2023-02-13T08:44:34.300Z,980.04
2023-02-13T08:45:34.530Z,979.99
2023-02-13T08:46:34.415Z,980.03
2023-02-13T08:47:34.304Z,979.98
2023-02-13T08:48:34.478Z,980
2023-02-13T08:50:36.178Z,980.02
2023-02-13T08:51:34.632Z,980
2023-02-13T08:52:34.301Z,980.03
2023-02-13T08:53:34.357Z,979.97
2023-02-13T08:54:34.360Z,980.03
2023-02-13T08:55:34.365Z,980.06
2023-02-13T08:56:34.450Z,980.05
2023-02-13T08:58:34.390Z,980.06
2023-02-13T08:59:34.343Z,980.08
2023-02-13T09:00:34.345Z,980.07
2023-02-13T09:02:34.406Z,980.09
2023-02-13T09:03:34.479Z,980.08
2023-02-13T09:05:34.453Z,980.11
2023-02-13T09:08:34.347Z,980.1
2023-02-13T09:09:34.325Z,980.13
2023-02-13T09:10:34.480Z,980.09
2023-02-13T09:11:34.354Z,980.08
2023-02-13T09:12:34.415Z,980.1
2023-02-13T09:13:34.427Z,980.11
2023-02-13T09:14:34.441Z,980.16
2023-02-13T09:15:34.366Z,980.11
2023-02-13T09:16:34.426Z,980.09
2023-02-13T09:17:34.404Z,980.14
2023-02-13T09:19:34.553Z,980.18
2023-02-13T09:20:35.773Z,980.13
2023-02-13T09:21:34.388Z,980.16
2023-02-13T09:22:35.580Z,980.19
2023-02-13T09:23:34.475Z,980.2
2023-02-13T09:24:34.543Z,980.17
2023-02-13T09:25:34.368Z,980.16
2023-02-13T09:26:34.516Z,980.13
2023-02-13T09:27:34.405Z,980.14
2023-02-13T09:28:34.518Z,980.15
2023-02-13T09:31:34.497Z,980.14
2023-02-13T09:32:34.404Z,980.15
2023-02-13T09:35:34.469Z,980.16
2023-02-13T09:36:34.400Z,980.17
2023-02-13T09:37:34.401Z,980.18
2023-02-13T09:39:34.450Z,980.15
2023-02-13T09:40:34.416Z,980.14
2023-02-13T09:41:34.502Z,980.19
2023-02-13T09:42:34.618Z,980.2
2023-02-13T09:43:34.569Z,980.17
2023-02-13T09:44:34.557Z,980.21
2023-02-13T09:47:34.410Z,980.19
2023-02-13T09:48:34.645Z,980.15
2023-02-13T09:49:34.538Z,980.17
2023-02-13T09:50:34.536Z,980.13
2023-02-13T09:51:34.461Z,980.22
2023-02-13T09:52:34.569Z,980.16
2023-02-13T09:54:34.450Z,980.19
2023-02-13T09:55:34.573Z,980.18
2023-02-13T09:56:34.531Z,980.19
2023-02-13T09:57:34.471Z,980.21
2023-02-13T09:58:34.576Z,980.2
2023-02-13T09:59:34.555Z,980.21
2023-02-13T10:00:34.586Z,980.19
2023-02-13T10:01:34.652Z,980.15
2023-02-13T10:02:34.533Z,980.16
2023-02-13T10:03:34.576Z,980.15
2023-02-13T10:06:34.492Z,980.18
2023-02-13T10:07:34.609Z,980.17
2023-02-13T10:08:34.510Z,980.15
2023-02-13T10:09:34.592Z,980.16
2023-02-13T10:10:34.553Z,980.17
2023-02-13T10:11:34.650Z,980.18
2023-02-13T10:12:34.519Z,980.19
2023-02-13T10:13:34.558Z,980.2
2023-02-13T10:14:34.516Z,980.21
2023-02-13T10:15:34.692Z,980.18
2023-02-13T10:16:34.599Z,980.19
2023-02-13T10:17:34.573Z,980.18
2023-02-13T10:18:34.619Z,980.17
2023-02-13T10:19:34.565Z,980.18
2023-02-13T10:20:34.505Z,980.19
2023-02-13T10:22:34.626Z,980.2
2023-02-13T10:23:34.632Z,980.22
2023-02-13T10:24:34.621Z,980.21
2023-02-13T10:25:34.524Z,980.24
2023-02-13T10:26:34.513Z,980.2
2023-02-13T10:28:34.599Z,980.18
2023-02-13T10:29:34.531Z,980.2
2023-02-13T10:30:34.533Z,980.17
2023-02-13T10:31:35.566Z,980.15
2023-02-13T10:32:34.586Z,980.12
2023-02-13T10:33:34.655Z,980.15
2023-02-13T10:34:34.569Z,980.12
2023-02-13T10:35:34.522Z,980.1
2023-02-13T10:36:34.622Z,980.09
2023-02-13T10:37:34.627Z,980.06
2023-02-13T10:38:34.687Z,980.04
2023-02-13T10:39:34.576Z,980.02
2023-02-13T10:40:34.552Z,980.03
2023-02-13T10:42:36.225Z,980.01
2023-02-13T10:43:34.754Z,980.02
2023-02-13T10:45:34.653Z,980.01
2023-02-13T10:46:34.589Z,980
2023-02-13T10:47:34.565Z,979.99
2023-02-13T10:48:34.551Z,979.97
2023-02-13T10:51:34.691Z,979.95
2023-02-13T10:52:34.762Z,979.91
2023-02-13T10:53:34.681Z,979.86
2023-02-13T10:55:34.707Z,979.85
2023-02-13T10:56:34.762Z,979.81
2023-02-13T10:57:34.593Z,979.83
2023-02-13T10:58:34.625Z,979.81
2023-02-13T11:00:34.653Z,979.84
2023-02-13T11:01:34.772Z,979.8
2023-02-13T11:02:34.639Z,979.83
2023-02-13T11:03:34.596Z,979.81
2023-02-13T11:04:34.695Z,979.84
2023-02-13T11:05:34.726Z,979.8
2023-02-13T11:06:34.720Z,979.82
2023-02-13T11:07:34.658Z,979.8
2023-02-13T11:08:34.704Z,979.79
2023-02-13T11:09:34.634Z,979.8
2023-02-13T11:11:34.625Z,979.77
2023-02-13T11:12:34.696Z,979.76
2023-02-13T11:13:34.738Z,979.77
2023-02-13T11:14:34.656Z,979.76
2023-02-13T11:16:34.692Z,979.68
2023-02-13T11:18:34.683Z,979.69
2023-02-13T11:19:34.668Z,979.66
2023-02-13T11:20:34.760Z,979.68
2023-02-13T11:21:34.623Z,979.71
2023-02-13T11:22:34.685Z,979.69
2023-02-13T11:23:34.735Z,979.67
2023-02-13T11:24:34.689Z,979.68
2023-02-13T11:26:34.653Z,979.63
2023-02-13T11:27:34.752Z,979.61
2023-02-13T11:28:34.921Z,979.63
2023-02-13T11:32:34.652Z,979.62
2023-02-13T11:35:34.733Z,979.59
2023-02-13T11:36:34.657Z,979.58
2023-02-13T11:39:34.699Z,979.62
2023-02-13T11:40:34.738Z,979.61
2023-02-13T11:41:34.732Z,979.63
2023-02-13T11:42:34.698Z,979.61
2023-02-13T11:43:34.755Z,979.55
2023-02-13T11:44:34.680Z,979.62
2023-02-13T11:45:34.818Z,979.53
2023-02-13T11:46:34.886Z,979.57
2023-02-13T11:47:34.802Z,979.5
2023-02-13T11:48:35.717Z,979.47
2023-02-13T11:49:34.780Z,979.52
2023-02-13T11:51:34.860Z,979.55
2023-02-13T11:52:34.784Z,979.6
2023-02-13T11:53:34.802Z,979.56
2023-02-13T11:55:34.801Z,979.57
2023-02-13T11:56:37.083Z,979.61
2023-02-13T11:57:35.055Z,979.62
2023-02-13T11:58:34.871Z,979.61
2023-02-13T12:00:34.714Z,979.59
2023-02-13T12:01:34.816Z,979.63
2023-02-13T12:02:34.797Z,979.62
2023-02-13T12:03:34.911Z,979.59
2023-02-13T12:04:34.813Z,979.55
2023-02-13T12:05:34.787Z,979.59
2023-02-13T12:06:34.955Z,979.52
2023-02-13T12:07:34.755Z,979.53
2023-02-13T12:08:34.775Z,979.55
2023-02-13T12:09:34.755Z,979.53
2023-02-13T12:10:34.879Z,979.52
2023-02-13T12:12:34.846Z,979.49
2023-02-13T12:13:34.909Z,979.46
2023-02-13T12:14:34.888Z,979.51
2023-02-13T12:15:34.893Z,979.5
2023-02-13T12:16:35.174Z,979.52
2023-02-13T12:17:34.977Z,979.49
2023-02-13T12:18:36.451Z,979.45
2023-02-13T12:19:34.754Z,979.43
2023-02-13T12:20:34.785Z,979.39
2023-02-13T12:21:34.794Z,979.36
2023-02-13T12:22:35.165Z,979.39
2023-02-13T12:23:34.983Z,979.36
2023-02-13T12:24:34.792Z,979.37
2023-02-13T12:25:34.843Z,979.35
2023-02-13T12:26:34.949Z,979.32
2023-02-13T12:28:34.846Z,979.26
2023-02-13T12:29:35.055Z,979.31
2023-02-13T12:30:34.890Z,979.3
2023-02-13T12:31:34.977Z,979.29
2023-02-13T12:32:34.821Z,979.28
2023-02-13T12:33:34.991Z,979.27
2023-02-13T12:34:34.856Z,979.18
2023-02-13T12:35:34.823Z,979.23
2023-02-13T12:36:34.955Z,979.22
2023-02-13T12:37:34.857Z,979.26
2023-02-13T12:38:34.842Z,979.2
2023-02-13T12:39:34.821Z,979.19
2023-02-13T12:40:35.003Z,979.21
2023-02-13T12:41:35.001Z,979.16
2023-02-13T12:43:34.869Z,979.2
2023-02-13T12:44:34.782Z,979.17
2023-02-13T12:45:34.875Z,979.14
2023-02-13T12:47:34.869Z,979.12
2023-02-13T12:48:34.910Z,979.07
2023-02-13T12:49:34.949Z,979.08
2023-02-13T12:50:34.849Z,979.09
2023-02-13T12:51:34.993Z,979.16
2023-02-13T12:53:34.851Z,979.18
2023-02-13T12:54:34.914Z,979.16
2023-02-13T12:55:34.961Z,979.18
2023-02-13T12:56:34.926Z,979.16
2023-02-13T12:57:34.964Z,979.14
2023-02-13T12:58:35.025Z,979.13
2023-02-13T12:59:34.899Z,979.14
2023-02-13T13:00:34.891Z,979.12
2023-02-13T13:01:34.965Z,979.1
2023-02-13T13:02:34.843Z,979.08
2023-02-13T13:03:34.884Z,979.06
2023-02-13T13:04:34.943Z,979.03
2023-02-13T13:05:34.966Z,979
2023-02-13T13:06:35.049Z,978.97
2023-02-13T13:07:35.107Z,978.99
2023-02-13T13:08:34.989Z,978.98
2023-02-13T13:09:35.082Z,978.95
2023-02-13T13:10:34.917Z,978.91
2023-02-13T13:11:34.989Z,978.95
2023-02-13T13:12:36.286Z,978.91
2023-02-13T13:13:35.076Z,978.97
2023-02-13T13:14:34.976Z,978.93
2023-02-13T13:15:35.032Z,978.95
2023-02-13T13:16:35.023Z,978.93
2023-02-13T13:17:34.987Z,978.87
2023-02-13T13:18:34.988Z,978.88
2023-02-13T13:19:35.026Z,978.89
2023-02-13T13:20:34.939Z,978.86
2023-02-13T13:21:35.122Z,978.84
2023-02-13T13:22:34.988Z,978.87
2023-02-13T13:23:35.011Z,978.83
2023-02-13T13:25:34.966Z,978.85
2023-02-13T13:26:35.049Z,978.83
2023-02-13T13:27:35.087Z,978.81
2023-02-13T13:28:34.955Z,978.75
2023-02-13T13:29:35.229Z,978.76
2023-02-13T13:30:35.820Z,978.83
2023-02-13T13:31:35.087Z,978.76
2023-02-13T13:32:34.999Z,978.66
2023-02-13T13:33:35.032Z,978.64
2023-02-13T13:34:35.029Z,978.59
2023-02-13T13:35:35.072Z,978.63
2023-02-13T13:37:35.178Z,978.65
2023-02-13T13:38:34.980Z,978.64
2023-02-13T13:39:35.204Z,978.61
2023-02-13T13:40:35.003Z,978.62
2023-02-13T13:41:36.447Z,978.67
2023-02-13T13:42:35.154Z,978.7
2023-02-13T13:43:35.005Z,978.69
2023-02-13T13:44:34.971Z,978.66
2023-02-13T13:45:35.143Z,978.68
2023-02-13T13:46:35.028Z,978.63
2023-02-13T13:47:35.168Z,978.62
2023-02-13T13:49:35.091Z,978.56
2023-02-13T13:50:34.970Z,978.57
2023-02-13T13:52:35.068Z,978.58
2023-02-13T13:53:35.008Z,978.51
2023-02-13T13:54:34.980Z,978.5
2023-02-13T13:55:35.033Z,978.48
2023-02-13T13:56:34.993Z,978.52
2023-02-13T13:57:35.236Z,978.46
2023-02-13T13:58:35.198Z,978.52
2023-02-13T14:00:35.165Z,978.51
2023-02-13T14:01:35.319Z,978.46
2023-02-13T14:02:35.011Z,978.42
2023-02-13T14:03:35.206Z,978.47
2023-02-13T14:05:35.110Z,978.54
2023-02-13T14:07:35.133Z,978.49
2023-02-13T14:10:35.062Z,978.53
2023-02-13T14:11:35.107Z,978.55
2023-02-13T14:12:35.137Z,978.52
2023-02-13T14:13:35.073Z,978.55
2023-02-13T14:14:35.039Z,978.49
2023-02-13T14:15:35.148Z,978.51
2023-02-13T14:17:35.216Z,978.56
2023-02-13T14:18:35.049Z,978.52
2023-02-13T14:19:36.611Z,978.51
2023-02-13T14:20:35.118Z,978.52
2023-02-13T14:22:35.186Z,978.49
2023-02-13T14:24:35.204Z,978.52
2023-02-13T14:25:35.170Z,978.48
2023-02-13T14:26:35.087Z,978.43
2023-02-13T14:28:35.117Z,978.42
2023-02-13T14:29:35.284Z,978.45
2023-02-13T14:30:35.190Z,978.35
2023-02-13T14:31:35.319Z,978.37
2023-02-13T14:33:35.207Z,978.44
2023-02-13T14:34:35.204Z,978.42
2023-02-13T14:35:35.195Z,978.44
2023-02-13T14:36:35.294Z,978.43
2023-02-13T14:37:35.093Z,978.45
2023-02-13T14:38:35.116Z,978.4
2023-02-13T14:39:35.125Z,978.39
2023-02-13T14:40:35.251Z,978.37
2023-02-13T14:41:35.213Z,978.33
2023-02-13T14:42:35.127Z,978.32
2023-02-13T14:43:35.124Z,978.33
2023-02-13T14:45:35.157Z,978.34
2023-02-13T14:46:35.181Z,978.35
2023-02-13T14:47:35.127Z,978.36
2023-02-13T14:48:35.201Z,978.34
2023-02-13T14:49:35.269Z,978.33
2023-02-13T14:50:35.210Z,978.29
2023-02-13T14:51:35.250Z,978.32
2023-02-13T14:52:35.096Z,978.27
2023-02-13T14:53:35.206Z,978.29
2023-02-13T14:54:35.205Z,978.32
2023-02-13T14:55:35.162Z,978.27
2023-02-13T14:56:35.216Z,978.33
2023-02-13T14:57:35.338Z,978.29
2023-02-13T14:58:35.205Z,978.31
2023-02-13T14:59:35.201Z,978.3