createdAt,value
2022-08-01T00:04:17.076Z,65.97
2022-08-01T00:09:24.320Z,65.63
2022-08-01T00:14:32.015Z,65.22
2022-08-01T00:19:34.394Z,66.19
2022-08-01T00:24:35.948Z,65.07
2022-08-01T00:30:09.523Z,66.12
2022-08-01T00:34:59.000Z,65.98
2022-08-01T00:40:00.520Z,66.65
2022-08-01T00:45:02.052Z,65.37
2022-08-01T00:50:04.996Z,64.62
2022-08-01T00:55:06.734Z,63.98
2022-08-01T01:00:08.728Z,64.27
2022-08-01T01:05:11.605Z,63.97
2022-08-01T01:10:19.787Z,63.79
2022-08-01T01:15:24.307Z,63.68
2022-08-01T01:20:29.302Z,63.96
2022-08-01T01:25:34.641Z,63.39
2022-08-01T01:30:36.158Z,63.12
2022-08-01T01:35:39.915Z,63.06
2022-08-01T01:40:41.430Z,62.99
2022-08-01T01:45:43.068Z,62.35
2022-08-01T01:50:46.638Z,62.32
2022-08-01T01:55:50.239Z,61.98
2022-08-01T02:00:52.834Z,62.39
2022-08-01T02:05:54.360Z,62.55
2022-08-01T02:11:14.205Z,61.76
2022-08-01T02:16:16.076Z,61.53
2022-08-01T02:21:21.619Z,60.53
2022-08-01T02:26:23.128Z,59.89
2022-08-01T02:31:24.693Z,59.86
2022-08-01T02:36:32.512Z,59.47
2022-08-01T02:41:35.665Z,58.33
2022-08-01T02:46:42.151Z,58.50
2022-08-01T02:51:43.669Z,57.48
2022-08-01T02:56:45.191Z,58.00
2022-08-01T03:01:46.811Z,57.26
2022-08-01T03:06:49.144Z,57.37
2022-08-01T03:11:50.683Z,57.31
2022-08-01T03:16:52.277Z,57.10
2022-08-01T03:21:53.809Z,57.43
2022-08-01T03:26:55.372Z,58.05
2022-08-01T03:31:56.888Z,56.94
2022-08-01T03:37:25.414Z,56.44
2022-08-01T03:42:33.919Z,56.56
2022-08-01T03:47:44.649Z,56.30
2022-08-01T03:52:46.474Z,55.89
2022-08-01T03:57:48.254Z,56.38
2022-08-01T04:02:49.903Z,55.97
2022-08-01T04:07:56.589Z,55.64
2022-08-01T04:12:58.134Z,56.21
2022-08-01T04:17:59.754Z,57.18
2022-08-01T04:23:01.808Z,55.88
2022-08-01T04:28:08.445Z,55.77
2022-08-01T04:33:10.533Z,55.24
2022-08-01T04:38:13.796Z,55.85
2022-08-01T04:43:15.572Z,54.29
2022-08-01T04:48:18.030Z,54.74
2022-08-01T04:53:20.221Z,54.81
2022-08-01T04:58:21.598Z,54.64
2022-08-01T05:03:23.112Z,54.06
2022-08-01T05:08:24.791Z,53.63
2022-08-01T05:13:27.348Z,53.42
2022-08-01T05:18:28.912Z,53.75
2022-08-01T05:23:36.574Z,53.76
2022-08-01T05:28:44.867Z,53.31
2022-08-01T05:33:46.372Z,53.09
2022-08-01T05:38:47.902Z,52.48
2022-08-01T05:43:49.419Z,52.47
2022-08-01T05:48:51.046Z,52.06
2022-08-01T05:53:52.916Z,52.09
2022-08-01T05:58:54.430Z,52.02
2022-08-01T06:03:55.945Z,50.90
2022-08-01T06:08:57.466Z,51.05
2022-08-01T06:13:58.989Z,50.63
2022-08-01T06:19:00.544Z,50.32
2022-08-01T06:24:02.340Z,50.02
2022-08-01T06:29:03.979Z,49.65
2022-08-01T06:34:05.510Z,48.65
2022-08-01T06:39:07.020Z,48.19
2022-08-01T06:44:08.718Z,48.03
2022-08-01T06:49:10.379Z,47.21
2022-08-01T06:54:12.021Z,47.30
2022-08-01T06:59:13.548Z,47.08
2022-08-01T07:04:15.057Z,46.50
2022-08-01T07:09:16.563Z,46.49
2022-08-01T07:14:18.067Z,46.20
2022-08-01T07:19:19.587Z,45.11
2022-08-01T07:24:21.136Z,45.10
2022-08-01T07:29:23.973Z,44.80
2022-08-01T07:34:25.899Z,45.15
2022-08-01T07:39:27.306Z,44.34
2022-08-01T07:44:29.250Z,43.78
2022-08-01T07:49:33.798Z,43.36
2022-08-01T07:54:37.805Z,43.44
2022-08-01T07:59:39.337Z,43.41
2022-08-01T08:04:42.815Z,43.08
2022-08-01T08:09:51.126Z,42.30
2022-08-01T08:14:52.988Z,41.61
2022-08-01T08:19:54.743Z,42.13
2022-08-01T08:24:56.272Z,42.12
2022-08-01T08:30:02.388Z,41.82
2022-08-01T08:35:04.777Z,41.16
2022-08-01T08:40:07.136Z,40.88
2022-08-01T08:45:11.783Z,40.50
2022-08-01T08:50:13.806Z,40.10
2022-08-01T08:55:16.264Z,39.80
2022-08-01T09:00:17.812Z,39.44
2022-08-01T09:05:26.411Z,38.54
2022-08-01T09:10:40.811Z,39.31
2022-08-01T09:15:51.085Z,39.19
2022-08-01T09:20:52.590Z,39.26
2022-08-01T09:25:56.886Z,39.09
2022-08-01T09:31:23.334Z,38.79
2022-08-01T09:36:26.737Z,38.56
2022-08-01T09:41:39.953Z,38.90
2022-08-01T09:46:50.053Z,38.44
2022-08-01T09:51:59.932Z,37.45
2022-08-01T09:57:13.980Z,37.78
2022-08-01T10:02:37.604Z,37.08
2022-08-01T10:07:57.889Z,36.60
2022-08-01T10:13:00.037Z,36.46
2022-08-01T10:18:07.638Z,35.91
2022-08-01T10:23:39.983Z,36.82
2022-08-01T10:28:42.513Z,36.83
2022-08-01T10:33:51.475Z,35.83
2022-08-01T10:38:55.454Z,35.76
2022-08-01T10:43:57.025Z,35.49
2022-08-01T10:49:04.311Z,35.54
2022-08-01T10:54:06.819Z,35.40
2022-08-01T10:59:11.631Z,35.83
2022-08-01T11:04:17.069Z,36.00
2022-08-01T11:09:36.324Z,36.00
2022-08-01T11:15:02.927Z,36.30
2022-08-01T11:20:17.472Z,36.43
2022-08-01T11:25:19.105Z,38.89
2022-08-01T11:30:21.384Z,39.48
2022-08-01T11:35:27.705Z,40.21
2022-08-01T11:40:30.819Z,40.22
2022-08-01T11:46:07.877Z,39.74
2022-08-01T11:51:12.244Z,39.74
2022-08-01T11:56:19.164Z,38.58
2022-08-01T12:01:20.691Z,38.34
2022-08-01T12:06:29.790Z,38.00
2022-08-01T12:11:32.504Z,36.77
2022-08-01T12:16:38.783Z,37.59
2022-08-01T12:21:40.287Z,37.19
2022-08-01T12:26:42.370Z,37.64
2022-08-01T12:31:44.358Z,37.34
2022-08-01T12:36:45.872Z,37.21
2022-08-01T12:41:47.456Z,36.45
2022-08-01T12:46:48.992Z,35.91
2022-08-01T12:51:57.420Z,35.32
2022-08-01T12:56:59.245Z,33.41
2022-08-01T13:02:09.524Z,34.04
2022-08-01T13:07:11.083Z,33.49
2022-08-01T13:12:12.800Z,33.24
2022-08-01T13:17:30.064Z,33.73
2022-08-01T13:22:35.552Z,33.38
2022-08-01T13:27:37.066Z,32.88
2022-08-01T13:32:40.693Z,32.47
2022-08-01T13:37:43.284Z,32.91
2022-08-01T13:42:44.816Z,31.62
2022-08-01T13:48:11.634Z,32.06
2022-08-01T13:53:07.832Z,32.07
2022-08-01T13:58:09.425Z,32.78
2022-08-01T14:03:11.585Z,33.23
2022-08-01T14:08:13.141Z,33.86
2022-08-01T14:13:16.088Z,34.47
2022-08-01T14:18:17.624Z,34.45
2022-08-01T14:23:19.153Z,34.19
2022-08-01T14:28:20.795Z,32.82
2022-08-01T14:33:22.444Z,33.61
2022-08-01T14:38:29.534Z,33.68
2022-08-01T14:43:33.892Z,32.57
2022-08-01T14:48:35.706Z,33.19
2022-08-01T14:53:38.427Z,32.55
2022-08-01T14:58:40.358Z,34.12
2022-08-01T15:03:42.060Z,34.88
2022-08-01T15:08:44.192Z,35.53
2022-08-01T15:13:45.728Z,35.65
2022-08-01T15:18:47.253Z,35.74
2022-08-01T15:23:48.782Z,35.52
2022-08-01T15:28:50.328Z,35.84
2022-08-01T15:33:51.868Z,35.84
2022-08-01T15:38:53.757Z,35.34
2022-08-01T15:43:56.200Z,35.93
2022-08-01T15:48:57.938Z,36.50
2022-08-01T15:54:03.384Z,36.73
2022-08-01T15:59:04.901Z,36.50
2022-08-01T16:04:07.474Z,37.60
2022-08-01T16:09:08.986Z,38.27
2022-08-01T16:14:21.671Z,37.97
2022-08-01T16:19:24.149Z,38.03
2022-08-01T16:24:29.081Z,38.61
2022-08-01T16:29:31.919Z,38.57
2022-08-01T16:34:33.564Z,38.29
2022-08-01T16:39:37.023Z,38.86
2022-08-01T16:44:39.794Z,39.02
2022-08-01T16:49:41.488Z,39.55
2022-08-01T16:54:43.108Z,39.82
2022-08-01T16:59:44.651Z,39.82
2022-08-01T17:04:46.194Z,39.84
2022-08-01T17:09:47.709Z,39.56
2022-08-01T17:14:49.598Z,39.41
2022-08-01T17:19:51.294Z,39.92
2022-08-01T17:24:52.844Z,39.78
2022-08-01T17:29:54.368Z,38.94
2022-08-01T17:34:55.883Z,40.03
2022-08-01T17:39:57.394Z,39.63
2022-08-01T17:44:58.907Z,39.46
2022-08-01T17:50:04.232Z,40.02
2022-08-01T17:55:06.264Z,39.78
2022-08-01T18:00:28.524Z,40.13
2022-08-01T18:05:36.650Z,39.56
2022-08-01T18:10:39.987Z,39.77
2022-08-01T18:15:42.443Z,39.63
2022-08-01T18:20:44.083Z,40.13
2022-08-01T18:25:45.642Z,41.16
2022-08-01T18:30:47.170Z,40.81
2022-08-01T18:35:53.680Z,40.81
2022-08-01T18:40:55.742Z,41.30
2022-08-01T18:45:57.531Z,41.15
2022-08-01T18:51:00.768Z,41.46
2022-08-01T18:56:03.973Z,42.23
2022-08-01T19:01:08.876Z,42.13
2022-08-01T19:06:10.471Z,41.70
2022-08-01T19:11:12.066Z,41.67
2022-08-01T19:16:13.644Z,42.09
2022-08-01T19:21:15.216Z,43.31
2022-08-01T19:26:16.772Z,42.87
2022-08-01T19:31:20.543Z,42.73
2022-08-01T19:36:22.196Z,42.60
2022-08-01T19:41:23.736Z,43.15
2022-08-01T19:46:25.259Z,43.30
2022-08-01T19:51:33.833Z,43.90
2022-08-01T19:56:39.692Z,43.27
2022-08-01T20:01:41.238Z,43.28
2022-08-01T20:06:43.377Z,43.13
2022-08-01T20:11:45.300Z,43.00
2022-08-01T20:16:46.882Z,43.21
2022-08-01T20:22:03.601Z,42.99
2022-08-01T20:27:05.771Z,43.32
2022-08-01T20:32:07.574Z,43.02
2022-08-01T20:37:13.090Z,42.96
2022-08-01T20:42:15.443Z,42.65
2022-08-01T20:47:16.959Z,43.15
2022-08-01T20:52:18.494Z,43.23
2022-08-01T20:57:23.839Z,43.11
2022-08-01T21:02:41.474Z,43.62
2022-08-01T21:07:51.046Z,44.15
2022-08-01T21:13:03.672Z,43.49
2022-08-01T21:18:09.934Z,43.46
2022-08-01T21:23:23.821Z,43.61
2022-08-01T21:28:25.870Z,43.71
2022-08-01T21:33:27.629Z,43.88
2022-08-01T21:38:29.166Z,43.38
2022-08-01T21:43:32.215Z,43.11
2022-08-01T21:48:33.758Z,43.36
2022-08-01T21:53:47.238Z,43.79
2022-08-01T21:58:52.314Z,43.93
2022-08-01T22:03:54.428Z,43.77
2022-08-01T22:08:58.311Z,43.80
2022-08-01T22:14:09.520Z,43.62
2022-08-01T22:19:34.126Z,44.01
2022-08-01T22:24:32.779Z,44.09
2022-08-01T22:29:34.291Z,43.62
2022-08-01T22:34:35.825Z,43.88
2022-08-01T22:39:37.335Z,44.25
2022-08-01T22:44:54.943Z,43.65
2022-08-01T22:50:03.711Z,43.83
2022-08-01T22:55:07.020Z,44.03
2022-08-01T23:00:09.394Z,43.32
2022-08-01T23:05:13.902Z,43.89
2022-08-01T23:10:15.406Z,43.47
2022-08-01T23:15:17.007Z,43.90
2022-08-01T23:20:18.517Z,44.22
2022-08-01T23:25:20.031Z,43.78
2022-08-01T23:30:24.181Z,44.21
2022-08-01T23:35:25.887Z,44.29
2022-08-01T23:40:27.457Z,44.58
2022-08-01T23:46:02.504Z,44.45
2022-08-01T23:50:50.753Z,44.28
2022-08-01T23:55:52.286Z,44.39
