createdAt,value
2022-10-29T00:00:50.631Z,81
2022-10-29T00:02:50.619Z,80
2022-10-29T00:04:50.545Z,80
2022-10-29T00:08:50.810Z,80
2022-10-29T00:10:50.460Z,80
2022-10-29T00:12:50.877Z,80
2022-10-29T00:14:50.441Z,80
2022-10-29T00:16:50.313Z,80
2022-10-29T00:18:50.817Z,80
2022-10-29T00:20:50.406Z,80
2022-10-29T00:22:50.837Z,80
2022-10-29T00:24:50.680Z,80
2022-10-29T00:26:50.637Z,80
2022-10-29T00:28:50.305Z,80
2022-10-29T00:30:50.831Z,80
2022-10-29T00:32:50.339Z,80
2022-10-29T00:34:50.292Z,80
2022-10-29T00:36:50.389Z,80
2022-10-29T00:38:50.968Z,80
2022-10-29T00:40:50.513Z,80
2022-10-29T00:42:50.118Z,80
2022-10-29T00:44:50.510Z,80
2022-10-29T00:46:50.455Z,80
2022-10-29T00:48:50.696Z,80
2022-10-29T00:50:50.302Z,80
2022-10-29T00:52:50.760Z,80
2022-10-29T00:54:50.345Z,80
2022-10-29T00:56:50.575Z,80
2022-10-29T00:58:50.158Z,80
2022-10-29T01:00:50.701Z,80
2022-10-29T01:02:50.856Z,80
2022-10-29T01:04:50.884Z,80
2022-10-29T01:06:50.697Z,80
2022-10-29T01:08:50.156Z,80
2022-10-29T01:10:50.723Z,80
2022-10-29T01:12:50.271Z,80
2022-10-29T01:14:50.855Z,81
2022-10-29T01:16:50.666Z,81
2022-10-29T01:18:50.557Z,81
2022-10-29T01:20:51.062Z,81
2022-10-29T01:22:50.582Z,81
2022-10-29T01:24:50.980Z,81
2022-10-29T01:26:50.850Z,81
2022-10-29T01:28:50.230Z,81
2022-10-29T01:30:50.659Z,81
2022-10-29T01:32:50.138Z,81
2022-10-29T01:34:50.101Z,81
2022-10-29T01:36:50.999Z,81
2022-10-29T01:38:50.529Z,81
2022-10-29T01:40:50.999Z,81
2022-10-29T01:42:50.454Z,82
2022-10-29T01:44:50.958Z,82
2022-10-29T01:46:50.662Z,82
2022-10-29T01:48:50.168Z,82
2022-10-29T01:50:50.586Z,82
2022-10-29T01:52:50.141Z,82
2022-10-29T01:54:50.597Z,83
2022-10-29T01:56:50.375Z,83
2022-10-29T01:58:50.833Z,83
2022-10-29T02:00:50.610Z,83
2022-10-29T02:02:50.998Z,82
2022-10-29T02:04:50.861Z,82
2022-10-29T02:06:51.019Z,82
2022-10-29T02:08:50.760Z,82
2022-10-29T02:10:50.140Z,82
2022-10-29T02:12:50.655Z,82
2022-10-29T02:14:51.033Z,82
2022-10-29T02:16:50.643Z,82
2022-10-29T02:18:50.191Z,82
2022-10-29T02:20:50.660Z,82
2022-10-29T02:22:50.622Z,82
2022-10-29T02:24:50.591Z,82
2022-10-29T02:26:50.369Z,82
2022-10-29T02:28:50.802Z,82
2022-10-29T02:30:50.226Z,82
2022-10-29T02:32:50.654Z,82
2022-10-29T02:34:50.828Z,82
2022-10-29T02:36:50.770Z,82
2022-10-29T02:38:50.246Z,82
2022-10-29T02:40:50.667Z,82
2022-10-29T02:42:50.118Z,82
2022-10-29T02:44:50.579Z,82
2022-10-29T02:46:50.401Z,82
2022-10-29T02:48:50.978Z,82
2022-10-29T02:50:50.482Z,82
2022-10-29T02:52:50.941Z,82
2022-10-29T02:54:50.397Z,82
2022-10-29T02:56:50.229Z,82
2022-10-29T02:58:50.609Z,82
2022-10-29T03:00:51.062Z,82
2022-10-29T03:02:50.890Z,82
2022-10-29T03:04:50.944Z,82
2022-10-29T03:06:50.573Z,82
2022-10-29T03:08:50.985Z,82
2022-10-29T03:10:50.274Z,82
2022-10-29T03:12:50.720Z,82
2022-10-29T03:14:50.152Z,82
2022-10-29T03:16:50.961Z,82
2022-10-29T03:18:50.399Z,82
2022-10-29T03:20:50.735Z,82
2022-10-29T03:22:50.230Z,82
2022-10-29T03:24:50.650Z,82
2022-10-29T03:26:50.457Z,82
2022-10-29T03:28:50.868Z,82
2022-10-29T03:30:50.310Z,82
2022-10-29T03:32:50.674Z,82
2022-10-29T03:35:00.224Z,82
2022-10-29T03:36:50.084Z,82
2022-10-29T03:38:50.465Z,82
2022-10-29T03:40:50.920Z,82
2022-10-29T03:42:50.332Z,82
2022-10-29T03:44:50.987Z,82
2022-10-29T03:46:50.874Z,82
2022-10-29T03:48:50.476Z,82
2022-10-29T03:50:50.918Z,82
2022-10-29T03:52:50.445Z,82
2022-10-29T03:54:50.846Z,82
2022-10-29T03:56:50.529Z,82
2022-10-29T03:58:50.929Z,82
2022-10-29T04:00:50.295Z,82
2022-10-29T04:02:51.100Z,82
2022-10-29T04:04:50.995Z,82
2022-10-29T04:06:50.819Z,82
2022-10-29T04:08:50.213Z,82
2022-10-29T04:10:50.691Z,82
2022-10-29T04:12:50.579Z,82
2022-10-29T04:16:50.790Z,82
2022-10-29T04:18:50.336Z,82
2022-10-29T04:23:08.286Z,82
2022-10-29T04:26:34.512Z,82
2022-10-29T04:28:41.170Z,82
2022-10-29T04:28:50.577Z,82
2022-10-29T04:30:50.051Z,82
2022-10-29T04:32:50.389Z,82
2022-10-29T04:34:50.298Z,82
2022-10-29T04:36:50.963Z,82
2022-10-29T04:38:50.430Z,82
2022-10-29T04:40:50.884Z,83
2022-10-29T04:42:50.421Z,83
2022-10-29T04:44:50.813Z,83
2022-10-29T04:46:50.617Z,83
2022-10-29T04:48:50.485Z,83
2022-10-29T04:50:51.046Z,83
2022-10-29T04:52:50.644Z,83
2022-10-29T04:54:50.116Z,83
2022-10-29T04:56:51.012Z,83
2022-10-29T04:58:50.447Z,83
2022-10-29T05:00:51.503Z,83
2022-10-29T05:02:50.953Z,83
2022-10-29T05:04:51.049Z,83
2022-10-29T05:06:50.818Z,83
2022-10-29T05:08:50.375Z,83
2022-10-29T05:10:50.908Z,83
2022-10-29T05:12:50.516Z,83
2022-10-29T05:14:50.994Z,83
2022-10-29T05:16:50.742Z,83
2022-10-29T05:18:50.283Z,83
2022-10-29T05:20:50.781Z,83
2022-10-29T05:22:50.178Z,83
2022-10-29T05:24:50.617Z,83
2022-10-29T05:26:50.491Z,83
2022-10-29T05:28:50.976Z,84
2022-10-29T05:30:50.346Z,83
2022-10-29T05:32:50.750Z,83
2022-10-29T05:34:50.817Z,83
2022-10-29T05:36:50.722Z,83
2022-10-29T05:38:50.727Z,83
2022-10-29T05:40:50.221Z,83
2022-10-29T05:42:50.773Z,83
2022-10-29T05:44:50.221Z,83
2022-10-29T05:46:51.050Z,83
2022-10-29T05:48:50.521Z,83
2022-10-29T05:50:50.147Z,83
2022-10-29T05:52:50.566Z,83
2022-10-29T05:54:50.100Z,85
2022-10-29T05:56:50.859Z,85
2022-10-29T05:58:50.455Z,85
2022-10-29T06:00:50.891Z,85
2022-10-29T06:02:50.733Z,85
2022-10-29T06:04:50.675Z,85
2022-10-29T06:06:51.078Z,84
2022-10-29T06:08:50.486Z,84
2022-10-29T06:10:50.961Z,84
2022-10-29T06:12:50.403Z,83
2022-10-29T06:14:50.877Z,83
2022-10-29T06:16:50.881Z,83
2022-10-29T06:18:50.291Z,83
2022-10-29T06:20:50.905Z,83
2022-10-29T06:22:50.330Z,83
2022-10-29T06:24:50.873Z,83
2022-10-29T06:26:50.648Z,83
2022-10-29T06:28:50.290Z,83
2022-10-29T06:30:51.013Z,83
2022-10-29T06:32:50.601Z,83
2022-10-29T06:34:50.708Z,83
2022-10-29T06:36:50.704Z,83
2022-10-29T06:38:50.120Z,83
2022-10-29T06:40:50.874Z,83
2022-10-29T06:42:50.272Z,83
2022-10-29T06:44:50.931Z,83
2022-10-29T06:46:50.705Z,83
2022-10-29T06:48:50.292Z,83
2022-10-29T06:50:50.865Z,83
2022-10-29T06:52:50.388Z,83
2022-10-29T06:54:50.791Z,83
2022-10-29T06:56:50.563Z,84
2022-10-29T06:58:51.003Z,84
2022-10-29T07:00:51.576Z,84
2022-10-29T07:02:50.133Z,84
2022-10-29T07:04:51.013Z,84
2022-10-29T07:06:50.780Z,84
2022-10-29T07:08:50.419Z,84
2022-10-29T07:10:50.942Z,84
2022-10-29T07:12:50.464Z,84
2022-10-29T07:14:51.001Z,84
2022-10-29T07:16:50.829Z,84
2022-10-29T07:18:50.348Z,84
2022-10-29T07:20:50.087Z,84
2022-10-29T07:22:50.543Z,84
2022-10-29T07:24:50.218Z,84
2022-10-29T07:26:51.019Z,84
2022-10-29T07:28:50.549Z,84
2022-10-29T07:30:51.028Z,84
2022-10-29T07:32:50.600Z,84
2022-10-29T07:34:50.666Z,84
2022-10-29T07:36:50.625Z,84
2022-10-29T07:38:50.985Z,84
2022-10-29T07:40:50.593Z,84
2022-10-29T07:42:51.005Z,84
2022-10-29T07:44:50.613Z,84
2022-10-29T07:46:50.373Z,84
2022-10-29T07:48:50.929Z,84
2022-10-29T07:50:50.405Z,84
2022-10-29T07:52:50.894Z,84
2022-10-29T07:54:50.361Z,84
2022-10-29T07:56:50.203Z,84
2022-10-29T07:58:50.613Z,84
2022-10-29T08:00:50.778Z,84
2022-10-29T08:02:50.344Z,84
2022-10-29T08:04:50.217Z,84
2022-10-29T08:06:50.055Z,84
2022-10-29T08:08:50.599Z,84
2022-10-29T08:10:51.013Z,84
2022-10-29T08:12:50.647Z,84
2022-10-29T08:14:50.112Z,84
2022-10-29T08:16:50.931Z,84
2022-10-29T08:18:50.346Z,84
2022-10-29T08:20:50.736Z,84
2022-10-29T08:22:50.283Z,84
2022-10-29T08:24:50.179Z,84
2022-10-29T08:26:51.052Z,84
2022-10-29T08:28:50.450Z,84
2022-10-29T08:30:51.037Z,84
2022-10-29T08:32:50.466Z,84
2022-10-29T08:34:50.294Z,84
2022-10-29T08:36:50.094Z,84
2022-10-29T08:38:50.559Z,84
2022-10-29T08:40:50.087Z,84
2022-10-29T08:42:50.524Z,84
2022-10-29T08:44:50.944Z,84
2022-10-29T08:46:50.927Z,84
2022-10-29T08:48:50.318Z,84
2022-10-29T08:50:50.927Z,84
2022-10-29T08:53:25.133Z,84
2022-10-29T08:54:50.963Z,83
2022-10-29T08:56:50.716Z,83
2022-10-29T08:58:50.286Z,83
2022-10-29T09:00:50.921Z,82
2022-10-29T09:02:50.508Z,82
2022-10-29T09:04:50.681Z,82
2022-10-29T09:06:50.426Z,81
2022-10-29T09:08:50.999Z,81
2022-10-29T09:10:50.558Z,81
2022-10-29T09:12:50.075Z,81
2022-10-29T09:14:50.539Z,81
2022-10-29T09:16:50.192Z,81
2022-10-29T09:18:50.598Z,81
2022-10-29T09:20:50.206Z,81
2022-10-29T09:22:50.670Z,81
2022-10-29T09:24:50.131Z,81
2022-10-29T09:26:50.911Z,81
2022-10-29T09:28:50.322Z,81
2022-10-29T09:30:50.838Z,81
2022-10-29T09:34:50.208Z,81
2022-10-29T09:36:50.912Z,80
2022-10-29T09:38:50.463Z,80
2022-10-29T09:40:50.869Z,80
2022-10-29T09:42:50.505Z,80
2022-10-29T09:44:50.866Z,80
2022-10-29T09:46:50.816Z,80
2022-10-29T09:48:50.372Z,80
2022-10-29T09:50:50.972Z,80
2022-10-29T09:52:50.413Z,80
2022-10-29T09:54:50.942Z,80
2022-10-29T09:56:56.737Z,80
2022-10-29T09:58:50.299Z,80
2022-10-29T10:00:50.711Z,80
2022-10-29T10:02:50.559Z,80
2022-10-29T10:04:50.515Z,80
2022-10-29T10:06:50.516Z,79
2022-10-29T10:08:50.920Z,79
2022-10-29T10:10:50.423Z,79
2022-10-29T10:12:50.896Z,79
2022-10-29T10:14:50.407Z,79
2022-10-29T10:16:50.223Z,77
2022-10-29T10:18:50.774Z,77
2022-10-29T10:20:50.232Z,77
2022-10-29T10:22:50.652Z,75
2022-10-29T10:24:50.158Z,75
2022-10-29T10:26:51.000Z,75
2022-10-29T10:28:50.575Z,75
2022-10-29T10:30:51.045Z,75
2022-10-29T10:32:50.712Z,73
2022-10-29T10:34:50.748Z,73
2022-10-29T10:36:50.881Z,74
2022-10-29T10:38:50.809Z,74
2022-10-29T10:40:50.395Z,74
2022-10-29T10:42:50.869Z,74
2022-10-29T10:44:50.557Z,73
2022-10-29T10:46:50.472Z,73
2022-10-29T10:48:51.039Z,73
2022-10-29T10:50:50.462Z,73
2022-10-29T10:52:50.972Z,73
2022-10-29T10:54:50.402Z,69
2022-10-29T10:56:50.281Z,70
2022-10-29T10:58:50.108Z,70
2022-10-29T11:00:50.916Z,71
2022-10-29T11:02:50.690Z,70
2022-10-29T11:04:50.584Z,67
2022-10-29T11:06:50.509Z,67
2022-10-29T11:08:50.968Z,67
2022-10-29T11:10:50.664Z,68
2022-10-29T11:12:50.301Z,67
2022-10-29T11:14:50.851Z,67
2022-10-29T11:16:50.749Z,66
2022-10-29T11:18:50.424Z,64
2022-10-29T11:20:50.936Z,64
2022-10-29T11:22:50.482Z,64
2022-10-29T11:24:50.999Z,64
2022-10-29T11:26:51.027Z,64
2022-10-29T11:28:50.427Z,64
2022-10-29T11:30:50.138Z,65
2022-10-29T11:32:50.555Z,66
2022-10-29T11:34:50.543Z,66
2022-10-29T11:36:50.429Z,66
2022-10-29T11:38:50.968Z,67
2022-10-29T11:40:50.442Z,64
2022-10-29T11:42:51.109Z,64
2022-10-29T11:44:50.604Z,64
2022-10-29T11:46:50.430Z,64
2022-10-29T11:48:51.006Z,65
2022-10-29T11:50:50.505Z,65
2022-10-29T11:52:50.949Z,66
2022-10-29T11:54:50.399Z,65
2022-10-29T11:56:50.339Z,65
2022-10-29T11:58:50.839Z,66
2022-10-29T12:00:50.895Z,66
2022-10-29T12:02:50.293Z,66
2022-10-29T12:04:50.297Z,66
2022-10-29T12:06:50.138Z,66
2022-10-29T12:08:50.712Z,65
2022-10-29T12:10:50.335Z,65
2022-10-29T12:12:50.939Z,65
2022-10-29T12:14:50.525Z,66
2022-10-29T12:16:50.387Z,66
2022-10-29T12:18:50.946Z,66
2022-10-29T12:20:50.552Z,67
2022-10-29T12:22:51.005Z,67
2022-10-29T12:24:50.656Z,67
2022-10-29T12:26:50.474Z,67
2022-10-29T12:28:51.023Z,67
2022-10-29T12:30:50.473Z,67
2022-10-29T12:32:51.044Z,67
2022-10-29T12:34:50.955Z,67
2022-10-29T12:36:58.328Z,67
2022-10-29T12:38:50.891Z,67
2022-10-29T12:40:50.384Z,67
2022-10-29T12:42:51.026Z,67
2022-10-29T12:44:50.473Z,67
2022-10-29T12:46:50.279Z,67
2022-10-29T12:48:50.716Z,67
2022-10-29T12:50:50.366Z,67
2022-10-29T12:52:50.898Z,67
2022-10-29T12:54:50.502Z,67
2022-10-29T12:56:51.142Z,67
2022-10-29T12:58:50.717Z,67
2022-10-29T13:00:50.526Z,67
2022-10-29T13:02:51.033Z,66
2022-10-29T13:04:50.184Z,67
2022-10-29T13:06:50.634Z,66
2022-10-29T13:08:50.087Z,67
2022-10-29T13:10:50.649Z,67
2022-10-29T13:12:50.254Z,66
2022-10-29T13:14:50.776Z,65
2022-10-29T13:16:50.697Z,66
2022-10-29T13:18:50.162Z,66
2022-10-29T13:20:50.660Z,66
2022-10-29T13:22:50.210Z,66
2022-10-29T13:24:50.819Z,65
2022-10-29T13:26:50.658Z,65
2022-10-29T13:28:50.203Z,65
2022-10-29T13:30:50.625Z,65
2022-10-29T13:32:50.231Z,66
2022-10-29T13:34:50.170Z,65
2022-10-29T13:36:50.127Z,65
2022-10-29T13:39:08.263Z,65
2022-10-29T13:40:50.573Z,65
2022-10-29T13:42:50.062Z,65
2022-10-29T13:44:50.717Z,65
2022-10-29T13:46:50.543Z,64
2022-10-29T13:48:50.113Z,64
2022-10-29T13:50:50.600Z,65
2022-10-29T13:52:50.155Z,65
2022-10-29T13:54:50.683Z,65
2022-10-29T13:56:50.665Z,65
2022-10-29T13:58:50.104Z,65
2022-10-29T14:00:50.841Z,64
2022-10-29T14:02:50.412Z,64
2022-10-29T14:04:50.328Z,63
2022-10-29T14:06:50.314Z,63
2022-10-29T14:08:50.792Z,63
2022-10-29T14:10:50.215Z,63
2022-10-29T14:12:50.261Z,64
2022-10-29T14:14:50.802Z,64
2022-10-29T14:16:50.739Z,63
2022-10-29T14:18:50.279Z,64
2022-10-29T14:20:50.863Z,63
2022-10-29T14:22:50.335Z,64
2022-10-29T14:24:50.894Z,64
2022-10-29T14:26:50.729Z,64
2022-10-29T14:28:50.171Z,63
2022-10-29T14:30:50.616Z,64
2022-10-29T14:32:50.101Z,63
2022-10-29T14:34:50.074Z,63
2022-10-29T14:36:50.837Z,63
2022-10-29T14:38:50.352Z,63
2022-10-29T14:40:50.776Z,64
2022-10-29T14:42:50.396Z,64
2022-10-29T14:44:51.443Z,64
2022-10-29T14:46:50.331Z,64
2022-10-29T14:48:50.822Z,64
2022-10-29T14:50:50.964Z,64
2022-10-29T14:52:54.867Z,64
2022-10-29T14:54:50.694Z,64
2022-10-29T14:56:50.724Z,64
2022-10-29T14:58:50.264Z,64
2022-10-29T15:00:51.234Z,64
2022-10-29T15:02:51.582Z,64
2022-10-29T15:04:50.620Z,64
2022-10-29T15:06:50.431Z,64
2022-10-29T15:08:50.967Z,64
2022-10-29T15:10:50.459Z,64
2022-10-29T15:12:50.851Z,64
2022-10-29T15:14:50.315Z,64
2022-10-29T15:16:50.176Z,64
2022-10-29T15:18:50.808Z,64
2022-10-29T15:20:50.364Z,64
2022-10-29T15:22:51.016Z,64
2022-10-29T15:24:50.516Z,65
2022-10-29T15:26:50.351Z,65
2022-10-29T15:28:50.867Z,65
2022-10-29T15:30:50.369Z,65
2022-10-29T15:32:50.404Z,65
2022-10-29T15:34:50.289Z,66
2022-10-29T15:36:51.090Z,66
2022-10-29T15:38:53.155Z,66
2022-10-29T15:40:50.620Z,66
2022-10-29T15:42:50.157Z,66
2022-10-29T15:44:50.635Z,66
2022-10-29T15:46:50.665Z,67
2022-10-29T15:48:50.196Z,67
2022-10-29T15:50:50.609Z,67
2022-10-29T15:52:50.182Z,67
2022-10-29T15:54:51.203Z,67
2022-10-29T15:56:50.997Z,68
2022-10-29T15:58:50.546Z,68
2022-10-29T16:00:50.497Z,68
2022-10-29T16:02:50.166Z,68
2022-10-29T16:04:50.095Z,68
2022-10-29T16:06:51.038Z,68
2022-10-29T16:08:50.606Z,68
2022-10-29T16:10:50.123Z,68
2022-10-29T16:12:50.734Z,68
2022-10-29T16:14:50.225Z,68
2022-10-29T16:16:51.039Z,69
2022-10-29T16:18:50.536Z,69
2022-10-29T16:20:51.082Z,69
2022-10-29T16:22:50.618Z,69
2022-10-29T16:24:50.159Z,69
2022-10-29T16:26:50.085Z,70
2022-10-29T16:28:50.451Z,70
2022-10-29T16:30:50.953Z,70
2022-10-29T16:32:50.417Z,69
2022-10-29T16:34:50.455Z,69
2022-10-29T16:36:50.346Z,69
2022-10-29T16:38:50.978Z,69
2022-10-29T16:40:50.488Z,69
2022-10-29T16:42:50.203Z,70
2022-10-29T16:44:50.740Z,70
2022-10-29T16:46:50.704Z,70
2022-10-29T16:48:50.208Z,70
2022-10-29T16:50:50.768Z,70
2022-10-29T16:52:50.205Z,70
2022-10-29T16:54:50.763Z,70
2022-10-29T16:56:50.690Z,71
2022-10-29T16:58:50.181Z,71
2022-10-29T17:00:51.673Z,71
2022-10-29T17:02:50.131Z,71
2022-10-29T17:04:51.029Z,71
2022-10-29T17:06:50.807Z,71
2022-10-29T17:08:50.149Z,71
2022-10-29T17:10:50.689Z,71
2022-10-29T17:12:50.141Z,72
2022-10-29T17:14:50.617Z,72
2022-10-29T17:16:50.402Z,72
2022-10-29T17:18:50.992Z,72
2022-10-29T17:20:50.510Z,72
2022-10-29T17:22:50.942Z,72
2022-10-29T17:24:50.499Z,72
2022-10-29T17:26:50.359Z,72
2022-10-29T17:28:50.773Z,72
2022-10-29T17:30:50.290Z,73
2022-10-29T17:32:50.647Z,73
2022-10-29T17:34:50.575Z,73
2022-10-29T17:36:50.472Z,72
2022-10-29T17:38:51.013Z,73
2022-10-29T17:40:50.327Z,73
2022-10-29T17:42:50.839Z,73
2022-10-29T17:44:50.374Z,73
2022-10-29T17:46:50.116Z,73
2022-10-29T17:48:50.562Z,74
2022-10-29T17:50:51.002Z,74
2022-10-29T17:52:50.418Z,74
2022-10-29T17:54:50.967Z,74
2022-10-29T17:56:50.722Z,74
2022-10-29T17:58:50.283Z,74
2022-10-29T18:00:51.252Z,75
2022-10-29T18:02:51.205Z,75
2022-10-29T18:04:50.180Z,74
2022-10-29T18:06:50.930Z,75
2022-10-29T18:08:50.418Z,76
2022-10-29T18:10:50.809Z,76
2022-10-29T18:12:50.411Z,77
2022-10-29T18:14:50.845Z,77
2022-10-29T18:16:50.754Z,77
2022-10-29T18:19:03.720Z,77
2022-10-29T18:20:50.218Z,78
2022-10-29T18:22:56.995Z,80
2022-10-29T18:24:50.539Z,80
2022-10-29T18:26:50.411Z,81
2022-10-29T18:28:50.879Z,81
2022-10-29T18:30:50.342Z,81
2022-10-29T18:32:51.128Z,81
2022-10-29T18:34:50.162Z,81
2022-10-29T18:36:51.506Z,80
2022-10-29T18:38:50.834Z,79
2022-10-29T18:40:50.270Z,79
2022-10-29T18:42:50.722Z,79
2022-10-29T18:44:50.213Z,79
2022-10-29T18:46:50.987Z,79
2022-10-29T18:48:50.509Z,79
2022-10-29T18:50:50.978Z,79
2022-10-29T18:52:50.443Z,79
2022-10-29T18:54:51.232Z,80
2022-10-29T18:56:50.077Z,81
2022-10-29T18:58:50.429Z,81
2022-10-29T19:00:51.321Z,81
2022-10-29T19:02:50.808Z,80
2022-10-29T19:04:50.757Z,80
2022-10-29T19:06:50.702Z,80
2022-10-29T19:08:50.233Z,81
2022-10-29T19:10:50.644Z,81
2022-10-29T19:12:50.952Z,80
2022-10-29T19:14:50.400Z,80
2022-10-29T19:16:50.168Z,80
2022-10-29T19:18:50.855Z,80
2022-10-29T19:20:50.307Z,80
2022-10-29T19:22:50.658Z,80
2022-10-29T19:24:50.124Z,80
2022-10-29T19:26:50.723Z,80
2022-10-29T19:28:50.208Z,80
2022-10-29T19:30:50.574Z,80
2022-10-29T19:32:50.990Z,80
2022-10-29T19:34:51.032Z,81
2022-10-29T19:36:50.704Z,81
2022-10-29T19:38:50.243Z,81
2022-10-29T19:40:50.638Z,82
2022-10-29T19:42:51.024Z,82
2022-10-29T19:44:56.967Z,82
2022-10-29T19:46:50.872Z,82
2022-10-29T19:48:50.396Z,82
2022-10-29T19:50:50.745Z,81
2022-10-29T19:52:50.146Z,81
2022-10-29T19:54:50.696Z,82
2022-10-29T19:56:50.500Z,82
2022-10-29T19:58:50.963Z,83
2022-10-29T20:00:50.791Z,82
2022-10-29T20:02:50.231Z,82
2022-10-29T20:04:50.129Z,82
2022-10-29T20:06:50.835Z,82
2022-10-29T20:08:50.299Z,82
2022-10-29T20:10:50.731Z,82
2022-10-29T20:12:50.103Z,82
2022-10-29T20:14:50.647Z,82
2022-10-29T20:16:50.414Z,82
2022-10-29T20:18:50.892Z,82
2022-10-29T20:20:50.734Z,82
2022-10-29T20:22:50.098Z,82
2022-10-29T20:24:50.587Z,82
2022-10-29T20:26:50.424Z,82
2022-10-29T20:28:50.942Z,82
2022-10-29T20:30:50.418Z,81
2022-10-29T20:32:50.726Z,81
2022-10-29T20:34:50.679Z,81
2022-10-29T20:36:51.031Z,81
2022-10-29T20:38:50.555Z,81
2022-10-29T20:40:51.105Z,81
2022-10-29T20:42:51.060Z,81
2022-10-29T20:44:50.625Z,81
2022-10-29T20:46:50.434Z,81
2022-10-29T20:48:50.895Z,81
2022-10-29T20:50:50.358Z,81
2022-10-29T20:52:50.698Z,81
2022-10-29T20:54:50.182Z,81
2022-10-29T20:56:50.778Z,82
2022-10-29T20:58:50.212Z,82
2022-10-29T21:00:51.090Z,82
2022-10-29T21:02:50.824Z,82
2022-10-29T21:04:50.788Z,82
2022-10-29T21:06:50.661Z,82
2022-10-29T21:08:50.120Z,82
2022-10-29T21:10:50.599Z,82
2022-10-29T21:12:50.055Z,82
2022-10-29T21:14:50.458Z,82
2022-10-29T21:16:50.129Z,82
2022-10-29T21:18:50.717Z,82
2022-10-29T21:20:50.110Z,82
2022-10-29T21:22:50.501Z,82
2022-10-29T21:24:50.897Z,82
2022-10-29T21:26:50.539Z,82
2022-10-29T21:28:51.065Z,82
2022-10-29T21:30:51.081Z,82
2022-10-29T21:32:50.605Z,82
2022-10-29T21:34:50.400Z,82
2022-10-29T21:36:50.192Z,81
2022-10-29T21:38:50.586Z,81
2022-10-29T21:40:50.992Z,81
2022-10-29T21:42:50.526Z,81
2022-10-29T21:44:50.912Z,81
2022-10-29T21:46:50.780Z,81
2022-10-29T21:48:50.354Z,81
2022-10-29T21:50:50.801Z,81
2022-10-29T21:52:50.391Z,81
2022-10-29T21:54:50.696Z,81
2022-10-29T21:56:50.508Z,81
2022-10-29T21:58:50.935Z,81
2022-10-29T22:00:50.626Z,81
2022-10-29T22:02:50.272Z,81
2022-10-29T22:04:50.302Z,81
2022-10-29T22:06:50.067Z,81
2022-10-29T22:08:50.498Z,81
2022-10-29T22:10:51.025Z,81
2022-10-29T22:12:50.329Z,81
2022-10-29T22:14:50.656Z,82
2022-10-29T22:16:50.428Z,82
2022-10-29T22:18:50.972Z,82
2022-10-29T22:20:50.549Z,82
2022-10-29T22:22:50.860Z,82
2022-10-29T22:24:50.138Z,82
2022-10-29T22:26:50.983Z,82
2022-10-29T22:28:50.587Z,82
2022-10-29T22:30:50.121Z,82
2022-10-29T22:32:50.453Z,82
2022-10-29T22:34:50.538Z,82
2022-10-29T22:36:50.314Z,82
2022-10-29T22:38:50.696Z,82
2022-10-29T22:40:50.243Z,82
2022-10-29T22:42:50.571Z,82
2022-10-29T22:44:51.053Z,82
2022-10-29T22:46:50.851Z,82
2022-10-29T22:48:50.285Z,82
2022-10-29T22:50:50.970Z,82
2022-10-29T22:52:50.376Z,82
2022-10-29T22:54:50.787Z,82
2022-10-29T22:56:50.481Z,82
2022-10-29T22:58:50.882Z,82
2022-10-29T23:00:50.721Z,82
2022-10-29T23:02:50.173Z,82
2022-10-29T23:04:50.050Z,82
2022-10-29T23:06:50.716Z,82
2022-10-29T23:08:50.193Z,82
2022-10-29T23:10:50.637Z,82
2022-10-29T23:12:50.979Z,82
2022-10-29T23:14:50.460Z,82
2022-10-29T23:16:50.485Z,82
2022-10-29T23:18:50.879Z,82
2022-10-29T23:20:50.291Z,82
2022-10-29T23:22:50.798Z,82
2022-10-29T23:24:50.388Z,82
2022-10-29T23:26:50.118Z,82
2022-10-29T23:28:50.587Z,82
2022-10-29T23:30:50.951Z,82
2022-10-29T23:32:50.329Z,82
2022-10-29T23:34:50.204Z,82
2022-10-29T23:36:53.903Z,82
2022-10-29T23:38:50.513Z,82
2022-10-29T23:40:50.882Z,82
2022-10-29T23:42:50.447Z,82
2022-10-29T23:44:50.816Z,82
2022-10-29T23:46:50.599Z,82
2022-10-29T23:48:50.047Z,82
2022-10-29T23:50:50.471Z,82
2022-10-29T23:52:50.847Z,82
2022-10-29T23:54:50.197Z,82
2022-10-29T23:56:50.964Z,82
2022-10-29T23:58:50.444Z,82
