createdAt,value
2018-08-16T00:00:20.762Z,0
2018-08-16T00:01:22.146Z,0
2018-08-16T00:02:23.537Z,0
2018-08-16T00:03:24.931Z,0
2018-08-16T00:04:26.322Z,0
2018-08-16T00:05:27.719Z,0
2018-08-16T00:06:29.112Z,0
2018-08-16T00:07:30.501Z,0
2018-08-16T00:08:31.890Z,0
2018-08-16T00:09:33.284Z,0
2018-08-16T00:10:34.675Z,0
2018-08-16T00:11:36.069Z,0
2018-08-16T00:12:37.460Z,0
2018-08-16T00:13:38.856Z,0
2018-08-16T00:14:40.242Z,0
2018-08-16T00:15:41.633Z,0
2018-08-16T00:16:43.024Z,0
2018-08-16T00:17:44.417Z,0
2018-08-16T00:18:45.811Z,0
2018-08-16T00:19:47.205Z,0
2018-08-16T00:20:48.591Z,0
2018-08-16T00:21:49.982Z,0
2018-08-16T00:22:51.374Z,0
2018-08-16T00:23:52.763Z,0
2018-08-16T00:24:54.156Z,0
2018-08-16T00:25:55.549Z,0
2018-08-16T00:26:56.941Z,0
2018-08-16T00:27:58.331Z,0
2018-08-16T00:28:59.726Z,0
2018-08-16T00:30:01.112Z,0
2018-08-16T00:31:02.508Z,0
2018-08-16T00:32:03.895Z,0
2018-08-16T00:33:05.288Z,0
2018-08-16T00:34:06.682Z,0
2018-08-16T00:35:08.069Z,0
2018-08-16T00:36:09.460Z,0
2018-08-16T00:37:10.851Z,0
2018-08-16T00:38:12.247Z,0
2018-08-16T00:39:13.631Z,0
2018-08-16T00:40:15.092Z,0
2018-08-16T00:41:16.481Z,0
2018-08-16T00:42:17.875Z,0
2018-08-16T00:43:19.267Z,0
2018-08-16T00:44:20.655Z,0
2018-08-16T00:45:22.049Z,0
2018-08-16T00:46:23.439Z,0
2018-08-16T00:47:24.831Z,0
2018-08-16T00:48:26.223Z,0
2018-08-16T00:49:27.612Z,0
2018-08-16T00:50:29.003Z,0
2018-08-16T00:51:30.392Z,0
2018-08-16T00:52:31.786Z,0
2018-08-16T00:53:33.182Z,0
2018-08-16T00:54:34.572Z,0
2018-08-16T00:55:35.960Z,0
2018-08-16T00:56:37.354Z,0
2018-08-16T00:57:38.741Z,0
2018-08-16T00:58:40.133Z,0
2018-08-16T00:59:41.527Z,0
2018-08-16T01:00:42.916Z,0
2018-08-16T01:01:44.310Z,0
2018-08-16T01:02:45.703Z,0
2018-08-16T01:03:47.090Z,0
2018-08-16T01:04:48.481Z,0
2018-08-16T01:05:49.872Z,0
2018-08-16T01:06:51.262Z,0
2018-08-16T01:07:52.656Z,0
2018-08-16T01:08:54.047Z,0
2018-08-16T01:09:55.437Z,0
2018-08-16T01:10:56.825Z,0
2018-08-16T01:11:58.216Z,0
2018-08-16T01:12:59.606Z,0
2018-08-16T01:14:01.002Z,0
2018-08-16T01:15:02.401Z,0
2018-08-16T01:16:03.790Z,0
2018-08-16T01:17:05.181Z,0
2018-08-16T01:18:06.576Z,0
2018-08-16T01:19:07.963Z,0
2018-08-16T01:20:09.361Z,0
2018-08-16T01:21:10.745Z,0
2018-08-16T01:22:12.140Z,0
2018-08-16T01:23:13.531Z,0
2018-08-16T01:24:14.930Z,0
2018-08-16T01:25:16.349Z,0
2018-08-16T01:26:17.740Z,0
2018-08-16T01:27:19.130Z,0
2018-08-16T01:28:20.522Z,0
2018-08-16T01:29:21.913Z,0
2018-08-16T01:30:23.307Z,0
2018-08-16T01:31:24.697Z,0
2018-08-16T01:32:26.088Z,0
2018-08-16T01:33:27.479Z,0
2018-08-16T01:34:28.872Z,0
2018-08-16T01:35:30.310Z,0
2018-08-16T01:36:31.654Z,0
2018-08-16T01:37:33.044Z,0
2018-08-16T01:38:34.434Z,0
2018-08-16T01:39:35.823Z,0
2018-08-16T01:40:37.215Z,0
2018-08-16T01:41:38.605Z,0
2018-08-16T01:42:39.994Z,0
2018-08-16T01:43:41.386Z,0
2018-08-16T01:44:42.780Z,0
2018-08-16T01:45:44.166Z,0
2018-08-16T01:46:45.560Z,0
2018-08-16T01:47:46.952Z,0
2018-08-16T01:48:48.340Z,0
2018-08-16T01:49:49.733Z,0
2018-08-16T01:50:51.128Z,0
2018-08-16T01:51:52.518Z,0
2018-08-16T01:52:53.910Z,0
2018-08-16T01:53:55.299Z,0
2018-08-16T01:54:56.689Z,0
2018-08-16T01:55:58.082Z,0
2018-08-16T01:56:59.471Z,0
2018-08-16T01:58:00.864Z,0
2018-08-16T01:59:02.258Z,0
2018-08-16T02:00:03.657Z,0
2018-08-16T02:01:05.050Z,0
2018-08-16T02:02:06.442Z,0
2018-08-16T02:03:07.832Z,0
2018-08-16T02:04:09.224Z,0
2018-08-16T02:05:10.629Z,0
2018-08-16T02:06:12.008Z,0
2018-08-16T02:07:13.399Z,0
2018-08-16T02:08:14.790Z,0
2018-08-16T02:09:16.183Z,0
2018-08-16T02:10:17.608Z,0
2018-08-16T02:11:18.997Z,0
2018-08-16T02:12:20.388Z,0
2018-08-16T02:13:21.782Z,0
2018-08-16T02:14:23.166Z,0
2018-08-16T02:15:24.558Z,0
2018-08-16T02:16:25.947Z,0
2018-08-16T02:17:27.337Z,0
2018-08-16T02:18:28.730Z,0
2018-08-16T02:19:30.124Z,0
2018-08-16T02:20:31.517Z,0
2018-08-16T02:21:32.907Z,0
2018-08-16T02:22:34.295Z,0
2018-08-16T02:23:35.685Z,0
2018-08-16T02:24:37.076Z,0
2018-08-16T02:25:38.469Z,0
2018-08-16T02:26:39.859Z,0
2018-08-16T02:27:41.251Z,0
2018-08-16T02:28:42.640Z,0
2018-08-16T02:29:44.029Z,0
2018-08-16T02:30:45.419Z,0
2018-08-16T02:31:46.814Z,0
2018-08-16T02:32:48.206Z,0
2018-08-16T02:33:49.593Z,0
2018-08-16T02:34:50.987Z,0
2018-08-16T02:35:52.377Z,0
2018-08-16T02:36:53.768Z,0
2018-08-16T02:37:55.163Z,0
2018-08-16T02:38:56.553Z,0
2018-08-16T02:39:57.942Z,0
2018-08-16T02:40:59.332Z,0
2018-08-16T02:42:00.723Z,0
2018-08-16T02:43:02.108Z,0
2018-08-16T02:44:03.502Z,0
2018-08-16T02:45:04.897Z,0
2018-08-16T02:46:06.284Z,0
2018-08-16T02:47:07.680Z,0
2018-08-16T02:48:09.074Z,0
2018-08-16T02:49:10.464Z,0
2018-08-16T02:50:11.859Z,0
2018-08-16T02:51:13.246Z,0
2018-08-16T02:52:14.637Z,0
2018-08-16T02:53:16.029Z,0
2018-08-16T02:54:17.422Z,0
2018-08-16T02:55:18.877Z,0
2018-08-16T02:56:20.313Z,0
2018-08-16T02:57:21.703Z,0
2018-08-16T02:58:23.094Z,0
2018-08-16T02:59:24.485Z,0
2018-08-16T03:00:25.873Z,0
2018-08-16T03:01:27.263Z,0
2018-08-16T03:02:28.659Z,0
2018-08-16T03:03:30.053Z,0
2018-08-16T03:04:31.440Z,0
2018-08-16T03:05:32.831Z,0
2018-08-16T03:06:34.223Z,0
2018-08-16T03:07:35.615Z,0
2018-08-16T03:08:37.005Z,0
2018-08-16T03:09:38.397Z,0
2018-08-16T03:10:39.789Z,0
2018-08-16T03:11:41.176Z,0
2018-08-16T03:12:42.566Z,0
2018-08-16T03:13:43.958Z,0
2018-08-16T03:14:45.350Z,0
2018-08-16T03:15:46.741Z,0
2018-08-16T03:16:48.146Z,0
2018-08-16T03:17:49.554Z,0
2018-08-16T03:18:50.931Z,0
2018-08-16T03:19:52.321Z,0
2018-08-16T03:20:53.711Z,0
2018-08-16T03:21:55.102Z,0
2018-08-16T03:22:56.491Z,0
2018-08-16T03:23:57.883Z,0
2018-08-16T03:24:59.273Z,0
2018-08-16T03:26:00.664Z,0
2018-08-16T03:27:02.054Z,0
2018-08-16T03:28:03.444Z,0
2018-08-16T03:29:04.837Z,0
2018-08-16T03:30:06.232Z,0
2018-08-16T03:31:07.623Z,0
2018-08-16T03:32:09.016Z,0
2018-08-16T03:33:10.406Z,0
2018-08-16T03:34:11.794Z,0
2018-08-16T03:35:13.215Z,0
2018-08-16T03:36:14.577Z,0
2018-08-16T03:37:15.967Z,0
2018-08-16T03:38:17.360Z,0
2018-08-16T03:39:18.754Z,0
2018-08-16T03:40:20.143Z,0
2018-08-16T03:41:21.589Z,0
2018-08-16T03:42:22.984Z,0
2018-08-16T03:43:24.372Z,0
2018-08-16T03:44:25.763Z,0
2018-08-16T03:45:27.156Z,0
2018-08-16T03:46:28.549Z,0
2018-08-16T03:47:29.940Z,0
2018-08-16T03:48:31.326Z,0
2018-08-16T03:49:32.718Z,0
2018-08-16T03:50:34.110Z,0
2018-08-16T03:51:35.501Z,0
2018-08-16T03:52:36.895Z,0
2018-08-16T03:53:38.285Z,0
2018-08-16T03:54:39.676Z,0
2018-08-16T03:55:41.065Z,0
2018-08-16T03:56:42.455Z,0
2018-08-16T03:57:43.846Z,0
2018-08-16T03:58:45.237Z,0
2018-08-16T03:59:46.627Z,0
2018-08-16T04:00:48.011Z,0
2018-08-16T04:01:49.449Z,0
2018-08-16T04:02:50.840Z,0
2018-08-16T04:03:52.229Z,0
2018-08-16T04:04:53.625Z,0
2018-08-16T04:05:55.016Z,0
2018-08-16T04:06:56.405Z,0
2018-08-16T04:07:57.802Z,0
2018-08-16T04:08:59.191Z,0
2018-08-16T04:10:00.580Z,0
2018-08-16T04:11:01.975Z,0
2018-08-16T04:12:03.367Z,0
2018-08-16T04:13:04.756Z,0
2018-08-16T04:14:06.146Z,0
2018-08-16T04:15:07.542Z,0
2018-08-16T04:16:08.933Z,0
2018-08-16T04:17:10.323Z,0
2018-08-16T04:18:11.718Z,0
2018-08-16T04:19:13.108Z,0
2018-08-16T04:20:14.502Z,0
2018-08-16T04:21:15.895Z,0
2018-08-16T04:22:17.285Z,0
2018-08-16T04:23:18.674Z,0
2018-08-16T04:24:20.064Z,0
2018-08-16T04:25:21.458Z,0
2018-08-16T04:26:22.912Z,0
2018-08-16T04:27:24.335Z,0
2018-08-16T04:28:25.727Z,0
2018-08-16T04:29:27.118Z,0
2018-08-16T04:30:28.512Z,0
2018-08-16T04:31:29.902Z,5
2018-08-16T04:32:31.296Z,5
2018-08-16T04:33:32.689Z,5
2018-08-16T04:34:34.120Z,5
2018-08-16T04:35:35.563Z,5
2018-08-16T04:36:36.909Z,5
2018-08-16T04:37:38.301Z,5
2018-08-16T04:38:39.690Z,5
2018-08-16T04:39:41.084Z,5
2018-08-16T04:40:42.475Z,5
2018-08-16T04:41:43.939Z,11
2018-08-16T04:42:45.267Z,11
2018-08-16T04:43:46.664Z,11
2018-08-16T04:44:48.057Z,11
2018-08-16T04:45:49.448Z,11
2018-08-16T04:46:50.842Z,11
2018-08-16T04:47:52.236Z,11
2018-08-16T04:48:53.629Z,11
2018-08-16T04:49:55.023Z,16
2018-08-16T04:50:56.420Z,16
2018-08-16T04:51:57.813Z,16
2018-08-16T04:52:59.204Z,16
2018-08-16T04:54:00.595Z,16
2018-08-16T04:55:01.988Z,16
2018-08-16T04:56:03.383Z,16
2018-08-16T04:57:04.889Z,16
2018-08-16T04:58:06.174Z,22
2018-08-16T04:59:07.568Z,22
2018-08-16T05:00:08.958Z,22
2018-08-16T05:01:10.351Z,22
2018-08-16T05:02:11.742Z,22
2018-08-16T05:03:13.137Z,22
2018-08-16T05:04:14.537Z,22
2018-08-16T05:05:15.932Z,22
2018-08-16T05:06:17.321Z,22
2018-08-16T05:07:18.712Z,28
2018-08-16T05:08:20.108Z,28
2018-08-16T05:09:21.498Z,28
2018-08-16T05:10:22.892Z,28
2018-08-16T05:11:24.300Z,28
2018-08-16T05:12:25.699Z,28
2018-08-16T05:13:27.093Z,28
2018-08-16T05:14:28.486Z,28
2018-08-16T05:15:29.881Z,28
2018-08-16T05:16:31.273Z,28
2018-08-16T05:17:32.667Z,28
2018-08-16T05:18:34.062Z,33
2018-08-16T05:19:35.456Z,28
2018-08-16T05:20:36.850Z,28
2018-08-16T05:21:38.244Z,28
2018-08-16T05:22:39.636Z,28
2018-08-16T05:23:41.036Z,33
2018-08-16T05:24:42.425Z,33
2018-08-16T05:25:43.819Z,33
2018-08-16T05:26:45.213Z,33
2018-08-16T05:27:46.609Z,33
2018-08-16T05:28:47.999Z,33
2018-08-16T05:29:49.392Z,33
2018-08-16T05:30:50.786Z,33
2018-08-16T05:31:52.185Z,33
2018-08-16T05:32:53.575Z,33
2018-08-16T05:33:54.971Z,33
2018-08-16T05:34:56.371Z,33
2018-08-16T05:35:57.761Z,28
2018-08-16T05:36:59.158Z,28
2018-08-16T05:38:00.549Z,28
2018-08-16T05:39:01.943Z,28
2018-08-16T05:40:03.341Z,33
2018-08-16T05:41:04.737Z,33
2018-08-16T05:42:06.172Z,33
2018-08-16T05:43:07.581Z,33
2018-08-16T05:44:08.944Z,33
2018-08-16T05:45:10.340Z,33
2018-08-16T05:46:11.732Z,33
2018-08-16T05:47:13.127Z,33
2018-08-16T05:48:14.527Z,33
2018-08-16T05:49:15.917Z,33
2018-08-16T05:50:17.309Z,33
2018-08-16T05:51:18.704Z,33
2018-08-16T05:52:20.096Z,33
2018-08-16T05:53:21.495Z,33
2018-08-16T05:54:22.887Z,33
2018-08-16T05:55:24.284Z,33
2018-08-16T05:56:25.726Z,33
2018-08-16T05:57:27.156Z,33
2018-08-16T05:58:28.553Z,33
2018-08-16T05:59:30.012Z,33
2018-08-16T06:00:31.343Z,33
2018-08-16T06:01:32.740Z,39
2018-08-16T06:02:34.133Z,39
2018-08-16T06:03:35.524Z,39
2018-08-16T06:04:36.918Z,39
2018-08-16T06:05:38.315Z,39
2018-08-16T06:06:39.711Z,39
2018-08-16T06:07:41.162Z,39
2018-08-16T06:08:42.463Z,39
2018-08-16T06:09:43.858Z,45
2018-08-16T06:10:45.253Z,45
2018-08-16T06:11:46.644Z,45
2018-08-16T06:12:48.040Z,45
2018-08-16T06:13:49.435Z,45
2018-08-16T06:14:50.831Z,45
2018-08-16T06:15:52.222Z,45
2018-08-16T06:16:53.619Z,45
2018-08-16T06:17:55.014Z,45
2018-08-16T06:18:56.408Z,45
2018-08-16T06:19:57.799Z,45
2018-08-16T06:20:59.193Z,45
2018-08-16T06:22:00.591Z,45
2018-08-16T06:23:01.987Z,45
2018-08-16T06:24:03.435Z,45
2018-08-16T06:25:04.780Z,50
2018-08-16T06:26:06.174Z,50
2018-08-16T06:27:07.565Z,50
2018-08-16T06:28:08.966Z,50
2018-08-16T06:29:10.353Z,50
2018-08-16T06:30:11.752Z,50
2018-08-16T06:31:13.189Z,50
2018-08-16T06:32:14.540Z,50
2018-08-16T06:33:15.934Z,50
2018-08-16T06:34:17.331Z,50
2018-08-16T06:35:18.720Z,50
2018-08-16T06:36:20.140Z,50
2018-08-16T06:37:21.539Z,50
2018-08-16T06:38:22.936Z,56
2018-08-16T06:39:24.340Z,56
2018-08-16T06:40:25.725Z,56
2018-08-16T06:41:27.143Z,56
2018-08-16T06:42:28.588Z,56
2018-08-16T06:43:29.984Z,56
2018-08-16T06:44:31.380Z,56
2018-08-16T06:45:32.778Z,56
2018-08-16T06:46:34.178Z,56
2018-08-16T06:47:35.567Z,56
2018-08-16T06:48:36.964Z,56
2018-08-16T06:49:38.360Z,56
2018-08-16T06:50:39.754Z,56
2018-08-16T06:51:41.150Z,56
2018-08-16T06:52:42.560Z,56
2018-08-16T06:53:43.941Z,56
2018-08-16T06:54:45.336Z,56
2018-08-16T06:55:46.736Z,56
2018-08-16T06:56:48.130Z,56
2018-08-16T06:57:49.527Z,56
2018-08-16T06:58:50.939Z,56
2018-08-16T06:59:52.335Z,56
2018-08-16T07:00:53.737Z,56
2018-08-16T07:01:55.131Z,61
2018-08-16T07:02:56.532Z,61
2018-08-16T07:03:57.929Z,61
2018-08-16T07:04:59.359Z,61
2018-08-16T07:06:00.730Z,61
2018-08-16T07:07:02.139Z,61
2018-08-16T07:08:03.532Z,61
2018-08-16T07:09:04.928Z,67
2018-08-16T07:10:06.326Z,67
2018-08-16T07:11:07.717Z,67
2018-08-16T07:12:10.069Z,67
2018-08-16T07:13:11.322Z,67
2018-08-16T07:14:12.716Z,67
2018-08-16T07:15:14.114Z,73
2018-08-16T07:16:15.719Z,73
2018-08-16T07:17:17.213Z,73
2018-08-16T07:18:18.672Z,73
2018-08-16T07:19:20.161Z,73
2018-08-16T07:20:21.677Z,73
2018-08-16T07:21:23.498Z,73
2018-08-16T07:22:25.050Z,73
2018-08-16T07:23:26.768Z,78
2018-08-16T07:24:28.530Z,78
2018-08-16T07:25:30.221Z,78
2018-08-16T07:26:31.923Z,84
2018-08-16T07:27:33.419Z,84
2018-08-16T07:28:35.316Z,84
2018-08-16T07:29:36.909Z,84
2018-08-16T07:30:38.550Z,84
2018-08-16T07:31:40.249Z,84
2018-08-16T07:32:42.246Z,84
2018-08-16T07:33:43.799Z,84
2018-08-16T07:34:45.693Z,84
2018-08-16T07:35:47.308Z,84
2018-08-16T07:36:49.014Z,84
2018-08-16T07:37:51.128Z,90
2018-08-16T07:38:52.713Z,90
2018-08-16T07:39:54.510Z,90
2018-08-16T07:40:56.352Z,90
2018-08-16T07:41:58.131Z,90
2018-08-16T07:42:59.660Z,95
2018-08-16T07:44:01.561Z,95
2018-08-16T07:45:03.339Z,95
2018-08-16T07:46:04.898Z,95
2018-08-16T07:47:06.315Z,101
2018-08-16T07:48:07.780Z,101
2018-08-16T07:49:09.325Z,101
2018-08-16T07:50:10.905Z,101
2018-08-16T07:51:12.497Z,106
2018-08-16T07:52:14.018Z,106
2018-08-16T07:53:15.581Z,106
2018-08-16T07:54:17.115Z,106
2018-08-16T07:55:18.713Z,112
2018-08-16T07:56:20.726Z,112
2018-08-16T07:57:22.287Z,118
2018-08-16T07:58:23.854Z,118
2018-08-16T07:59:25.449Z,118
2018-08-16T08:00:27.010Z,123
2018-08-16T08:01:28.597Z,129
2018-08-16T08:02:30.137Z,135
2018-08-16T08:03:31.658Z,135
2018-08-16T08:04:33.144Z,140
2018-08-16T08:05:34.709Z,140
2018-08-16T08:06:36.248Z,135
2018-08-16T08:07:37.650Z,140
2018-08-16T08:08:39.045Z,140
2018-08-16T08:09:40.494Z,140
2018-08-16T08:10:41.890Z,146
2018-08-16T08:11:43.292Z,146
2018-08-16T08:12:44.693Z,140
2018-08-16T08:13:46.089Z,146
2018-08-16T08:14:47.485Z,151
2018-08-16T08:15:48.921Z,151
2018-08-16T08:16:50.320Z,157
2018-08-16T08:17:51.721Z,157
2018-08-16T08:18:53.116Z,157
2018-08-16T08:19:54.515Z,163
2018-08-16T08:20:55.911Z,151
2018-08-16T08:21:57.311Z,151
2018-08-16T08:22:58.709Z,140
2018-08-16T08:24:00.105Z,157
2018-08-16T08:25:01.505Z,157
2018-08-16T08:26:02.901Z,146
2018-08-16T08:27:04.298Z,151
2018-08-16T08:28:05.698Z,151
2018-08-16T08:29:07.096Z,146
2018-08-16T08:30:08.494Z,157
2018-08-16T08:31:09.895Z,157
2018-08-16T08:32:11.297Z,174
2018-08-16T08:33:12.695Z,174
2018-08-16T08:34:14.090Z,168
2018-08-16T08:35:15.488Z,180
2018-08-16T08:36:16.889Z,180
2018-08-16T08:37:18.420Z,191
2018-08-16T08:38:19.820Z,185
2018-08-16T08:39:21.224Z,185
2018-08-16T08:40:22.627Z,180
2018-08-16T08:41:24.021Z,180
2018-08-16T08:42:25.420Z,185
2018-08-16T08:43:26.826Z,191
2018-08-16T08:44:28.224Z,168
2018-08-16T08:45:29.621Z,208
2018-08-16T08:46:31.020Z,202
2018-08-16T08:47:32.423Z,196
2018-08-16T08:48:33.820Z,202
2018-08-16T08:49:35.218Z,202
2018-08-16T08:50:36.617Z,208
2018-08-16T08:51:38.017Z,202
2018-08-16T08:52:39.419Z,208
2018-08-16T08:53:40.820Z,202
2018-08-16T08:54:42.221Z,208
2018-08-16T08:55:43.619Z,202
2018-08-16T08:56:45.020Z,208
2018-08-16T08:57:46.429Z,225
2018-08-16T08:58:47.837Z,230
2018-08-16T08:59:49.231Z,230
2018-08-16T09:00:50.633Z,241
2018-08-16T09:01:52.035Z,247
2018-08-16T09:02:53.429Z,241
2018-08-16T09:03:54.832Z,241
2018-08-16T09:04:56.228Z,225
2018-08-16T09:05:57.628Z,219
2018-08-16T09:06:59.084Z,241
2018-08-16T09:08:00.429Z,258
2018-08-16T09:09:01.831Z,258
2018-08-16T09:10:03.226Z,264
2018-08-16T09:11:04.624Z,270
2018-08-16T09:12:06.023Z,270
2018-08-16T09:13:07.426Z,264
2018-08-16T09:14:08.828Z,258
2018-08-16T09:15:10.229Z,253
2018-08-16T09:16:11.629Z,264
2018-08-16T09:17:13.026Z,292
2018-08-16T09:18:14.426Z,281
2018-08-16T09:19:15.852Z,275
2018-08-16T09:20:17.253Z,275
2018-08-16T09:21:18.700Z,264
2018-08-16T09:22:20.124Z,208
2018-08-16T09:23:21.529Z,275
2018-08-16T09:24:22.930Z,281
2018-08-16T09:25:24.324Z,286
2018-08-16T09:26:25.765Z,286
2018-08-16T09:27:27.121Z,281
2018-08-16T09:28:28.520Z,286
2018-08-16T09:29:29.920Z,292
2018-08-16T09:30:31.319Z,292
2018-08-16T09:31:32.734Z,281
2018-08-16T09:32:34.117Z,292
2018-08-16T09:33:35.554Z,298
2018-08-16T09:34:36.952Z,292
2018-08-16T09:35:38.355Z,298
2018-08-16T09:36:39.755Z,292
2018-08-16T09:37:41.157Z,292
2018-08-16T09:38:42.556Z,292
2018-08-16T09:39:44.092Z,298
2018-08-16T09:40:45.358Z,298
2018-08-16T09:41:46.751Z,298
2018-08-16T09:42:48.152Z,292
2018-08-16T09:43:49.551Z,303
2018-08-16T09:44:50.995Z,303
2018-08-16T09:45:52.390Z,309
2018-08-16T09:46:53.790Z,315
2018-08-16T09:47:55.188Z,315
2018-08-16T09:48:56.594Z,326
2018-08-16T09:49:57.995Z,326
2018-08-16T09:50:59.396Z,331
2018-08-16T09:52:00.800Z,331
2018-08-16T09:53:02.195Z,337
2018-08-16T09:54:03.596Z,343
2018-08-16T09:55:04.998Z,354
2018-08-16T09:56:06.397Z,348
2018-08-16T09:57:07.797Z,348
2018-08-16T09:58:09.204Z,343
2018-08-16T09:59:10.629Z,360
2018-08-16T10:00:12.077Z,371
2018-08-16T10:01:13.477Z,365
2018-08-16T10:02:14.912Z,365
2018-08-16T10:03:16.277Z,376
2018-08-16T10:04:17.678Z,376
2018-08-16T10:05:19.104Z,399
2018-08-16T10:06:20.607Z,371
2018-08-16T10:07:22.008Z,382
2018-08-16T10:08:23.408Z,416
2018-08-16T10:09:24.807Z,416
2018-08-16T10:10:26.209Z,421
2018-08-16T10:11:27.612Z,421
2018-08-16T10:12:29.014Z,410
2018-08-16T10:13:30.479Z,388
2018-08-16T10:14:31.826Z,410
2018-08-16T10:15:33.213Z,371
2018-08-16T10:16:34.615Z,421
2018-08-16T10:17:36.014Z,433
2018-08-16T10:18:37.417Z,444
2018-08-16T10:19:38.821Z,483
2018-08-16T10:20:40.241Z,450
2018-08-16T10:21:41.643Z,455
2018-08-16T10:22:43.099Z,444
2018-08-16T10:23:44.491Z,444
2018-08-16T10:24:45.897Z,433
2018-08-16T10:25:47.299Z,427
2018-08-16T10:26:48.720Z,433
2018-08-16T10:27:50.111Z,444
2018-08-16T10:28:51.508Z,500
2018-08-16T10:29:52.908Z,472
2018-08-16T10:30:54.309Z,511
2018-08-16T10:31:55.711Z,523
2018-08-16T10:32:57.118Z,534
2018-08-16T10:33:58.518Z,551
2018-08-16T10:34:59.922Z,573
2018-08-16T10:36:01.331Z,573
2018-08-16T10:37:02.762Z,573
2018-08-16T10:38:04.140Z,540
2018-08-16T10:39:05.545Z,556
2018-08-16T10:40:06.949Z,579
2018-08-16T10:41:08.353Z,601
2018-08-16T10:42:09.755Z,618
2018-08-16T10:43:11.157Z,635
2018-08-16T10:44:12.557Z,703
2018-08-16T10:45:13.961Z,748
2018-08-16T10:46:15.373Z,736
2018-08-16T10:47:16.841Z,781
2018-08-16T10:48:18.245Z,826
2018-08-16T10:49:19.675Z,984
2018-08-16T10:50:21.161Z,967
2018-08-16T10:51:22.563Z,1012
2018-08-16T10:52:23.971Z,1029
2018-08-16T10:53:25.371Z,973
2018-08-16T10:54:26.775Z,787
2018-08-16T10:55:28.181Z,810
2018-08-16T10:56:29.631Z,815
2018-08-16T10:57:31.035Z,821
2018-08-16T10:58:32.439Z,804
2018-08-16T10:59:33.842Z,804
2018-08-16T11:00:35.380Z,765
2018-08-16T11:01:36.812Z,922
2018-08-16T11:02:38.218Z,888
2018-08-16T11:03:39.626Z,939
2018-08-16T11:04:41.032Z,933
2018-08-16T11:05:42.442Z,900
2018-08-16T11:06:43.839Z,832
2018-08-16T11:07:45.243Z,849
2018-08-16T11:08:46.646Z,849
2018-08-16T11:09:48.052Z,849
2018-08-16T11:10:49.460Z,916
2018-08-16T11:11:50.862Z,905
2018-08-16T11:12:52.270Z,860
2018-08-16T11:13:53.720Z,866
2018-08-16T11:14:55.073Z,815
2018-08-16T11:15:56.481Z,798
2018-08-16T11:16:57.883Z,826
2018-08-16T11:17:59.288Z,781
2018-08-16T11:19:00.790Z,798
2018-08-16T11:20:02.096Z,826
2018-08-16T11:21:03.726Z,877
2018-08-16T11:22:05.133Z,855
2018-08-16T11:23:06.540Z,815
2018-08-16T11:24:07.943Z,838
2018-08-16T11:25:09.347Z,866
2018-08-16T11:26:10.755Z,821
2018-08-16T11:27:12.155Z,866
2018-08-16T11:28:13.559Z,900
2018-08-16T11:29:15.007Z,916
2018-08-16T11:30:16.374Z,928
2018-08-16T11:31:17.776Z,883
2018-08-16T11:32:19.194Z,821
2018-08-16T11:33:20.606Z,871
2018-08-16T11:34:22.005Z,860
2018-08-16T11:35:23.409Z,838
2018-08-16T11:36:24.816Z,787
2018-08-16T11:37:26.223Z,832
2018-08-16T11:38:27.626Z,849
2018-08-16T11:39:29.033Z,776
2018-08-16T11:40:30.485Z,804
2018-08-16T11:41:31.921Z,798
2018-08-16T11:42:33.325Z,776
2018-08-16T11:43:34.729Z,736
2018-08-16T11:44:36.133Z,658
2018-08-16T11:45:37.540Z,680
2018-08-16T11:46:39.044Z,641
2018-08-16T11:47:40.356Z,658
2018-08-16T11:48:41.765Z,736
2018-08-16T11:49:43.165Z,770
2018-08-16T11:50:44.569Z,742
2018-08-16T11:51:45.977Z,714
2018-08-16T11:52:47.380Z,686
2018-08-16T11:53:48.788Z,714
2018-08-16T11:54:50.190Z,759
2018-08-16T11:55:51.595Z,714
2018-08-16T11:56:53.000Z,703
2018-08-16T11:57:54.404Z,748
2018-08-16T11:58:55.809Z,770
2018-08-16T11:59:57.216Z,759
2018-08-16T12:00:58.623Z,675
2018-08-16T12:02:00.083Z,641
2018-08-16T12:03:01.440Z,691
2018-08-16T12:04:02.845Z,725
2018-08-16T12:05:04.253Z,675
2018-08-16T12:06:05.658Z,697
2018-08-16T12:07:07.065Z,697
2018-08-16T12:08:08.474Z,742
2018-08-16T12:09:09.876Z,759
2018-08-16T12:10:11.281Z,708
2018-08-16T12:11:12.693Z,742
2018-08-16T12:12:14.094Z,675
2018-08-16T12:13:15.504Z,725
2018-08-16T12:14:16.907Z,759
2018-08-16T12:15:18.409Z,787
2018-08-16T12:16:19.762Z,731
2018-08-16T12:17:21.161Z,725
2018-08-16T12:18:22.568Z,725
2018-08-16T12:19:23.975Z,691
2018-08-16T12:20:25.377Z,697
2018-08-16T12:21:26.790Z,714
2018-08-16T12:22:28.195Z,703
2018-08-16T12:23:29.600Z,736
2018-08-16T12:24:31.006Z,686
2018-08-16T12:25:32.409Z,697
2018-08-16T12:26:33.851Z,663
2018-08-16T12:27:35.257Z,708
2018-08-16T12:28:36.665Z,725
2018-08-16T12:29:38.075Z,720
2018-08-16T12:30:39.477Z,748
2018-08-16T12:31:40.884Z,787
2018-08-16T12:32:42.290Z,804
2018-08-16T12:33:43.698Z,810
2018-08-16T12:34:45.154Z,793
2018-08-16T12:35:46.511Z,781
2018-08-16T12:36:47.920Z,781
2018-08-16T12:37:49.410Z,765
2018-08-16T12:38:50.732Z,742
2018-08-16T12:39:52.136Z,731
2018-08-16T12:40:53.552Z,770
2018-08-16T12:41:54.952Z,793
2018-08-16T12:42:56.352Z,759
2018-08-16T12:43:57.760Z,697
2018-08-16T12:44:59.170Z,725
2018-08-16T12:46:00.576Z,736
2018-08-16T12:47:01.982Z,720
2018-08-16T12:48:03.385Z,641
2018-08-16T12:49:04.791Z,725
2018-08-16T12:50:06.196Z,731
2018-08-16T12:51:07.607Z,675
2018-08-16T12:52:09.014Z,691
2018-08-16T12:53:10.426Z,697
2018-08-16T12:54:11.830Z,714
2018-08-16T12:55:13.236Z,731
2018-08-16T12:56:14.640Z,781
2018-08-16T12:57:16.050Z,781
2018-08-16T12:58:17.503Z,669
2018-08-16T12:59:18.867Z,613
2018-08-16T13:00:20.270Z,630
2018-08-16T13:01:21.692Z,652
2018-08-16T13:02:23.084Z,646
2018-08-16T13:03:24.493Z,680
2018-08-16T13:04:25.900Z,714
2018-08-16T13:05:27.308Z,630
2018-08-16T13:06:28.713Z,703
2018-08-16T13:07:30.120Z,708
2018-08-16T13:08:31.528Z,669
2018-08-16T13:09:32.935Z,669
2018-08-16T13:10:34.344Z,686
2018-08-16T13:11:35.750Z,697
2018-08-16T13:12:37.203Z,720
2018-08-16T13:13:38.577Z,669
2018-08-16T13:14:39.983Z,663
2018-08-16T13:15:41.393Z,663
2018-08-16T13:16:42.802Z,596
2018-08-16T13:17:44.209Z,669
2018-08-16T13:18:45.660Z,675
2018-08-16T13:19:47.023Z,703
2018-08-16T13:20:48.431Z,686
2018-08-16T13:21:49.840Z,663
2018-08-16T13:22:51.246Z,630
2018-08-16T13:23:52.651Z,590
2018-08-16T13:24:54.058Z,579
2018-08-16T13:25:55.468Z,590
2018-08-16T13:26:56.876Z,528
2018-08-16T13:27:58.285Z,483
2018-08-16T13:28:59.685Z,579
2018-08-16T13:30:01.117Z,517
2018-08-16T13:31:02.513Z,579
2018-08-16T13:32:03.921Z,540
2018-08-16T13:33:05.329Z,478
2018-08-16T13:34:06.743Z,568
2018-08-16T13:35:08.151Z,635
2018-08-16T13:36:09.559Z,635
2018-08-16T13:37:11.068Z,663
2018-08-16T13:38:12.371Z,635
2018-08-16T13:39:13.782Z,630
2018-08-16T13:40:15.184Z,607
2018-08-16T13:41:16.592Z,540
2018-08-16T13:42:18.069Z,579
2018-08-16T13:43:19.857Z,562
2018-08-16T13:44:21.245Z,585
2018-08-16T13:45:22.653Z,556
2018-08-16T13:46:24.064Z,506
2018-08-16T13:47:25.468Z,483
2018-08-16T13:48:26.955Z,556
2018-08-16T13:49:28.272Z,534
2018-08-16T13:50:29.678Z,528
2018-08-16T13:51:31.084Z,455
2018-08-16T13:52:32.489Z,450
2018-08-16T13:53:33.894Z,399
2018-08-16T13:54:35.305Z,483
2018-08-16T13:55:36.710Z,500
2018-08-16T13:56:38.115Z,517
2018-08-16T13:57:39.519Z,534
2018-08-16T13:58:40.927Z,528
2018-08-16T13:59:42.336Z,506
2018-08-16T14:00:43.743Z,455
2018-08-16T14:01:45.196Z,466
2018-08-16T14:02:46.559Z,461
2018-08-16T14:03:47.962Z,478
2018-08-16T14:04:49.369Z,495
2018-08-16T14:05:50.775Z,489
2018-08-16T14:06:52.182Z,511
2018-08-16T14:07:53.589Z,506
2018-08-16T14:08:54.997Z,489
2018-08-16T14:09:56.402Z,489
2018-08-16T14:10:57.809Z,472
2018-08-16T14:11:59.210Z,511
2018-08-16T14:13:00.614Z,528
2018-08-16T14:14:02.021Z,534
2018-08-16T14:15:03.427Z,506
2018-08-16T14:16:04.839Z,540
2018-08-16T14:17:06.241Z,568
2018-08-16T14:18:07.643Z,534
2018-08-16T14:19:09.049Z,511
2018-08-16T14:20:10.457Z,461
2018-08-16T14:21:11.863Z,455
2018-08-16T14:22:13.269Z,523
2018-08-16T14:23:14.676Z,534
2018-08-16T14:24:16.140Z,506
2018-08-16T14:25:17.541Z,472
2018-08-16T14:26:18.947Z,506
2018-08-16T14:27:20.349Z,500
2018-08-16T14:28:21.754Z,506
2018-08-16T14:29:23.160Z,472
2018-08-16T14:30:24.567Z,466
2018-08-16T14:31:25.982Z,472