createdAt,value
2018-07-19T00:01:36.709Z,2.55
2018-07-19T00:04:05.787Z,3.45
2018-07-19T00:06:34.680Z,3.72
2018-07-19T00:09:04.852Z,4.28
2018-07-19T00:11:33.757Z,3.40
2018-07-19T00:14:02.727Z,6.83
2018-07-19T00:16:31.664Z,4.05
2018-07-19T00:19:00.666Z,2.87
2018-07-19T00:21:29.552Z,2.72
2018-07-19T00:23:58.533Z,2.00
2018-07-19T00:26:27.437Z,4.80
2018-07-19T00:28:56.368Z,3.25
2018-07-19T00:31:25.336Z,8.80
2018-07-19T00:33:54.239Z,11.57
2018-07-19T00:36:23.212Z,10.63
2018-07-19T00:38:52.137Z,14.73
2018-07-19T00:41:21.081Z,14.75
2018-07-19T00:43:50.094Z,15.10
2018-07-19T00:46:19.077Z,15.53
2018-07-19T00:48:48.025Z,9.15
2018-07-19T00:51:16.984Z,10.98
2018-07-19T00:53:45.925Z,11.20
2018-07-19T00:56:14.943Z,11.93
2018-07-19T00:58:44.416Z,14.07
2018-07-19T01:01:13.365Z,9.78
2018-07-19T01:03:42.273Z,7.53
2018-07-19T01:06:11.209Z,8.57
2018-07-19T01:08:40.132Z,6.47
2018-07-19T01:11:09.097Z,5.22
2018-07-19T01:13:37.968Z,11.90
2018-07-19T01:16:06.904Z,8.95
2018-07-19T01:18:35.789Z,6.63
2018-07-19T01:21:04.709Z,12.70
2018-07-19T01:23:33.621Z,10.13
2018-07-19T01:26:02.541Z,10.98
2018-07-19T01:28:31.496Z,7.10
2018-07-19T01:31:00.372Z,8.93
2018-07-19T01:33:29.309Z,8.70
2018-07-19T01:35:58.180Z,7.25
2018-07-19T01:38:27.112Z,7.42
2018-07-19T01:40:56.012Z,11.17
2018-07-19T01:43:24.916Z,12.45
2018-07-19T01:45:53.796Z,11.08
2018-07-19T01:48:22.708Z,13.45
2018-07-19T01:50:51.621Z,7.33
2018-07-19T01:53:20.618Z,6.62
2018-07-19T01:55:49.708Z,3.62
2018-07-19T01:58:18.852Z,3.20
2018-07-19T02:00:47.924Z,2.17
2018-07-19T02:03:17.095Z,1.90
2018-07-19T02:05:46.188Z,1.37
2018-07-19T02:08:15.419Z,2.50
2018-07-19T02:10:44.400Z,3.95
2018-07-19T02:13:13.360Z,2.55
2018-07-19T02:15:43.300Z,2.25
2018-07-19T02:18:12.189Z,2.72
2018-07-19T02:20:41.166Z,2.27
2018-07-19T02:23:10.057Z,4.07
2018-07-19T02:25:39.024Z,1.50
2018-07-19T02:28:07.911Z,1.80
2018-07-19T02:30:36.833Z,2.00
2018-07-19T02:33:05.752Z,2.02
2018-07-19T02:35:34.681Z,1.85
2018-07-19T02:38:03.585Z,2.20
2018-07-19T02:40:32.511Z,2.08
2018-07-19T02:43:01.425Z,1.90
2018-07-19T02:45:30.324Z,1.80
2018-07-19T02:47:59.240Z,2.73
2018-07-19T02:50:28.286Z,1.87
2018-07-19T02:52:57.203Z,2.22
2018-07-19T02:55:26.132Z,2.72
2018-07-19T02:57:55.048Z,2.47
2018-07-19T03:00:23.960Z,2.70
2018-07-19T03:02:53.045Z,2.70
2018-07-19T03:05:22.062Z,2.27
2018-07-19T03:07:51.148Z,3.12
2018-07-19T03:10:20.294Z,4.83
2018-07-19T03:12:49.394Z,3.67
2018-07-19T03:15:18.410Z,2.23
2018-07-19T03:17:47.709Z,4.37
2018-07-19T03:20:16.934Z,5.58
2018-07-19T03:22:46.090Z,3.83
2018-07-19T03:25:15.184Z,4.62
2018-07-19T03:27:44.261Z,2.27
2018-07-19T03:30:13.230Z,2.50
2018-07-19T03:32:42.159Z,2.83
2018-07-19T03:35:11.096Z,2.37
2018-07-19T03:37:40.032Z,2.50
2018-07-19T03:40:08.949Z,2.70
2018-07-19T03:42:37.848Z,3.42
2018-07-19T03:45:06.796Z,3.50
2018-07-19T03:47:35.694Z,2.17
2018-07-19T03:50:05.008Z,3.93
2018-07-19T03:52:33.932Z,2.08
2018-07-19T03:55:02.959Z,3.97
2018-07-19T03:57:31.939Z,2.60
2018-07-19T04:00:00.892Z,2.45
2018-07-19T04:02:29.784Z,4.12
2018-07-19T04:04:58.717Z,2.17
2018-07-19T04:07:27.656Z,2.20
2018-07-19T04:09:56.987Z,3.10
2018-07-19T04:12:25.880Z,3.00
2018-07-19T04:14:54.776Z,3.83
2018-07-19T04:17:23.785Z,3.80
2018-07-19T04:19:52.762Z,2.70
2018-07-19T04:22:21.721Z,1.87
2018-07-19T04:24:50.879Z,3.02
2018-07-19T04:27:19.958Z,2.83
2018-07-19T04:29:49.044Z,1.77
2018-07-19T04:32:18.068Z,4.40
2018-07-19T04:34:47.155Z,2.10
2018-07-19T04:37:16.344Z,2.60
2018-07-19T04:39:45.507Z,2.60
2018-07-19T04:42:14.552Z,2.72
2018-07-19T04:44:43.497Z,1.52
2018-07-19T04:47:12.393Z,3.37
2018-07-19T04:49:41.301Z,2.30
2018-07-19T04:52:10.248Z,4.65
2018-07-19T04:54:39.129Z,3.08
2018-07-19T04:57:08.088Z,3.30
2018-07-19T04:59:36.996Z,2.60
2018-07-19T05:02:05.914Z,2.17
2018-07-19T05:04:34.794Z,4.42
2018-07-19T05:07:03.727Z,3.10
2018-07-19T05:09:32.625Z,2.80
2018-07-19T05:12:01.520Z,2.57
2018-07-19T05:14:30.398Z,2.22
2018-07-19T05:16:59.328Z,1.50
2018-07-19T05:19:28.204Z,3.58
2018-07-19T05:21:57.140Z,1.92
2018-07-19T05:24:26.018Z,3.33
2018-07-19T05:26:54.997Z,2.40
2018-07-19T05:29:23.908Z,1.75
2018-07-19T05:31:52.956Z,2.62
2018-07-19T05:34:21.949Z,1.82
2018-07-19T05:36:51.232Z,2.85
2018-07-19T05:39:22.114Z,2.22
2018-07-19T05:41:52.572Z,2.25
2018-07-19T05:44:23.319Z,7.25
2018-07-19T05:46:54.786Z,2.70
2018-07-19T05:49:24.705Z,2.77
2018-07-19T05:51:54.800Z,2.75
2018-07-19T05:54:24.790Z,5.45
2018-07-19T05:56:54.712Z,2.30
2018-07-19T05:59:24.963Z,4.15
2018-07-19T06:01:54.694Z,2.35
2018-07-19T06:04:24.865Z,2.50
2018-07-19T06:06:54.889Z,2.55
2018-07-19T06:09:24.998Z,3.17
2018-07-19T06:11:54.980Z,2.13
2018-07-19T06:14:25.026Z,2.43
2018-07-19T06:16:54.964Z,3.00
2018-07-19T06:19:24.317Z,2.02
2018-07-19T06:21:53.487Z,2.53
2018-07-19T06:24:22.483Z,3.50
2018-07-19T06:26:51.491Z,2.17
2018-07-19T06:29:21.104Z,1.93
2018-07-19T06:31:50.065Z,1.95
2018-07-19T06:34:19.199Z,1.90
2018-07-19T06:36:48.232Z,3.95
2018-07-19T06:39:17.356Z,1.90
2018-07-19T06:41:46.545Z,2.00
2018-07-19T06:44:15.884Z,3.15
2018-07-19T06:46:45.114Z,2.65
2018-07-19T06:49:14.184Z,2.10
2018-07-19T06:51:43.164Z,1.87
2018-07-19T06:54:12.086Z,2.62
2018-07-19T06:56:41.035Z,3.75
2018-07-19T06:59:09.909Z,2.17
2018-07-19T07:01:38.866Z,3.40
2018-07-19T07:04:07.891Z,3.02
2018-07-19T07:06:36.958Z,2.75
2018-07-19T07:09:08.385Z,2.77
2018-07-19T07:11:37.479Z,3.83
2018-07-19T07:14:06.953Z,3.67
2018-07-19T07:16:36.003Z,3.50
2018-07-19T07:19:05.161Z,3.90
2018-07-19T07:21:34.123Z,2.25
2018-07-19T07:24:03.013Z,2.00
2018-07-19T07:26:31.942Z,2.10
2018-07-19T07:29:00.856Z,2.40
2018-07-19T07:31:29.829Z,3.60
2018-07-19T07:33:58.735Z,5.72
2018-07-19T07:36:27.704Z,3.25
2018-07-19T07:38:56.679Z,3.10
2018-07-19T07:41:25.788Z,2.98
2018-07-19T07:43:54.723Z,2.00
2018-07-19T07:46:23.667Z,3.03
2018-07-19T07:48:52.592Z,3.83
2018-07-19T07:51:21.488Z,2.22
2018-07-19T07:53:50.407Z,2.95
2018-07-19T07:56:19.268Z,3.50
2018-07-19T07:58:48.175Z,1.67
2018-07-19T08:01:17.192Z,2.90
2018-07-19T08:03:46.168Z,2.30
2018-07-19T08:06:15.072Z,2.50
2018-07-19T08:08:44.074Z,3.25
2018-07-19T08:11:13.016Z,2.05
2018-07-19T08:13:42.044Z,1.80
2018-07-19T08:16:11.139Z,1.92
2018-07-19T08:18:40.221Z,4.10
2018-07-19T08:21:09.338Z,2.80
2018-07-19T08:23:38.392Z,3.05
2018-07-19T08:26:07.516Z,4.90
2018-07-19T08:28:36.697Z,4.15
2018-07-19T08:31:05.929Z,3.33
2018-07-19T08:33:34.960Z,2.85
2018-07-19T08:36:04.100Z,3.10
2018-07-19T08:38:33.068Z,1.70
2018-07-19T08:41:02.084Z,5.50
2018-07-19T08:43:31.165Z,3.25
2018-07-19T08:46:00.270Z,3.15
2018-07-19T08:48:29.304Z,2.40
2018-07-19T08:50:58.344Z,3.00
2018-07-19T08:53:27.292Z,4.20
2018-07-19T08:55:56.218Z,3.98
2018-07-19T08:58:25.124Z,2.22
2018-07-19T09:00:57.825Z,4.47
2018-07-19T09:03:26.816Z,4.37
2018-07-19T09:05:55.836Z,4.08
2018-07-19T09:08:25.108Z,2.75
2018-07-19T09:10:54.153Z,3.25
2018-07-19T09:13:23.091Z,2.87
2018-07-19T09:15:52.065Z,1.80
2018-07-19T09:18:21.004Z,4.28
2018-07-19T09:20:49.964Z,2.55
2018-07-19T09:23:18.888Z,2.80
2018-07-19T09:25:47.851Z,2.42
2018-07-19T09:28:16.736Z,3.95
2018-07-19T09:30:45.652Z,6.37
2018-07-19T09:33:14.570Z,3.43
2018-07-19T09:35:43.472Z,2.40
2018-07-19T09:38:12.388Z,2.08
2018-07-19T09:40:41.292Z,3.17
2018-07-19T09:43:10.345Z,3.83
2018-07-19T09:45:39.376Z,3.97
2018-07-19T09:48:08.516Z,3.80
2018-07-19T09:50:37.440Z,3.30
2018-07-19T09:53:06.520Z,1.77
2018-07-19T09:55:35.499Z,1.45
2018-07-19T09:58:04.505Z,2.58
2018-07-19T10:00:38.501Z,2.40
2018-07-19T10:03:07.539Z,6.60
2018-07-19T10:05:36.428Z,2.22
2018-07-19T10:08:05.652Z,1.87
2018-07-19T10:10:34.612Z,2.20
2018-07-19T10:13:03.580Z,1.90
2018-07-19T10:15:32.520Z,2.70
2018-07-19T10:18:01.449Z,3.17
2018-07-19T10:20:30.355Z,1.80
2018-07-19T10:22:59.253Z,2.40
2018-07-19T10:25:28.505Z,2.53
2018-07-19T10:27:57.429Z,1.47
2018-07-19T10:30:26.351Z,2.10
2018-07-19T10:32:55.249Z,2.92
2018-07-19T10:35:25.044Z,1.57
2018-07-19T10:37:53.924Z,1.57
2018-07-19T10:40:22.913Z,1.47
2018-07-19T10:42:51.848Z,2.30
2018-07-19T10:45:20.956Z,3.95
2018-07-19T10:47:50.077Z,3.10
2018-07-19T10:50:19.266Z,3.10
2018-07-19T10:52:48.350Z,3.05
2018-07-19T10:55:17.744Z,4.33
2018-07-19T10:57:47.129Z,4.30
2018-07-19T11:00:17.140Z,1.60
2018-07-19T11:02:46.325Z,2.02
2018-07-19T11:05:15.509Z,2.58
2018-07-19T11:07:44.521Z,2.17
2018-07-19T11:10:13.532Z,1.87
2018-07-19T11:12:42.425Z,1.87
2018-07-19T11:15:11.424Z,2.57
2018-07-19T11:17:40.292Z,2.02
2018-07-19T11:20:09.201Z,2.05
2018-07-19T11:22:38.157Z,2.67
2018-07-19T11:25:07.096Z,2.47
2018-07-19T11:27:36.103Z,2.52
2018-07-19T11:30:05.138Z,1.53
2018-07-19T11:32:34.255Z,2.52
2018-07-19T11:35:03.206Z,3.25
2018-07-19T11:37:32.140Z,2.12
2018-07-19T11:40:01.033Z,2.02
2018-07-19T11:42:29.965Z,2.70
2018-07-19T11:44:58.896Z,2.25
2018-07-19T11:47:27.820Z,1.72
2018-07-19T11:49:56.753Z,1.55
2018-07-19T11:52:25.685Z,1.85
2018-07-19T11:54:54.557Z,1.30
2018-07-19T11:57:23.592Z,3.58
2018-07-19T11:59:52.500Z,2.20
2018-07-19T12:02:21.527Z,1.40
2018-07-19T12:04:50.640Z,2.33
2018-07-19T12:07:19.568Z,2.50
2018-07-19T12:09:48.560Z,1.40
2018-07-19T12:12:17.635Z,1.50
2018-07-19T12:14:46.696Z,2.00
2018-07-19T12:17:15.719Z,3.00
2018-07-19T12:19:44.836Z,2.75
2018-07-19T12:22:13.813Z,4.72
2018-07-19T12:24:42.815Z,1.40
2018-07-19T12:27:11.687Z,1.55
2018-07-19T12:29:43.852Z,2.10
2018-07-19T12:32:12.752Z,1.45
2018-07-19T12:34:41.656Z,2.93
2018-07-19T12:37:10.515Z,5.28
2018-07-19T12:39:39.451Z,2.98
2018-07-19T12:42:08.348Z,1.22
2018-07-19T12:44:37.284Z,1.30
2018-07-19T12:47:06.468Z,1.62
2018-07-19T12:49:35.372Z,5.47
2018-07-19T12:52:04.348Z,3.70
2018-07-19T12:54:33.229Z,1.98
2018-07-19T12:57:02.274Z,1.97
2018-07-19T12:59:31.246Z,3.22
2018-07-19T13:02:00.277Z,2.52
2018-07-19T13:04:29.345Z,2.58
2018-07-19T13:06:58.392Z,2.00
2018-07-19T13:09:27.394Z,1.40
2018-07-19T13:11:56.560Z,2.40
2018-07-19T13:14:25.657Z,3.25
2018-07-19T13:16:54.789Z,1.77
2018-07-19T13:19:23.952Z,2.70
2018-07-19T13:21:53.155Z,1.50
2018-07-19T13:24:22.110Z,1.40
2018-07-19T13:26:51.110Z,4.12
2018-07-19T13:29:20.004Z,4.62
2018-07-19T13:31:48.984Z,3.20
2018-07-19T13:34:17.896Z,1.50
2018-07-19T13:36:46.859Z,1.47
2018-07-19T13:39:15.817Z,2.60
2018-07-19T13:41:44.940Z,3.05
2018-07-19T13:44:14.068Z,2.02
2018-07-19T13:46:43.068Z,1.72
2018-07-19T13:49:12.044Z,2.50
2018-07-19T13:51:41.003Z,2.33
2018-07-19T13:54:18.853Z,2.30
2018-07-19T13:56:47.808Z,1.90
2018-07-19T13:59:17.411Z,1.40
2018-07-19T14:01:46.312Z,1.20
2018-07-19T14:04:15.333Z,1.80
2018-07-19T14:06:44.380Z,1.77
2018-07-19T14:09:14.718Z,2.22
2018-07-19T14:11:43.702Z,1.32
2018-07-19T14:14:12.823Z,2.12
2018-07-19T14:16:41.761Z,1.40
2018-07-19T14:19:10.795Z,1.77
2018-07-19T14:21:39.715Z,2.77
2018-07-19T14:24:09.606Z,2.40
2018-07-19T14:26:38.496Z,1.92
2018-07-19T14:29:07.464Z,2.17
2018-07-19T14:31:36.597Z,1.20
2018-07-19T14:34:05.675Z,1.92
2018-07-19T14:36:34.777Z,2.85
2018-07-19T14:39:04.996Z,2.17
2018-07-19T14:41:34.231Z,1.30
2018-07-19T14:44:03.379Z,1.25
2018-07-19T14:46:32.420Z,3.02
2018-07-19T14:49:01.613Z,2.70
2018-07-19T14:51:30.786Z,2.98
2018-07-19T14:53:59.971Z,1.67
2018-07-19T14:56:29.103Z,2.83
2018-07-19T14:58:58.081Z,2.15
2018-07-19T15:01:27.019Z,2.67
2018-07-19T15:03:55.974Z,2.45
2018-07-19T15:06:24.889Z,1.75
2018-07-19T15:08:53.917Z,2.37
2018-07-19T15:11:22.909Z,4.03
2018-07-19T15:13:51.845Z,2.35
2018-07-19T15:16:20.978Z,2.58
2018-07-19T15:18:49.924Z,3.00
2018-07-19T15:21:18.958Z,4.30
2018-07-19T15:23:47.793Z,2.95
2018-07-19T15:26:16.748Z,2.42
2018-07-19T15:28:45.602Z,2.58
2018-07-19T15:31:14.584Z,1.10
2018-07-19T15:33:43.580Z,2.92
2018-07-19T15:36:12.469Z,2.60
2018-07-19T15:38:41.332Z,2.92
2018-07-19T15:41:10.241Z,1.45
2018-07-19T15:43:39.106Z,4.10
2018-07-19T15:46:08.044Z,4.28
2018-07-19T15:48:36.948Z,1.73
2018-07-19T15:51:05.848Z,2.72
2018-07-19T15:53:34.740Z,1.77
2018-07-19T15:56:03.632Z,1.75
2018-07-19T15:58:32.540Z,2.22
2018-07-19T16:01:01.401Z,2.60
2018-07-19T16:03:30.289Z,2.08
2018-07-19T16:05:59.182Z,5.07
2018-07-19T16:08:28.185Z,3.90
2018-07-19T16:10:57.160Z,1.50
2018-07-19T16:13:26.260Z,3.00
2018-07-19T16:15:55.327Z,1.60
2018-07-19T16:18:24.379Z,3.40
2018-07-19T16:20:53.558Z,1.85
2018-07-19T16:23:22.601Z,1.80
2018-07-19T16:25:51.785Z,1.65
2018-07-19T16:28:20.968Z,2.70
2018-07-19T16:30:50.919Z,1.50
2018-07-19T16:33:20.633Z,2.12
2018-07-19T16:35:49.788Z,2.45
2018-07-19T16:38:18.793Z,1.45
2018-07-19T16:40:48.143Z,3.67
2018-07-19T16:43:17.225Z,3.73
2018-07-19T16:45:46.697Z,2.62
2018-07-19T16:48:15.682Z,3.57
2018-07-19T16:50:44.984Z,2.40
2018-07-19T16:53:13.936Z,2.47
2018-07-19T16:55:42.879Z,3.72
2018-07-19T16:58:11.795Z,2.30
2018-07-19T17:00:40.712Z,1.55
2018-07-19T17:03:09.616Z,2.77
2018-07-19T17:05:38.553Z,1.90
2018-07-19T17:08:07.493Z,2.80
2018-07-19T17:10:36.416Z,3.15
2018-07-19T17:13:05.484Z,2.90
2018-07-19T17:15:34.440Z,3.35
2018-07-19T17:18:03.389Z,1.80
2018-07-19T17:20:32.312Z,2.05
2018-07-19T17:23:01.216Z,2.00
2018-07-19T17:25:30.124Z,3.30
2018-07-19T17:27:59.100Z,3.47
2018-07-19T17:30:28.208Z,3.47
2018-07-19T17:32:57.392Z,2.05
2018-07-19T17:35:26.380Z,2.77
2018-07-19T17:37:55.449Z,1.40
2018-07-19T17:40:24.507Z,2.23
2018-07-19T17:42:53.645Z,2.55
2018-07-19T17:45:22.785Z,3.65
2018-07-19T17:47:51.877Z,1.60
2018-07-19T17:50:20.873Z,1.52
2018-07-19T17:52:50.014Z,1.47
2018-07-19T17:55:18.941Z,2.33
2018-07-19T17:57:47.852Z,2.05
2018-07-19T18:00:16.840Z,2.77
2018-07-19T18:02:45.747Z,3.22
2018-07-19T18:05:14.636Z,2.00
2018-07-19T18:07:43.696Z,4.65
2018-07-19T18:10:12.620Z,2.52
2018-07-19T18:12:41.529Z,4.15
2018-07-19T18:15:10.412Z,10.88
2018-07-19T18:17:39.412Z,3.80
2018-07-19T18:20:08.257Z,3.20
2018-07-19T18:22:37.172Z,3.25
2018-07-19T18:25:06.484Z,4.57
2018-07-19T18:27:35.448Z,1.80
2018-07-19T18:30:05.481Z,6.05
2018-07-19T18:32:34.408Z,2.50
2018-07-19T18:35:03.477Z,3.00
2018-07-19T18:37:32.513Z,2.12
2018-07-19T18:40:01.601Z,2.77
2018-07-19T18:42:30.685Z,2.90
2018-07-19T18:44:59.809Z,3.10
2018-07-19T18:47:29.005Z,2.87
2018-07-19T18:49:58.213Z,1.47
2018-07-19T18:52:27.325Z,5.40
2018-07-19T18:54:56.484Z,2.08
2018-07-19T18:57:25.623Z,3.55
2018-07-19T18:59:54.686Z,1.67
2018-07-19T19:02:23.637Z,1.85
2018-07-19T19:04:52.548Z,1.40
2018-07-19T19:07:21.473Z,5.37
2018-07-19T19:09:50.390Z,3.45
2018-07-19T19:12:19.292Z,2.37
2018-07-19T19:14:48.220Z,3.72
2018-07-19T19:17:17.112Z,2.40
2018-07-19T19:19:46.037Z,3.17
2018-07-19T19:22:14.966Z,2.85
2018-07-19T19:24:43.944Z,2.05
2018-07-19T19:27:12.944Z,4.40
2018-07-19T19:29:42.063Z,4.15
2018-07-19T19:32:11.078Z,3.92
2018-07-19T19:34:40.095Z,2.30
2018-07-19T19:37:09.194Z,3.97
2018-07-19T19:39:38.397Z,3.65
2018-07-19T19:42:07.794Z,5.08
2018-07-19T19:44:37.012Z,3.25
2018-07-19T19:47:06.634Z,1.80
2018-07-19T19:49:35.687Z,4.30
2018-07-19T19:52:04.733Z,2.50
2018-07-19T19:54:33.681Z,2.58
2018-07-19T19:57:02.572Z,3.75
2018-07-19T19:59:31.513Z,3.53
2018-07-19T20:02:00.384Z,3.77
2018-07-19T20:04:29.264Z,4.12
2018-07-19T20:06:58.178Z,2.73
2018-07-19T20:09:27.084Z,2.33
2018-07-19T20:11:55.976Z,3.60
2018-07-19T20:14:24.844Z,3.90
2018-07-19T20:16:53.751Z,4.28
2018-07-19T20:19:22.612Z,6.85
2018-07-19T20:21:51.521Z,3.42
2018-07-19T20:24:20.414Z,5.28
2018-07-19T20:26:49.316Z,3.12
2018-07-19T20:29:18.196Z,4.03
2018-07-19T20:31:47.115Z,4.80
2018-07-19T20:34:20.446Z,3.17
2018-07-19T20:36:45.052Z,2.37
2018-07-19T20:39:14.029Z,5.40
2018-07-19T20:41:43.140Z,3.20
2018-07-19T20:44:12.176Z,2.75
2018-07-19T20:46:41.259Z,3.92
2018-07-19T20:49:10.373Z,3.13
2018-07-19T20:51:39.674Z,1.62
2018-07-19T20:54:08.873Z,2.30
2018-07-19T20:56:38.111Z,3.87
2018-07-19T20:59:07.510Z,3.17
2018-07-19T21:01:36.751Z,2.00
2018-07-19T21:04:06.101Z,2.75
2018-07-19T21:06:35.337Z,2.77
2018-07-19T21:09:06.531Z,2.22
2018-07-19T21:11:35.708Z,3.72
2018-07-19T21:14:04.905Z,2.20
2018-07-19T21:16:33.826Z,1.92
2018-07-19T21:19:02.803Z,4.50
2018-07-19T21:21:31.708Z,4.15
2018-07-19T21:24:00.652Z,2.35
2018-07-19T21:26:29.539Z,3.37
2018-07-19T21:28:58.569Z,1.85
2018-07-19T21:31:27.443Z,3.12
2018-07-19T21:33:56.344Z,2.60
2018-07-19T21:36:25.233Z,2.45
2018-07-19T21:38:54.140Z,2.70
2018-07-19T21:41:23.029Z,3.05
2018-07-19T21:43:51.932Z,2.80
2018-07-19T21:46:20.817Z,2.30
2018-07-19T21:48:49.756Z,2.42
2018-07-19T21:51:18.636Z,2.58
2018-07-19T21:53:47.556Z,2.70
2018-07-19T21:56:16.477Z,2.13
2018-07-19T21:58:45.396Z,1.92
2018-07-19T22:01:14.376Z,2.77
2018-07-19T22:03:43.321Z,2.30
2018-07-19T22:06:12.245Z,1.92
2018-07-19T22:08:41.252Z,3.85
2018-07-19T22:11:10.258Z,0.93
2018-07-19T22:13:39.330Z,2.42
2018-07-19T22:16:08.381Z,1.25
2018-07-19T22:18:37.692Z,2.35
2018-07-19T22:21:07.025Z,1.17
2018-07-19T22:23:36.437Z,1.10
2018-07-19T22:26:05.683Z,1.10
2018-07-19T22:28:34.728Z,1.95
2018-07-19T22:31:03.692Z,2.05
2018-07-19T22:33:32.561Z,1.77
2018-07-19T22:36:01.528Z,1.25
2018-07-19T22:38:30.368Z,1.75
2018-07-19T22:40:59.256Z,1.52
2018-07-19T22:43:28.148Z,1.32
2018-07-19T22:45:57.048Z,2.70
2018-07-19T22:48:25.912Z,1.65
2018-07-19T22:50:54.796Z,1.00
2018-07-19T22:53:23.656Z,1.20
2018-07-19T22:55:52.544Z,1.45
2018-07-19T22:58:21.437Z,1.00
2018-07-19T23:00:50.303Z,3.80
2018-07-19T23:03:19.220Z,2.75
2018-07-19T23:05:48.118Z,1.12
2018-07-19T23:08:17.092Z,1.57
2018-07-19T23:10:46.016Z,1.02
2018-07-19T23:13:14.959Z,1.05
2018-07-19T23:15:43.908Z,1.50
2018-07-19T23:18:13.073Z,1.47
2018-07-19T23:20:42.175Z,2.60
2018-07-19T23:23:11.279Z,0.88
2018-07-19T23:25:40.415Z,1.00
2018-07-19T23:28:09.745Z,1.85
2018-07-19T23:30:39.454Z,1.67
2018-07-19T23:33:08.733Z,1.80
2018-07-19T23:35:43.616Z,2.83
2018-07-19T23:38:16.616Z,1.30
2018-07-19T23:40:47.581Z,2.95
2018-07-19T23:43:21.316Z,2.75
2018-07-19T23:46:24.171Z,0.70
2018-07-19T23:48:53.156Z,1.37
2018-07-19T23:51:22.056Z,3.10
2018-07-19T23:53:50.980Z,1.20
2018-07-19T23:56:19.863Z,2.70
2018-07-19T23:58:48.796Z,2.30
