createdAt,value
2018-08-07T00:00:33.343Z,85.75
2018-08-07T00:01:33.334Z,85.70
2018-08-07T00:02:33.323Z,86.38
2018-08-07T00:03:33.321Z,86.66
2018-08-07T00:04:33.295Z,86.62
2018-08-07T00:05:33.309Z,87.59
2018-08-07T00:06:33.279Z,87.97
2018-08-07T00:07:33.264Z,87.68
2018-08-07T00:08:33.258Z,87.97
2018-08-07T00:09:33.241Z,88.07
2018-08-07T00:10:33.235Z,87.88
2018-08-07T00:11:33.213Z,88.45
2018-08-07T00:12:33.206Z,88.51
2018-08-07T00:13:33.204Z,88.60
2018-08-07T00:14:33.188Z,89.86
2018-08-07T00:15:33.170Z,90.05
2018-08-07T00:16:33.166Z,91.06
2018-08-07T00:17:33.157Z,91.16
2018-08-07T00:18:33.134Z,91.55
2018-08-07T00:19:33.128Z,92.51
2018-08-07T00:20:33.112Z,92.51
2018-08-07T00:21:33.099Z,92.94
2018-08-07T00:22:33.089Z,94.39
2018-08-07T00:23:33.081Z,92.76
2018-08-07T00:24:33.068Z,93.24
2018-08-07T00:25:33.061Z,94.34
2018-08-07T00:26:33.051Z,94.25
2018-08-07T00:27:33.033Z,94.06
2018-08-07T00:28:33.020Z,95.40
2018-08-07T00:29:33.006Z,95.50
2018-08-07T00:30:33.003Z,94.34
2018-08-07T00:31:32.990Z,94.44
2018-08-07T00:32:32.981Z,94.73
2018-08-07T00:33:32.971Z,93.52
2018-08-07T00:34:32.949Z,93.14
2018-08-07T00:35:32.943Z,94.39
2018-08-07T00:36:32.927Z,93.52
2018-08-07T00:37:32.914Z,93.24
2018-08-07T00:38:32.901Z,92.85
2018-08-07T00:39:32.891Z,92.94
2018-08-07T00:40:32.879Z,93.52
2018-08-07T00:41:32.882Z,93.33
2018-08-07T00:42:32.860Z,93.48
2018-08-07T00:43:32.864Z,94.64
2018-08-07T00:44:32.834Z,94.82
2018-08-07T00:45:32.828Z,95.69
2018-08-07T00:46:32.816Z,96.27
2018-08-07T00:47:32.804Z,96.70
2018-08-07T00:48:32.795Z,96.32
2018-08-07T00:49:32.779Z,96.80
2018-08-07T00:50:32.760Z,97.62
2018-08-07T00:51:32.757Z,98.39
2018-08-07T00:52:32.735Z,98.49
2018-08-07T00:53:32.731Z,98.68
2018-08-07T00:54:32.712Z,99.93
2018-08-07T00:55:32.703Z,99.35
2018-08-07T00:56:32.693Z,99.73
2018-08-07T00:57:32.684Z,99.83
2018-08-07T00:58:32.664Z,99.99
2018-08-07T00:59:32.667Z,99.83
2018-08-07T01:00:32.646Z,99.44
2018-08-07T01:01:32.626Z,99.83
2018-08-07T01:02:32.619Z,99.64
2018-08-07T01:03:32.607Z,99.99
2018-08-07T01:04:32.607Z,99.99
2018-08-07T01:05:32.597Z,99.99
2018-08-07T01:06:32.569Z,99.99
2018-08-07T01:07:32.569Z,99.99
2018-08-07T01:08:32.561Z,99.99
2018-08-07T01:09:32.531Z,99.99
2018-08-07T01:10:32.521Z,99.99
2018-08-07T01:11:32.511Z,99.99
2018-08-07T01:12:32.496Z,99.99
2018-08-07T01:13:32.511Z,99.99
2018-08-07T01:14:32.478Z,99.99
2018-08-07T01:15:32.457Z,99.99
2018-08-07T01:16:32.457Z,99.99
2018-08-07T01:17:32.444Z,99.99
2018-08-07T01:18:32.422Z,99.99
2018-08-07T01:19:32.406Z,99.99
2018-08-07T01:20:32.396Z,99.99
2018-08-07T01:21:32.377Z,99.99
2018-08-07T01:22:32.371Z,99.99
2018-08-07T01:23:32.356Z,99.99
2018-08-07T01:24:32.371Z,99.99
2018-08-07T01:25:32.337Z,99.99
2018-08-07T01:26:32.314Z,99.99
2018-08-07T01:27:32.308Z,99.99
2018-08-07T01:28:32.294Z,99.99
2018-08-07T01:29:32.280Z,99.99
2018-08-07T01:30:32.278Z,99.99
2018-08-07T01:31:32.260Z,99.99
2018-08-07T01:32:32.244Z,99.99
2018-08-07T01:33:32.225Z,99.99
2018-08-07T01:34:32.215Z,99.99
2018-08-07T01:35:32.205Z,99.99
2018-08-07T01:36:32.193Z,99.99
2018-08-07T01:37:32.180Z,99.99
2018-08-07T01:38:32.169Z,99.99
2018-08-07T01:39:32.150Z,99.99
2018-08-07T01:40:32.140Z,99.99
2018-08-07T01:41:32.121Z,99.99
2018-08-07T01:42:32.108Z,99.99
2018-08-07T01:43:32.096Z,99.99
2018-08-07T01:44:32.086Z,99.99
2018-08-07T01:45:32.116Z,99.99
2018-08-07T01:46:32.073Z,99.99
2018-08-07T01:47:32.048Z,99.99
2018-08-07T01:48:32.038Z,99.99
2018-08-07T01:49:32.029Z,99.99
2018-08-07T01:50:32.017Z,99.99
2018-08-07T01:51:31.996Z,99.99
2018-08-07T01:52:31.977Z,99.99
2018-08-07T01:53:31.969Z,99.99
2018-08-07T01:54:31.963Z,99.99
2018-08-07T01:55:31.946Z,99.99
2018-08-07T01:56:31.933Z,99.99
2018-08-07T01:57:31.920Z,99.99
2018-08-07T01:58:31.901Z,99.99
2018-08-07T01:59:31.904Z,99.99
2018-08-07T02:00:31.876Z,99.99
2018-08-07T02:01:31.863Z,99.99
2018-08-07T02:02:31.854Z,99.99
2018-08-07T02:03:31.841Z,99.99
2018-08-07T02:04:31.825Z,99.99
2018-08-07T02:05:31.815Z,99.99
2018-08-07T02:06:31.817Z,99.99
2018-08-07T02:07:31.783Z,99.99
2018-08-07T02:08:31.774Z,99.99
2018-08-07T02:09:31.756Z,99.99
2018-08-07T02:10:31.741Z,99.99
2018-08-07T02:11:31.738Z,99.99
2018-08-07T02:12:31.722Z,99.99
2018-08-07T02:13:31.708Z,99.99
2018-08-07T02:14:31.702Z,99.99
2018-08-07T02:15:31.687Z,99.99
2018-08-07T02:16:31.689Z,99.99
2018-08-07T02:17:31.648Z,99.99
2018-08-07T02:18:31.635Z,99.99
2018-08-07T02:19:31.625Z,99.99
2018-08-07T02:20:31.610Z,99.99
2018-08-07T02:21:31.600Z,99.99
2018-08-07T02:22:31.587Z,99.99
2018-08-07T02:23:31.570Z,99.99
2018-08-07T02:24:31.557Z,99.99
2018-08-07T02:25:31.544Z,99.99
2018-08-07T02:26:31.537Z,99.99
2018-08-07T02:27:31.523Z,99.99
2018-08-07T02:28:31.509Z,99.99
2018-08-07T02:29:31.494Z,99.99
2018-08-07T02:30:31.477Z,99.99
2018-08-07T02:31:31.468Z,99.99
2018-08-07T02:32:31.456Z,99.99
2018-08-07T02:33:31.445Z,99.99
2018-08-07T02:34:31.433Z,99.99
2018-08-07T02:35:31.407Z,99.99
2018-08-07T02:36:31.405Z,99.99
2018-08-07T02:37:31.387Z,99.99
2018-08-07T02:38:31.369Z,99.99
2018-08-07T02:39:31.363Z,99.99
2018-08-07T02:40:31.351Z,99.99
2018-08-07T02:41:31.336Z,99.99
2018-08-07T02:42:31.324Z,99.99
2018-08-07T02:43:31.305Z,99.99
2018-08-07T02:44:31.295Z,99.99
2018-08-07T02:45:31.272Z,99.99
2018-08-07T02:46:31.265Z,99.99
2018-08-07T02:47:31.249Z,99.99
2018-08-07T02:48:31.241Z,99.99
2018-08-07T02:49:31.224Z,99.99
2018-08-07T02:50:31.230Z,99.99
2018-08-07T02:51:31.195Z,99.99
2018-08-07T02:52:31.179Z,99.99
2018-08-07T02:53:31.166Z,99.99
2018-08-07T02:54:31.157Z,99.99
2018-08-07T02:55:31.144Z,99.99
2018-08-07T02:56:31.137Z,99.99
2018-08-07T02:57:31.131Z,99.99
2018-08-07T02:58:31.102Z,99.99
2018-08-07T02:59:31.087Z,99.99
2018-08-07T03:00:31.074Z,99.99
2018-08-07T03:01:31.064Z,99.99
2018-08-07T03:02:31.048Z,99.99
2018-08-07T03:03:31.042Z,99.99
2018-08-07T03:04:31.040Z,99.99
2018-08-07T03:05:31.037Z,99.99
2018-08-07T03:06:31.016Z,99.99
2018-08-07T03:07:30.981Z,99.99
2018-08-07T03:08:30.967Z,99.99
2018-08-07T03:09:30.954Z,99.99
2018-08-07T03:10:30.951Z,99.99
2018-08-07T03:11:30.926Z,99.99
2018-08-07T03:12:30.920Z,99.99
2018-08-07T03:13:30.893Z,99.99
2018-08-07T03:14:30.887Z,99.99
2018-08-07T03:15:30.865Z,99.99
2018-08-07T03:16:30.872Z,99.99
2018-08-07T03:17:30.839Z,99.99
2018-08-07T03:18:30.833Z,99.99
2018-08-07T03:19:30.824Z,99.99
2018-08-07T03:20:30.810Z,99.99
2018-08-07T03:21:30.796Z,99.99
2018-08-07T03:22:30.776Z,99.99
2018-08-07T03:23:30.762Z,99.99
2018-08-07T03:24:30.749Z,99.99
2018-08-07T03:25:30.735Z,99.99
2018-08-07T03:26:30.719Z,99.99
2018-08-07T03:27:30.713Z,99.99
2018-08-07T03:28:30.694Z,99.99
2018-08-07T03:29:30.680Z,99.99
2018-08-07T03:30:30.675Z,99.99
2018-08-07T03:31:30.652Z,99.99
2018-08-07T03:32:30.646Z,99.99
2018-08-07T03:33:30.627Z,99.99
2018-08-07T03:34:30.614Z,99.99
2018-08-07T03:35:30.604Z,99.99
2018-08-07T03:36:30.591Z,99.99
2018-08-07T03:37:30.569Z,99.99
2018-08-07T03:38:30.563Z,99.99
2018-08-07T03:39:30.546Z,99.99
2018-08-07T03:40:30.537Z,99.99
2018-08-07T03:41:30.544Z,99.99
2018-08-07T03:42:30.505Z,99.99
2018-08-07T03:43:30.493Z,99.99
2018-08-07T03:44:30.482Z,99.99
2018-08-07T03:45:30.467Z,99.99
2018-08-07T03:46:30.451Z,99.99
2018-08-07T03:47:30.434Z,99.99
2018-08-07T03:48:30.425Z,99.99
2018-08-07T03:49:30.438Z,99.99
2018-08-07T03:50:30.403Z,99.99
2018-08-07T03:51:30.386Z,99.99
2018-08-07T03:52:30.371Z,99.99
2018-08-07T03:53:30.358Z,99.99
2018-08-07T03:54:30.346Z,99.99
2018-08-07T03:55:30.330Z,99.99
2018-08-07T03:56:30.313Z,99.99
2018-08-07T03:57:30.304Z,99.99
2018-08-07T03:58:30.285Z,99.99
2018-08-07T03:59:30.272Z,99.99
2018-08-07T04:00:30.268Z,99.99
2018-08-07T04:01:30.249Z,99.99
2018-08-07T04:02:30.252Z,99.99
2018-08-07T04:03:30.220Z,99.99
2018-08-07T04:04:30.201Z,99.99
2018-08-07T04:05:30.202Z,99.99
2018-08-07T04:06:30.182Z,99.99
2018-08-07T04:07:30.165Z,99.99
2018-08-07T04:08:30.149Z,99.99
2018-08-07T04:09:30.135Z,99.99
2018-08-07T04:10:30.132Z,99.99
2018-08-07T04:11:30.162Z,99.99
2018-08-07T04:12:30.100Z,99.99
2018-08-07T04:13:30.088Z,99.99
2018-08-07T04:14:30.068Z,99.99
2018-08-07T04:15:30.058Z,99.99
2018-08-07T04:16:30.040Z,99.99
2018-08-07T04:17:30.030Z,99.99
2018-08-07T04:18:30.019Z,99.99
2018-08-07T04:19:30.006Z,99.99
2018-08-07T04:20:29.998Z,99.99
2018-08-07T04:21:29.975Z,99.99
2018-08-07T04:22:29.991Z,99.99
2018-08-07T04:23:29.950Z,99.99
2018-08-07T04:24:29.936Z,99.99
2018-08-07T04:25:29.931Z,99.99
2018-08-07T04:26:29.908Z,99.99
2018-08-07T04:27:29.899Z,99.99
2018-08-07T04:28:29.880Z,99.99
2018-08-07T04:29:29.864Z,99.99
2018-08-07T04:30:29.870Z,99.99
2018-08-07T04:31:29.844Z,99.99
2018-08-07T04:32:29.839Z,99.99
2018-08-07T04:33:29.809Z,99.99
2018-08-07T04:34:29.868Z,99.99
2018-08-07T04:35:29.787Z,99.99
2018-08-07T04:36:29.769Z,99.99
2018-08-07T04:37:29.760Z,99.99
2018-08-07T04:38:29.751Z,99.99
2018-08-07T04:39:29.728Z,99.99
2018-08-07T04:40:29.728Z,99.99
2018-08-07T04:41:29.708Z,99.99
2018-08-07T04:42:29.692Z,99.99
2018-08-07T04:43:29.686Z,99.99
2018-08-07T04:44:29.664Z,99.99
2018-08-07T04:45:29.655Z,99.99
2018-08-07T04:46:29.638Z,99.99
2018-08-07T04:47:29.626Z,99.99
2018-08-07T04:48:29.613Z,99.99
2018-08-07T04:49:29.610Z,99.99
2018-08-07T04:50:29.591Z,99.99
2018-08-07T04:51:29.572Z,99.99
2018-08-07T04:52:29.559Z,99.99
2018-08-07T04:53:29.553Z,99.99
2018-08-07T04:54:29.528Z,99.99
2018-08-07T04:55:29.518Z,99.99
2018-08-07T04:56:29.503Z,99.99
2018-08-07T04:57:29.486Z,99.99
2018-08-07T04:58:29.482Z,99.99
2018-08-07T04:59:29.476Z,99.99
2018-08-07T05:00:29.460Z,99.99
2018-08-07T05:01:29.446Z,99.99
2018-08-07T05:02:29.422Z,99.99
2018-08-07T05:03:29.416Z,99.99
2018-08-07T05:04:29.402Z,99.99
2018-08-07T05:05:29.387Z,99.99
2018-08-07T05:06:29.374Z,99.99
2018-08-07T05:07:29.367Z,99.99
2018-08-07T05:08:29.354Z,99.99
2018-08-07T05:09:29.334Z,99.99
2018-08-07T05:10:29.369Z,99.99
2018-08-07T05:11:29.306Z,99.99
2018-08-07T05:12:29.287Z,99.99
2018-08-07T05:13:29.281Z,99.99
2018-08-07T05:14:29.261Z,99.99
2018-08-07T05:15:29.261Z,99.99
2018-08-07T05:16:29.242Z,99.99
2018-08-07T05:17:29.227Z,99.99
2018-08-07T05:18:29.216Z,99.99
2018-08-07T05:19:29.201Z,99.99
2018-08-07T05:20:29.185Z,99.99
2018-08-07T05:21:29.170Z,99.99
2018-08-07T05:22:29.161Z,99.99
2018-08-07T05:23:29.151Z,99.99
2018-08-07T05:24:29.136Z,99.99
2018-08-07T05:25:29.139Z,99.99
2018-08-07T05:26:29.115Z,99.99
2018-08-07T05:27:29.113Z,99.99
2018-08-07T05:28:29.081Z,99.99
2018-08-07T05:29:29.071Z,99.99
2018-08-07T05:30:29.071Z,99.99
2018-08-07T05:31:29.046Z,99.99
2018-08-07T05:32:29.078Z,99.99
2018-08-07T05:33:29.023Z,99.99
2018-08-07T05:34:29.008Z,99.99
2018-08-07T05:35:29.001Z,99.99
2018-08-07T05:36:28.988Z,99.99
2018-08-07T05:37:28.969Z,99.99
2018-08-07T05:38:28.966Z,99.99
2018-08-07T05:39:28.946Z,99.99
2018-08-07T05:40:28.965Z,99.99
2018-08-07T05:41:28.924Z,99.99
2018-08-07T05:42:28.992Z,99.99
2018-08-07T05:43:28.898Z,99.99
2018-08-07T05:44:28.889Z,99.99
2018-08-07T05:45:28.883Z,99.99
2018-08-07T05:46:28.889Z,99.99
2018-08-07T05:47:28.847Z,99.99
2018-08-07T05:48:28.858Z,99.99
2018-08-07T05:49:28.844Z,99.99
2018-08-07T05:50:28.940Z,99.99
2018-08-07T05:51:28.824Z,99.99
2018-08-07T05:52:28.800Z,99.99
2018-08-07T05:53:28.777Z,99.99
2018-08-07T05:54:28.767Z,99.99
2018-08-07T05:55:28.755Z,99.99
2018-08-07T05:56:28.759Z,99.99
2018-08-07T05:57:28.735Z,99.99
2018-08-07T05:58:28.732Z,99.99
2018-08-07T05:59:28.703Z,99.99
2018-08-07T06:00:28.700Z,99.99
2018-08-07T06:01:28.687Z,99.99
2018-08-07T06:02:28.678Z,99.99
2018-08-07T06:03:28.665Z,99.99
2018-08-07T06:04:28.646Z,99.99
2018-08-07T06:05:28.659Z,99.99
2018-08-07T06:06:28.633Z,99.99
2018-08-07T06:07:28.611Z,99.99
2018-08-07T06:08:28.604Z,99.99
2018-08-07T06:09:28.594Z,99.99
2018-08-07T06:10:28.591Z,99.99
2018-08-07T06:11:28.572Z,99.99
2018-08-07T06:12:28.565Z,99.99
2018-08-07T06:13:28.554Z,99.99
2018-08-07T06:14:28.539Z,99.99
2018-08-07T06:15:28.545Z,99.99
2018-08-07T06:16:28.510Z,99.99
2018-08-07T06:17:28.501Z,99.99
2018-08-07T06:18:28.497Z,99.99
2018-08-07T06:19:28.489Z,99.99
2018-08-07T06:20:28.476Z,99.99
2018-08-07T06:21:28.463Z,99.99
2018-08-07T06:22:28.454Z,99.99
2018-08-07T06:23:28.446Z,99.99
2018-08-07T06:24:28.434Z,99.65
2018-08-07T06:25:28.433Z,99.99
2018-08-07T06:26:28.408Z,99.79
2018-08-07T06:27:28.419Z,99.46
2018-08-07T06:28:28.417Z,96.75
2018-08-07T06:29:28.376Z,97.23
2018-08-07T06:30:28.376Z,96.12
2018-08-07T06:31:28.416Z,96.60
2018-08-07T06:32:28.343Z,97.96
2018-08-07T06:33:28.342Z,96.31
2018-08-07T06:34:28.321Z,96.45
2018-08-07T06:35:28.314Z,95.49
2018-08-07T06:36:28.317Z,95.39
2018-08-07T06:37:28.301Z,91.52
2018-08-07T06:38:28.282Z,91.90
2018-08-07T06:39:28.279Z,90.88
2018-08-07T06:40:28.262Z,91.08
2018-08-07T06:41:28.260Z,94.08
2018-08-07T06:42:28.256Z,91.47
2018-08-07T06:43:28.269Z,91.02
2018-08-07T06:44:28.234Z,92.67
2018-08-07T06:45:28.218Z,92.58
2018-08-07T06:46:28.214Z,95.04
2018-08-07T06:47:28.199Z,96.98
2018-08-07T06:48:28.216Z,89.71
2018-08-07T06:49:28.189Z,91.79
2018-08-07T06:50:28.173Z,91.41
2018-08-07T06:51:28.171Z,93.68
2018-08-07T06:52:28.183Z,85.43
2018-08-07T06:53:28.158Z,86.64
2018-08-07T06:54:28.141Z,84.60
2018-08-07T06:55:28.132Z,86.78
2018-08-07T06:56:28.148Z,83.81
2018-08-07T06:57:28.116Z,85.56
2018-08-07T06:58:28.116Z,84.00
2018-08-07T06:59:28.103Z,86.53
2018-08-07T07:00:28.094Z,86.24
2018-08-07T07:01:28.090Z,85.85
2018-08-07T07:02:28.077Z,83.32
2018-08-07T07:03:28.078Z,84.30
2018-08-07T07:04:28.065Z,86.33
2018-08-07T07:05:28.065Z,80.69
2018-08-07T07:06:28.051Z,77.64
2018-08-07T07:07:28.059Z,81.04
2018-08-07T07:08:28.042Z,83.61
2018-08-07T07:09:28.054Z,83.22
2018-08-07T07:10:28.089Z,84.00
2018-08-07T07:11:28.023Z,83.22
2018-08-07T07:12:28.013Z,84.78
2018-08-07T07:13:28.010Z,81.09
2018-08-07T07:14:28.000Z,81.86
2018-08-07T07:15:27.994Z,86.53
2018-08-07T07:16:27.990Z,79.43
2018-08-07T07:17:27.981Z,84.00
2018-08-07T07:18:27.990Z,87.07
2018-08-07T07:19:27.965Z,84.83
2018-08-07T07:20:27.969Z,86.00
2018-08-07T07:21:27.952Z,85.22
2018-08-07T07:22:27.959Z,86.14
2018-08-07T07:23:27.956Z,82.64
2018-08-07T07:24:27.939Z,79.82
2018-08-07T07:25:27.927Z,80.54
2018-08-07T07:26:27.927Z,80.54
2018-08-07T07:27:27.914Z,80.44
2018-08-07T07:28:27.917Z,84.23
2018-08-07T07:29:27.908Z,77.17
2018-08-07T07:30:27.898Z,80.68
2018-08-07T07:31:27.892Z,83.06
2018-08-07T07:32:27.889Z,84.81
2018-08-07T07:33:27.889Z,81.63
2018-08-07T07:34:27.952Z,76.18
2018-08-07T07:35:27.870Z,80.02
2018-08-07T07:36:27.863Z,75.73
2018-08-07T07:37:27.863Z,70.37
2018-08-07T07:38:27.862Z,72.90
2018-08-07T07:39:27.847Z,75.60
2018-08-07T07:40:27.841Z,74.87
2018-08-07T07:41:27.860Z,72.95
2018-08-07T07:42:27.838Z,69.27
2018-08-07T07:43:27.831Z,69.89
2018-08-07T07:44:27.821Z,65.36
2018-08-07T07:45:27.815Z,69.47
2018-08-07T07:46:27.815Z,68.62
2018-08-07T07:47:27.815Z,67.19
2018-08-07T07:48:27.803Z,66.86
2018-08-07T07:49:27.803Z,62.67
2018-08-07T07:50:27.802Z,59.05
2018-08-07T07:51:28.591Z,61.86
2018-08-07T07:52:27.789Z,59.84
2018-08-07T07:53:27.790Z,62.65
2018-08-07T07:54:27.783Z,66.69
2018-08-07T07:55:27.772Z,68.52
2018-08-07T07:56:27.780Z,60.13
2018-08-07T07:57:27.771Z,57.81
2018-08-07T07:58:27.771Z,58.82
2018-08-07T07:59:27.762Z,57.67
2018-08-07T08:00:27.768Z,57.38
2018-08-07T08:01:27.758Z,62.93
2018-08-07T08:02:27.746Z,59.69
2018-08-07T08:03:27.742Z,57.34
2018-08-07T08:04:27.750Z,59.17
2018-08-07T08:05:27.767Z,59.83
2018-08-07T08:06:27.740Z,58.45
2018-08-07T08:07:27.730Z,57.93
2018-08-07T08:08:27.730Z,60.68
2018-08-07T08:09:27.720Z,58.92
2018-08-07T08:10:27.749Z,61.54
2018-08-07T08:11:27.724Z,58.89
2018-08-07T08:12:27.717Z,58.57
2018-08-07T08:13:27.717Z,59.84
2018-08-07T08:14:27.712Z,57.64
2018-08-07T08:15:27.710Z,59.24
2018-08-07T08:16:27.738Z,59.24
2018-08-07T08:17:27.701Z,59.27
2018-08-07T08:18:27.698Z,59.76
2018-08-07T08:19:27.695Z,57.82
2018-08-07T08:20:27.691Z,54.91
2018-08-07T08:21:27.682Z,56.09
2018-08-07T08:22:27.688Z,57.56
2018-08-07T08:23:27.685Z,56.99
2018-08-07T08:24:27.685Z,53.83
2018-08-07T08:25:27.682Z,53.44
2018-08-07T08:26:27.674Z,53.06
2018-08-07T08:27:27.676Z,56.01
2018-08-07T08:28:27.669Z,53.23
2018-08-07T08:29:27.816Z,53.92
2018-08-07T08:30:27.671Z,57.26
2018-08-07T08:31:27.679Z,57.56
2018-08-07T08:32:27.657Z,52.69
2018-08-07T08:33:27.661Z,53.77
2018-08-07T08:34:27.656Z,54.83
2018-08-07T08:35:27.716Z,55.85
2018-08-07T08:36:27.651Z,56.02
2018-08-07T08:37:27.650Z,55.76
2018-08-07T08:38:27.647Z,55.76
2018-08-07T08:39:27.644Z,55.88
2018-08-07T08:40:27.647Z,56.49
2018-08-07T08:41:27.650Z,54.73
2018-08-07T08:42:27.634Z,55.32
2018-08-07T08:43:27.635Z,54.63
2018-08-07T08:44:27.637Z,54.95
2018-08-07T08:45:27.625Z,52.99
2018-08-07T08:46:27.628Z,53.58
2018-08-07T08:47:27.631Z,52.03
2018-08-07T08:48:27.624Z,55.10
2018-08-07T08:49:27.619Z,58.28
2018-08-07T08:50:27.695Z,53.85
2018-08-07T08:51:27.618Z,52.87
2018-08-07T08:52:27.613Z,51.59
2018-08-07T08:53:27.605Z,52.31
2018-08-07T08:54:27.612Z,51.25
2018-08-07T08:55:27.645Z,50.66
2018-08-07T08:56:27.605Z,54.47
2018-08-07T08:57:27.605Z,54.08
2018-08-07T08:58:27.596Z,52.11
2018-08-07T08:59:27.596Z,52.28
2018-08-07T09:00:27.593Z,52.48
2018-08-07T09:01:27.595Z,52.38
2018-08-07T09:02:27.590Z,52.87
2018-08-07T09:03:27.583Z,52.67
2018-08-07T09:04:27.589Z,54.96
2018-08-07T09:05:27.580Z,52.01
2018-08-07T09:06:27.583Z,52.11
2018-08-07T09:07:27.586Z,54.60
2018-08-07T09:08:27.580Z,52.72
2018-08-07T09:09:27.580Z,49.46
2018-08-07T09:10:27.623Z,53.81
2018-08-07T09:11:27.616Z,55.90
2018-08-07T09:12:27.576Z,50.49
2018-08-07T09:13:27.571Z,54.82
2018-08-07T09:14:27.561Z,52.75
2018-08-07T09:15:27.572Z,50.59
2018-08-07T09:16:27.565Z,49.90
2018-08-07T09:17:27.558Z,49.90
2018-08-07T09:18:27.565Z,47.63
2018-08-07T09:19:27.579Z,49.99
2018-08-07T09:20:27.583Z,49.60
2018-08-07T09:21:27.552Z,50.90
2018-08-07T09:22:27.552Z,51.28
2018-08-07T09:23:27.552Z,49.77
2018-08-07T09:24:27.545Z,48.71
2018-08-07T09:25:27.651Z,50.68
2018-08-07T09:26:27.542Z,45.98
2018-08-07T09:27:27.549Z,49.62
2018-08-07T09:28:27.539Z,46.57
2018-08-07T09:29:27.542Z,48.03
2018-08-07T09:30:27.532Z,47.04
2018-08-07T09:31:27.539Z,49.60
2018-08-07T09:32:27.539Z,50.42
2018-08-07T09:33:27.533Z,47.95
2018-08-07T09:34:27.543Z,47.63
2018-08-07T09:35:27.546Z,48.42
2018-08-07T09:36:27.526Z,49.70
2018-08-07T09:37:27.524Z,49.30
2018-08-07T09:38:27.523Z,49.90
2018-08-07T09:39:27.540Z,47.63
2018-08-07T09:40:27.520Z,45.37
2018-08-07T09:41:27.526Z,48.03
2018-08-07T09:42:27.523Z,48.35
2018-08-07T09:43:27.516Z,48.74
2018-08-07T09:44:27.521Z,45.49
2018-08-07T09:45:27.516Z,47.16
2018-08-07T09:46:27.528Z,45.29
2018-08-07T09:47:27.510Z,46.97
2018-08-07T09:48:27.513Z,43.03
2018-08-07T09:49:27.507Z,46.75
2018-08-07T09:50:27.507Z,45.96
2018-08-07T09:51:27.510Z,45.37
2018-08-07T09:52:27.566Z,45.67
2018-08-07T09:53:27.501Z,46.25
2018-08-07T09:54:27.507Z,45.76
2018-08-07T09:55:27.503Z,48.32
2018-08-07T09:56:27.497Z,45.17
2018-08-07T09:57:27.500Z,45.19
2018-08-07T09:58:27.538Z,49.33
2018-08-07T09:59:27.491Z,47.26
2018-08-07T10:00:27.497Z,50.04
2018-08-07T10:01:27.497Z,47.38
2018-08-07T10:02:27.494Z,45.90
2018-08-07T10:03:27.491Z,44.72
2018-08-07T10:04:27.491Z,44.90
2018-08-07T10:05:27.592Z,45.00
2018-08-07T10:06:27.487Z,45.88
2018-08-07T10:07:27.481Z,45.39
2018-08-07T10:08:27.491Z,45.88
2018-08-07T10:09:27.481Z,49.26
2018-08-07T10:10:27.481Z,47.88
2018-08-07T10:11:27.481Z,50.95
2018-08-07T10:12:27.521Z,48.59
2018-08-07T10:13:27.475Z,46.00
2018-08-07T10:14:27.475Z,46.10
2018-08-07T10:15:27.482Z,45.24
2018-08-07T10:16:27.481Z,44.15
2018-08-07T10:17:27.476Z,45.71
2018-08-07T10:18:27.479Z,47.70
2018-08-07T10:19:27.478Z,45.83
2018-08-07T10:20:27.481Z,44.96
2018-08-07T10:21:27.474Z,44.84
2018-08-07T10:22:27.472Z,47.72
2018-08-07T10:23:27.475Z,47.65
2018-08-07T10:24:27.485Z,43.48
2018-08-07T10:25:27.472Z,43.17
2018-08-07T10:26:27.482Z,45.85
2018-08-07T10:27:27.475Z,46.34
2018-08-07T10:28:27.474Z,44.37
2018-08-07T10:29:27.482Z,43.31
2018-08-07T10:30:27.540Z,46.96
2018-08-07T10:31:27.489Z,44.69
2018-08-07T10:32:27.503Z,44.29
2018-08-07T10:33:27.487Z,43.90
2018-08-07T10:34:27.481Z,41.91
2018-08-07T10:35:27.488Z,43.59
2018-08-07T10:36:27.484Z,41.39
2018-08-07T10:37:27.491Z,42.68
2018-08-07T10:38:27.500Z,43.68
2018-08-07T10:39:27.492Z,42.40
2018-08-07T10:40:27.496Z,41.12
2018-08-07T10:41:27.525Z,42.58
2018-08-07T10:42:27.498Z,42.60
2018-08-07T10:43:27.591Z,43.29
2018-08-07T10:44:27.504Z,41.49
2018-08-07T10:45:27.510Z,42.60
2018-08-07T10:46:27.575Z,44.07
2018-08-07T10:47:27.510Z,43.43
2018-08-07T10:48:27.510Z,45.97
2018-08-07T10:49:27.520Z,41.25
2018-08-07T10:50:27.516Z,42.44
2018-08-07T10:51:27.529Z,41.33
2018-08-07T10:52:27.520Z,45.57
2018-08-07T10:53:27.519Z,40.56
2018-08-07T10:54:27.533Z,42.64
2018-08-07T10:55:27.533Z,41.25
2018-08-07T10:56:27.583Z,42.13
2018-08-07T10:57:27.539Z,43.21
2018-08-07T10:58:27.593Z,43.11
2018-08-07T10:59:27.542Z,40.84
2018-08-07T11:00:27.558Z,42.50
2018-08-07T11:01:27.552Z,46.04
2018-08-07T11:02:27.552Z,44.55
2018-08-07T11:03:27.552Z,42.28
2018-08-07T11:04:27.562Z,43.07
2018-08-07T11:05:27.568Z,42.36
2018-08-07T11:06:27.558Z,42.46
2018-08-07T11:07:27.564Z,43.23
2018-08-07T11:08:27.575Z,44.09
2018-08-07T11:09:27.615Z,43.71
2018-08-07T11:10:27.620Z,44.40
2018-08-07T11:11:27.571Z,43.40
2018-08-07T11:12:27.571Z,43.79
2018-08-07T11:13:27.571Z,44.58
2018-08-07T11:14:27.579Z,45.88
2018-08-07T11:15:27.573Z,43.05
2018-08-07T11:16:27.583Z,43.91
2018-08-07T11:17:27.573Z,45.78
2018-08-07T11:18:27.574Z,45.47
2018-08-07T11:19:27.576Z,47.63
2018-08-07T11:20:27.576Z,45.76
2018-08-07T11:21:27.576Z,45.67
2018-08-07T11:22:27.581Z,47.14
2018-08-07T11:23:27.583Z,43.91
2018-08-07T11:24:27.621Z,45.68
2018-08-07T11:25:27.583Z,46.30
2018-08-07T11:26:27.583Z,43.13
2018-08-07T11:27:27.585Z,42.93
2018-08-07T11:28:27.580Z,43.20
2018-08-07T11:29:27.583Z,42.34
2018-08-07T11:30:27.584Z,42.16
2018-08-07T11:31:27.590Z,43.27
2018-08-07T11:32:27.589Z,41.69
2018-08-07T11:33:27.590Z,44.55
2018-08-07T11:34:27.587Z,44.03
2018-08-07T11:35:27.590Z,43.09
2018-08-07T11:36:27.590Z,42.32
2018-08-07T11:37:27.593Z,41.46
2018-08-07T11:38:27.599Z,40.31
2018-08-07T11:39:27.609Z,41.30
2018-08-07T11:40:27.603Z,42.32
2018-08-07T11:41:27.679Z,42.82
2018-08-07T11:42:27.609Z,38.67
2018-08-07T11:43:27.612Z,38.47
2018-08-07T11:44:27.622Z,38.37
2018-08-07T11:45:27.625Z,39.64
2018-08-07T11:46:27.625Z,39.03
2018-08-07T11:47:27.633Z,40.01
2018-08-07T11:48:27.635Z,41.28
2018-08-07T11:49:27.636Z,42.66
2018-08-07T11:50:27.638Z,42.66
2018-08-07T11:51:27.649Z,41.30
2018-08-07T11:52:27.648Z,42.13
2018-08-07T11:53:27.660Z,40.45
2018-08-07T11:54:27.654Z,41.36
2018-08-07T11:55:27.667Z,39.65
2018-08-07T11:56:27.666Z,41.63
2018-08-07T11:57:27.670Z,39.43
2018-08-07T11:58:27.678Z,40.61
2018-08-07T11:59:27.683Z,42.46
2018-08-07T12:00:27.686Z,40.69
2018-08-07T12:01:27.696Z,40.09
2018-08-07T12:02:27.716Z,39.09
2018-08-07T12:03:27.705Z,39.20
2018-08-07T12:04:27.708Z,40.21
2018-08-07T12:05:27.713Z,40.42
2018-08-07T12:06:27.718Z,37.68
2018-08-07T12:07:27.719Z,39.65
2018-08-07T12:08:27.721Z,38.57
2018-08-07T12:09:27.725Z,39.46
2018-08-07T12:10:27.734Z,37.76
2018-08-07T12:11:27.738Z,40.31
2018-08-07T12:12:27.738Z,37.64
2018-08-07T12:13:27.742Z,40.21
2018-08-07T12:14:27.756Z,42.19
2018-08-07T12:15:27.757Z,38.31
2018-08-07T12:16:27.757Z,38.37
2018-08-07T12:17:27.766Z,40.74
2018-08-07T12:18:27.763Z,38.96
2018-08-07T12:19:27.781Z,40.13
2018-08-07T12:20:27.769Z,41.00
2018-08-07T12:21:27.774Z,41.27
2018-08-07T12:22:27.778Z,40.29
2018-08-07T12:23:27.788Z,40.19
2018-08-07T12:24:27.785Z,39.81
2018-08-07T12:25:27.787Z,38.96
2018-08-07T12:26:27.784Z,39.09
2018-08-07T12:27:27.794Z,39.99
2018-08-07T12:28:27.799Z,39.03
2018-08-07T12:29:27.797Z,40.48
2018-08-07T12:30:27.808Z,38.41
2018-08-07T12:31:27.798Z,40.31
2018-08-07T12:32:27.804Z,37.49
2018-08-07T12:33:27.810Z,36.13
2018-08-07T12:34:27.810Z,35.34
2018-08-07T12:35:27.819Z,35.60
2018-08-07T12:36:27.820Z,35.19
2018-08-07T12:37:27.829Z,35.96
2018-08-07T12:38:27.826Z,39.81
2018-08-07T12:39:27.833Z,34.95
2018-08-07T12:40:27.842Z,37.72
2018-08-07T12:41:27.846Z,35.64
2018-08-07T12:42:27.849Z,35.75
2018-08-07T12:43:27.845Z,38.20
2018-08-07T12:44:27.858Z,35.93
2018-08-07T12:45:27.858Z,37.01
2018-08-07T12:46:27.902Z,37.34
2018-08-07T12:47:27.900Z,34.95
2018-08-07T12:48:27.865Z,37.32
2018-08-07T12:49:27.945Z,37.72
2018-08-07T12:50:27.877Z,35.37
2018-08-07T12:51:27.875Z,37.76
2018-08-07T12:52:27.887Z,39.14