createdAt,value
2019-03-19T00:00:38.191Z,50.78
2019-03-19T00:01:38.181Z,49.07
2019-03-19T00:02:38.183Z,50.20
2019-03-19T00:03:38.157Z,50.20
2019-03-19T00:04:38.148Z,49.19
2019-03-19T00:05:38.141Z,49.29
2019-03-19T00:06:38.125Z,50.10
2019-03-19T00:07:38.132Z,49.99
2019-03-19T00:08:38.108Z,50.20
2019-03-19T00:09:38.098Z,49.77
2019-03-19T00:10:38.087Z,48.46
2019-03-19T00:11:38.075Z,49.07
2019-03-19T00:12:38.082Z,48.92
2019-03-19T00:13:38.053Z,47.81
2019-03-19T00:14:38.053Z,47.19
2019-03-19T00:15:38.035Z,46.98
2019-03-19T00:16:38.039Z,46.66
2019-03-19T00:17:38.034Z,45.95
2019-03-19T00:18:37.998Z,45.83
2019-03-19T00:19:37.997Z,45.61
2019-03-19T00:20:37.989Z,45.81
2019-03-19T00:21:37.979Z,44.71
2019-03-19T00:22:37.976Z,44.79
2019-03-19T00:23:37.955Z,44.08
2019-03-19T00:24:37.941Z,44.16
2019-03-19T00:25:37.930Z,43.64
2019-03-19T00:26:37.918Z,43.74
2019-03-19T00:27:37.923Z,42.21
2019-03-19T00:28:39.052Z,42.61
2019-03-19T00:29:37.887Z,41.61
2019-03-19T00:30:37.871Z,41.49
2019-03-19T00:31:37.863Z,41.89
2019-03-19T00:32:37.870Z,41.89
2019-03-19T00:33:37.844Z,41.47
2019-03-19T00:34:37.832Z,41.57
2019-03-19T00:35:37.820Z,41.47
2019-03-19T00:36:37.814Z,41.46
2019-03-19T00:37:37.811Z,40.85
2019-03-19T00:38:37.786Z,40.83
2019-03-19T00:39:37.775Z,41.13
2019-03-19T00:40:37.762Z,40.83
2019-03-19T00:41:37.758Z,40.01
2019-03-19T00:42:37.760Z,39.51
2019-03-19T00:43:37.751Z,39.61
2019-03-19T00:44:37.725Z,39.81
2019-03-19T00:45:37.714Z,39.61
2019-03-19T00:46:37.703Z,39.61
2019-03-19T00:47:37.705Z,40.11
2019-03-19T00:48:37.687Z,39.81
2019-03-19T00:49:37.668Z,39.91
2019-03-19T00:50:37.656Z,39.51
2019-03-19T00:51:37.646Z,39.31
2019-03-19T00:52:37.660Z,39.72
2019-03-19T00:53:37.631Z,40.22
2019-03-19T00:54:37.620Z,39.61
2019-03-19T00:55:40.906Z,39.93
2019-03-19T00:56:37.597Z,39.83
2019-03-19T00:57:37.598Z,39.73
2019-03-19T00:58:37.576Z,39.65
2019-03-19T00:59:37.564Z,40.35
2019-03-19T01:00:37.555Z,41.05
2019-03-19T01:01:38.821Z,40.75
2019-03-19T01:02:37.546Z,41.05
2019-03-19T01:03:37.520Z,40.95
2019-03-19T01:04:37.509Z,40.75
2019-03-19T01:05:37.505Z,40.75
2019-03-19T01:06:37.492Z,40.75
2019-03-19T01:07:37.498Z,41.15
2019-03-19T01:08:37.466Z,39.73
2019-03-19T01:09:37.461Z,39.81
2019-03-19T01:10:37.447Z,39.39
2019-03-19T01:11:37.434Z,38.79
2019-03-19T01:12:37.441Z,38.28
2019-03-19T01:13:37.434Z,38.16
2019-03-19T01:14:37.407Z,37.96
2019-03-19T01:15:37.393Z,37.64
2019-03-19T01:16:37.385Z,37.72
2019-03-19T01:17:37.393Z,37.42
2019-03-19T01:18:37.366Z,36.80
2019-03-19T01:19:37.364Z,36.61
2019-03-19T01:20:37.359Z,36.61
2019-03-19T01:21:37.330Z,36.41
2019-03-19T01:22:37.336Z,36.19
2019-03-19T01:23:37.308Z,35.79
2019-03-19T01:24:37.306Z,36.19
2019-03-19T01:25:37.293Z,36.19
2019-03-19T01:26:37.276Z,35.99
2019-03-19T01:27:37.278Z,36.09
2019-03-19T01:28:37.253Z,35.79
2019-03-19T01:29:37.245Z,35.99
2019-03-19T01:30:37.234Z,36.09
2019-03-19T01:31:37.229Z,36.11
2019-03-19T01:32:37.234Z,36.11
2019-03-19T01:33:37.203Z,36.51
2019-03-19T01:34:37.190Z,36.11
2019-03-19T01:35:37.181Z,36.11
2019-03-19T01:36:37.171Z,36.11
2019-03-19T01:37:37.175Z,35.99
2019-03-19T01:38:37.154Z,35.79
2019-03-19T01:39:37.142Z,35.99
2019-03-19T01:40:37.132Z,35.47
2019-03-19T01:41:37.130Z,35.58
2019-03-19T01:42:37.122Z,35.97
2019-03-19T01:43:37.096Z,35.97
2019-03-19T01:44:37.088Z,34.58
2019-03-19T01:45:37.073Z,34.78
2019-03-19T01:46:37.073Z,35.17
2019-03-19T01:47:37.086Z,35.08
2019-03-19T01:48:37.046Z,35.06
2019-03-19T01:49:37.032Z,35.16
2019-03-19T01:50:37.024Z,35.08
2019-03-19T01:51:37.048Z,34.68
2019-03-19T01:52:37.015Z,35.28
2019-03-19T01:53:36.994Z,35.17
2019-03-19T01:54:36.984Z,35.08
2019-03-19T01:55:36.971Z,35.08
2019-03-19T01:56:36.964Z,34.59
2019-03-19T01:57:36.986Z,35.39
2019-03-19T01:58:36.946Z,34.59
2019-03-19T01:59:36.979Z,35.71
2019-03-19T02:00:36.920Z,35.11
2019-03-19T02:01:36.910Z,35.91
2019-03-19T02:02:36.898Z,35.83
2019-03-19T02:03:36.902Z,36.02
2019-03-19T02:04:36.880Z,36.13
2019-03-19T02:05:36.910Z,36.32
2019-03-19T02:06:36.856Z,36.22
2019-03-19T02:07:36.848Z,35.93
2019-03-19T02:08:36.851Z,36.72
2019-03-19T02:09:36.830Z,36.02
2019-03-19T02:10:36.811Z,36.02
2019-03-19T02:11:38.428Z,36.22
2019-03-19T02:12:36.804Z,36.43
2019-03-19T02:13:36.807Z,36.32
2019-03-19T02:14:36.772Z,36.22
2019-03-19T02:15:36.765Z,36.01
2019-03-19T02:16:36.754Z,36.01
2019-03-19T02:17:36.760Z,36.13
2019-03-19T02:18:36.746Z,36.13
2019-03-19T02:19:36.745Z,35.83
2019-03-19T02:20:36.720Z,35.83
2019-03-19T02:21:36.698Z,36.32
2019-03-19T02:22:36.691Z,36.02
2019-03-19T02:23:36.704Z,36.04
2019-03-19T02:24:36.667Z,36.94
2019-03-19T02:25:36.659Z,36.54
2019-03-19T02:26:36.649Z,35.93
2019-03-19T02:27:36.642Z,36.22
2019-03-19T02:28:36.642Z,36.13
2019-03-19T02:29:36.615Z,36.13
2019-03-19T02:30:36.659Z,36.13
2019-03-19T02:31:36.596Z,36.15
2019-03-19T02:32:36.583Z,35.94
2019-03-19T02:33:36.588Z,36.52
2019-03-19T02:34:36.564Z,36.02
2019-03-19T02:35:36.559Z,35.53
2019-03-19T02:36:36.542Z,36.02
2019-03-19T02:37:36.528Z,35.74
2019-03-19T02:38:36.537Z,36.34
2019-03-19T02:39:36.512Z,35.85
2019-03-19T02:40:36.506Z,36.04
2019-03-19T02:41:36.490Z,36.34
2019-03-19T02:42:36.475Z,36.32
2019-03-19T02:43:36.482Z,36.24
2019-03-19T02:44:36.464Z,36.13
2019-03-19T02:45:36.447Z,35.74
2019-03-19T02:46:36.438Z,35.85
2019-03-19T02:47:36.432Z,36.15
2019-03-19T02:48:36.437Z,36.04
2019-03-19T02:49:36.402Z,36.04
2019-03-19T02:50:36.395Z,36.15
2019-03-19T02:51:36.386Z,36.26
2019-03-19T02:52:36.373Z,37.16
2019-03-19T02:53:36.372Z,36.86
2019-03-19T02:54:36.359Z,36.04
2019-03-19T02:55:36.359Z,36.86
2019-03-19T02:56:36.333Z,36.44
2019-03-19T02:57:36.337Z,37.04
2019-03-19T02:58:36.326Z,36.06
2019-03-19T02:59:36.299Z,36.34
2019-03-19T03:00:36.284Z,36.52
2019-03-19T03:01:36.284Z,36.04
2019-03-19T03:02:36.263Z,36.02
2019-03-19T03:03:36.274Z,35.83
2019-03-19T03:04:36.251Z,35.63
2019-03-19T03:05:36.235Z,36.32
2019-03-19T03:06:36.228Z,35.44
2019-03-19T03:07:36.211Z,35.35
2019-03-19T03:08:36.217Z,35.24
2019-03-19T03:09:36.189Z,35.54
2019-03-19T03:10:36.180Z,36.36
2019-03-19T03:11:36.170Z,36.16
2019-03-19T03:12:36.160Z,36.76
2019-03-19T03:13:36.171Z,36.68
2019-03-19T03:14:36.143Z,36.47
2019-03-19T03:15:36.130Z,37.58
2019-03-19T03:16:36.117Z,37.27
2019-03-19T03:17:36.112Z,37.49
2019-03-19T03:18:36.108Z,37.59
2019-03-19T03:19:36.086Z,37.51
2019-03-19T03:20:36.080Z,37.61
2019-03-19T03:21:36.059Z,37.92
2019-03-19T03:22:36.051Z,37.61
2019-03-19T03:23:36.057Z,38.31
2019-03-19T03:24:36.033Z,37.61
2019-03-19T03:25:36.029Z,37.81
2019-03-19T03:26:46.771Z,37.73
2019-03-19T03:27:37.007Z,38.23
2019-03-19T03:28:36.002Z,37.83
2019-03-19T03:29:35.981Z,37.93
2019-03-19T03:30:35.979Z,38.03
2019-03-19T03:31:35.957Z,37.93
2019-03-19T03:32:35.992Z,38.31
2019-03-19T03:33:35.951Z,37.41
2019-03-19T03:34:35.943Z,38.01
2019-03-19T03:35:35.930Z,37.81
2019-03-19T03:36:35.913Z,37.70
2019-03-19T03:37:35.901Z,37.79
2019-03-19T03:38:35.900Z,37.90
2019-03-19T03:39:35.875Z,37.18
2019-03-19T03:40:35.861Z,37.98
2019-03-19T03:41:35.858Z,37.48
2019-03-19T03:42:35.920Z,36.68
2019-03-19T03:43:35.855Z,36.86
2019-03-19T03:44:35.822Z,36.26
2019-03-19T03:45:35.825Z,36.06
2019-03-19T03:46:35.802Z,36.04
2019-03-19T03:47:35.791Z,35.94
2019-03-19T03:48:35.796Z,35.35
2019-03-19T03:49:35.771Z,36.34
2019-03-19T03:50:35.835Z,36.24
2019-03-19T03:51:35.757Z,35.85
2019-03-19T03:52:35.734Z,36.15
2019-03-19T03:53:35.739Z,36.04
2019-03-19T03:54:35.722Z,35.86
2019-03-19T03:55:35.708Z,35.86
2019-03-19T03:56:35.698Z,36.26
2019-03-19T03:57:35.685Z,35.36
2019-03-19T03:58:35.703Z,36.26
2019-03-19T03:59:35.663Z,36.34
2019-03-19T04:00:35.657Z,35.86
2019-03-19T04:01:35.651Z,36.36
2019-03-19T04:02:35.637Z,36.04
2019-03-19T04:03:35.634Z,35.54
2019-03-19T04:04:35.613Z,36.24
2019-03-19T04:05:35.608Z,35.85
2019-03-19T04:06:35.595Z,35.35
2019-03-19T04:07:35.593Z,35.44
2019-03-19T04:08:35.597Z,35.44
2019-03-19T04:09:35.556Z,36.02
2019-03-19T04:10:35.553Z,35.44
2019-03-19T04:11:35.546Z,35.23
2019-03-19T04:12:35.536Z,35.53
2019-03-19T04:13:35.541Z,35.93
2019-03-19T04:14:35.511Z,35.24
2019-03-19T04:15:35.502Z,34.84
2019-03-19T04:16:35.496Z,35.05
2019-03-19T04:17:35.476Z,35.85
2019-03-19T04:18:35.477Z,35.85
2019-03-19T04:19:35.454Z,35.46
2019-03-19T04:20:35.442Z,36.26
2019-03-19T04:21:35.453Z,35.76
2019-03-19T04:22:35.423Z,35.88
2019-03-19T04:23:35.434Z,36.28
2019-03-19T04:24:35.406Z,36.08
2019-03-19T04:25:35.389Z,36.38
2019-03-19T04:26:35.390Z,36.47
2019-03-19T04:27:35.367Z,36.88
2019-03-19T04:28:35.377Z,36.49
2019-03-19T04:29:35.352Z,36.99
2019-03-19T04:30:35.341Z,36.60
2019-03-19T04:31:35.324Z,37.19
2019-03-19T04:32:35.321Z,36.99
2019-03-19T04:33:35.328Z,36.47
2019-03-19T04:34:35.297Z,37.19
2019-03-19T04:35:35.293Z,36.68
2019-03-19T04:36:35.278Z,36.68
2019-03-19T04:37:35.265Z,36.08
2019-03-19T04:38:35.268Z,36.68
2019-03-19T04:39:35.249Z,36.47
2019-03-19T04:40:35.234Z,36.38
2019-03-19T04:41:35.231Z,36.47
2019-03-19T04:42:35.218Z,36.18
2019-03-19T04:43:35.211Z,36.08
2019-03-19T04:44:35.192Z,36.08
2019-03-19T04:45:35.180Z,36.26
2019-03-19T04:46:35.173Z,35.56
2019-03-19T04:47:35.158Z,36.26
2019-03-19T04:48:35.179Z,35.36
2019-03-19T04:49:35.145Z,35.54
2019-03-19T04:50:35.125Z,36.24
2019-03-19T04:51:35.126Z,35.54
2019-03-19T04:52:35.104Z,35.74
2019-03-19T04:53:35.099Z,35.13
2019-03-19T04:54:35.098Z,35.93
2019-03-19T04:55:35.078Z,34.73
2019-03-19T04:56:35.060Z,35.03
2019-03-19T04:57:35.056Z,35.93
2019-03-19T04:58:35.042Z,36.02
2019-03-19T04:59:35.048Z,35.83
2019-03-19T05:00:35.030Z,35.93
2019-03-19T05:01:35.019Z,36.02
2019-03-19T05:02:35.005Z,35.03
2019-03-19T05:03:34.995Z,35.13
2019-03-19T05:04:35.008Z,35.42
2019-03-19T05:05:34.970Z,35.33
2019-03-19T05:06:34.958Z,34.83
2019-03-19T05:07:34.948Z,35.13
2019-03-19T05:08:34.942Z,35.63
2019-03-19T05:09:34.947Z,35.33
2019-03-19T05:10:34.970Z,35.51
2019-03-19T05:11:34.916Z,36.22
2019-03-19T05:12:34.900Z,36.13
2019-03-19T05:13:34.888Z,37.02
2019-03-19T05:14:34.886Z,36.43
2019-03-19T05:15:34.870Z,36.43
2019-03-19T05:16:34.858Z,37.44
2019-03-19T05:17:34.842Z,37.14
2019-03-19T05:18:34.841Z,37.54
2019-03-19T05:19:34.839Z,37.96
2019-03-19T05:20:34.812Z,37.96
2019-03-19T05:21:34.804Z,37.26
2019-03-19T05:22:34.794Z,37.68
2019-03-19T05:23:34.791Z,37.98
2019-03-19T05:24:34.788Z,37.98
2019-03-19T05:25:34.764Z,38.59
2019-03-19T05:26:34.750Z,38.89
2019-03-19T05:27:37.628Z,38.79
2019-03-19T05:28:34.766Z,39.01
2019-03-19T05:29:34.732Z,38.61
2019-03-19T05:30:34.715Z,37.71
2019-03-19T05:31:34.702Z,36.13
2019-03-19T05:32:34.692Z,35.83
2019-03-19T05:33:34.685Z,37.03
2019-03-19T05:34:34.687Z,37.83
2019-03-19T05:35:34.661Z,37.25
2019-03-19T05:36:34.642Z,37.55
2019-03-19T05:37:34.640Z,37.75
2019-03-19T05:38:34.636Z,37.75
2019-03-19T05:39:34.634Z,38.15
2019-03-19T05:40:34.605Z,37.55
2019-03-19T05:41:34.592Z,37.96
2019-03-19T05:42:34.584Z,37.37
2019-03-19T05:43:34.568Z,37.75
2019-03-19T05:44:34.584Z,37.55
2019-03-19T05:45:34.550Z,37.55
2019-03-19T05:46:34.542Z,37.55
2019-03-19T05:47:37.514Z,37.65
2019-03-19T05:48:35.516Z,37.45
2019-03-19T05:49:34.528Z,37.35
2019-03-19T05:50:34.506Z,37.75
2019-03-19T05:51:34.490Z,38.25
2019-03-19T05:52:34.484Z,38.65
2019-03-19T05:53:34.469Z,39.35
2019-03-19T05:54:34.473Z,40.15
2019-03-19T05:55:34.450Z,39.65
2019-03-19T05:56:34.440Z,40.45
2019-03-19T05:57:34.424Z,40.45
2019-03-19T05:58:34.414Z,40.35
2019-03-19T05:59:34.422Z,40.55
2019-03-19T06:00:34.396Z,41.25
2019-03-19T06:01:34.384Z,40.85
2019-03-19T06:02:34.377Z,41.55
2019-03-19T06:03:34.402Z,41.85
2019-03-19T06:04:34.370Z,41.96
2019-03-19T06:05:34.346Z,41.85
2019-03-19T06:06:34.330Z,41.85
2019-03-19T06:07:34.322Z,41.63
2019-03-19T06:08:34.310Z,42.24
2019-03-19T06:09:34.314Z,42.43
2019-03-19T06:10:34.289Z,41.83
2019-03-19T06:11:34.282Z,42.54
2019-03-19T06:12:34.270Z,42.43
2019-03-19T06:13:34.264Z,42.83
2019-03-19T06:14:34.274Z,42.03
2019-03-19T06:15:34.237Z,42.32
2019-03-19T06:16:34.234Z,42.33
2019-03-19T06:17:34.216Z,42.11
2019-03-19T06:18:35.395Z,42.02
2019-03-19T06:19:34.216Z,42.21
2019-03-19T06:20:34.186Z,42.21
2019-03-19T06:21:34.172Z,42.32
2019-03-19T06:22:34.160Z,42.41
2019-03-19T06:23:34.150Z,42.52
2019-03-19T06:24:34.156Z,42.91
2019-03-19T06:25:34.133Z,42.79
2019-03-19T06:26:34.122Z,41.80
2019-03-19T06:27:34.109Z,42.40
2019-03-19T06:28:35.630Z,42.19
2019-03-19T06:29:34.109Z,41.69
2019-03-19T06:30:34.077Z,41.99
2019-03-19T06:31:34.064Z,41.60
2019-03-19T06:32:34.064Z,41.60
2019-03-19T06:33:34.052Z,42.21
2019-03-19T06:34:34.155Z,42.02
2019-03-19T06:35:34.039Z,42.41
2019-03-19T06:36:34.019Z,41.31
2019-03-19T06:37:34.006Z,41.21
2019-03-19T06:38:33.995Z,40.63
2019-03-19T06:39:33.997Z,41.43
2019-03-19T06:40:33.974Z,40.93
2019-03-19T06:41:33.964Z,40.53
2019-03-19T06:42:33.947Z,41.43
2019-03-19T06:43:33.943Z,41.75
2019-03-19T06:44:33.968Z,40.85
2019-03-19T06:45:33.918Z,41.88
2019-03-19T06:46:33.926Z,41.27
2019-03-19T06:47:33.896Z,39.27
2019-03-19T06:48:33.891Z,39.47
2019-03-19T06:49:33.904Z,38.67
2019-03-19T06:50:44.403Z,39.77
2019-03-19T06:51:34.862Z,39.87
2019-03-19T06:52:33.846Z,40.19
2019-03-19T06:53:33.837Z,39.99
2019-03-19T06:54:33.839Z,40.19
2019-03-19T06:55:33.814Z,40.19
2019-03-19T06:56:33.805Z,39.99
2019-03-19T06:57:39.156Z,39.77
2019-03-19T06:58:34.785Z,39.97
2019-03-19T06:59:33.786Z,39.97
2019-03-19T07:00:33.761Z,39.77
2019-03-19T07:01:33.758Z,39.97
2019-03-19T07:02:33.740Z,40.15
2019-03-19T07:03:33.732Z,39.35
2019-03-19T07:04:33.742Z,39.35
2019-03-19T07:05:33.711Z,39.05
2019-03-19T07:06:33.700Z,38.63
2019-03-19T07:07:33.696Z,38.73
2019-03-19T07:08:33.674Z,38.43
2019-03-19T07:09:33.687Z,38.21
2019-03-19T07:10:33.655Z,38.51
2019-03-19T07:11:33.649Z,38.91
2019-03-19T07:12:33.635Z,37.31
2019-03-19T07:13:33.623Z,37.81
2019-03-19T07:14:33.627Z,38.20
2019-03-19T07:15:33.605Z,37.68
2019-03-19T07:16:33.595Z,37.98
2019-03-19T07:17:33.579Z,37.68
2019-03-19T07:18:33.919Z,37.76
2019-03-19T07:19:33.584Z,37.76
2019-03-19T07:20:33.556Z,37.36
2019-03-19T07:21:33.538Z,37.14
2019-03-19T07:22:33.529Z,37.34
2019-03-19T07:23:33.523Z,37.14
2019-03-19T07:24:33.522Z,36.54
2019-03-19T07:25:33.553Z,36.24
2019-03-19T07:26:33.485Z,36.13
2019-03-19T07:27:33.478Z,36.64
2019-03-19T07:28:33.471Z,37.34
2019-03-19T07:29:33.467Z,36.84
2019-03-19T07:30:33.445Z,37.04
2019-03-19T07:31:33.438Z,36.94
2019-03-19T07:32:33.429Z,36.94
2019-03-19T07:33:33.413Z,36.04
2019-03-19T07:34:33.437Z,37.16
2019-03-19T07:35:33.399Z,37.66
2019-03-19T07:36:33.381Z,37.56
2019-03-19T07:37:33.371Z,37.46
2019-03-19T07:38:33.619Z,37.76
2019-03-19T07:39:33.352Z,38.06
2019-03-19T07:40:33.361Z,37.96
2019-03-19T07:41:33.341Z,37.96
2019-03-19T07:42:33.321Z,37.96
2019-03-19T07:43:33.309Z,38.06
2019-03-19T07:44:33.296Z,37.26
2019-03-19T07:45:33.354Z,37.36
2019-03-19T07:46:33.285Z,37.56
2019-03-19T07:47:33.266Z,37.96
2019-03-19T07:48:33.255Z,37.66
2019-03-19T07:49:33.247Z,37.66
2019-03-19T07:50:33.286Z,37.77
2019-03-19T07:51:33.229Z,37.68
2019-03-19T07:52:33.213Z,37.38
2019-03-19T07:53:33.199Z,38.18
2019-03-19T07:54:33.192Z,38.78
2019-03-19T07:55:33.213Z,38.28
2019-03-19T07:56:33.171Z,37.88
2019-03-19T07:57:33.156Z,38.48
2019-03-19T07:58:44.694Z,38.68
2019-03-19T07:59:34.137Z,37.77
2019-03-19T08:00:33.144Z,37.77
2019-03-19T08:01:33.117Z,38.57
2019-03-19T08:02:33.107Z,38.38
2019-03-19T08:03:33.098Z,38.57
2019-03-19T08:04:33.083Z,38.87
2019-03-19T08:05:33.599Z,38.89
2019-03-19T08:06:33.071Z,38.40
2019-03-19T08:07:33.054Z,38.48
2019-03-19T08:08:33.047Z,38.40
2019-03-19T08:09:33.122Z,38.40
2019-03-19T08:10:33.043Z,38.79
2019-03-19T08:11:33.009Z,38.38
2019-03-19T08:12:33.768Z,38.78
2019-03-19T08:13:32.995Z,38.59
2019-03-19T08:14:32.979Z,38.68
2019-03-19T08:15:32.988Z,38.40
2019-03-19T08:16:32.962Z,38.29
2019-03-19T08:17:32.946Z,38.79
2019-03-19T08:18:32.939Z,38.89
2019-03-19T08:19:32.938Z,39.09
2019-03-19T08:20:32.936Z,38.79
2019-03-19T08:21:32.908Z,38.09
2019-03-19T08:22:32.899Z,39.00
2019-03-19T08:23:32.882Z,39.39
2019-03-19T08:24:32.872Z,38.79
2019-03-19T08:25:32.878Z,39.39
2019-03-19T08:26:32.859Z,38.70
2019-03-19T08:27:32.842Z,38.89
2019-03-19T08:28:33.786Z,39.20
2019-03-19T08:29:34.662Z,39.50
2019-03-19T08:30:32.828Z,39.72
2019-03-19T08:31:32.799Z,39.61
2019-03-19T08:32:32.791Z,39.41
2019-03-19T08:33:32.799Z,39.51
2019-03-19T08:34:32.774Z,40.01
2019-03-19T08:35:32.771Z,39.61
2019-03-19T08:36:32.741Z,40.03
2019-03-19T08:37:32.738Z,39.53
2019-03-19T08:38:32.721Z,39.73
2019-03-19T08:39:32.723Z,39.93
2019-03-19T08:40:32.717Z,39.53
2019-03-19T08:41:32.692Z,39.53
2019-03-19T08:42:32.698Z,39.73
2019-03-19T08:43:32.677Z,39.93
2019-03-19T08:44:32.660Z,39.95
2019-03-19T08:45:32.668Z,41.05
2019-03-19T08:46:32.641Z,40.05
2019-03-19T08:47:32.634Z,39.65
2019-03-19T08:48:32.620Z,39.83
2019-03-19T08:49:32.611Z,39.75
2019-03-19T08:50:32.616Z,40.43
2019-03-19T08:51:32.588Z,40.25
2019-03-19T08:52:32.577Z,40.73
2019-03-19T08:53:32.576Z,39.73
2019-03-19T08:54:32.738Z,39.55
2019-03-19T08:55:32.577Z,39.43
2019-03-19T08:56:32.539Z,39.83
2019-03-19T08:57:32.523Z,39.53
2019-03-19T08:58:32.514Z,40.13
2019-03-19T08:59:32.503Z,39.83
2019-03-19T09:00:32.523Z,39.73
2019-03-19T09:01:32.486Z,39.91
2019-03-19T09:02:32.478Z,39.91
2019-03-19T09:03:32.465Z,40.11
2019-03-19T09:04:32.462Z,39.59
2019-03-19T09:05:32.462Z,39.91
2019-03-19T09:06:32.433Z,39.69
2019-03-19T09:07:32.423Z,39.29
2019-03-19T09:08:32.413Z,38.98
2019-03-19T09:09:32.402Z,39.07
2019-03-19T09:10:32.407Z,38.78
2019-03-19T09:11:32.377Z,38.68
2019-03-19T09:12:32.372Z,38.28
2019-03-19T09:13:32.360Z,38.38
2019-03-19T09:14:32.346Z,38.48
2019-03-19T09:15:32.360Z,38.78
2019-03-19T09:16:32.335Z,37.86
2019-03-19T09:17:32.327Z,37.56
2019-03-19T09:18:32.302Z,38.56
2019-03-19T09:19:32.294Z,38.56
2019-03-19T09:20:32.306Z,37.76
2019-03-19T09:21:32.272Z,37.76
2019-03-19T09:22:32.266Z,37.76
2019-03-19T09:23:33.344Z,38.04
2019-03-19T09:24:32.240Z,37.44
2019-03-19T09:25:32.251Z,37.64
2019-03-19T09:26:32.222Z,37.64
2019-03-19T09:27:32.212Z,37.64
2019-03-19T09:28:32.201Z,36.13
2019-03-19T09:29:32.194Z,37.14
2019-03-19T09:30:32.201Z,36.22
2019-03-19T09:31:32.178Z,37.24
2019-03-19T09:32:32.155Z,37.04
2019-03-19T09:33:32.148Z,36.63
2019-03-19T09:34:32.134Z,37.24
2019-03-19T09:35:32.154Z,37.52
2019-03-19T09:36:32.121Z,37.32
2019-03-19T09:37:32.103Z,37.14
2019-03-19T09:38:32.093Z,36.22
2019-03-19T09:39:32.083Z,37.12
2019-03-19T09:40:32.075Z,37.12
2019-03-19T09:41:32.086Z,37.34
2019-03-19T09:42:32.052Z,37.34
2019-03-19T09:43:32.046Z,37.74
2019-03-19T09:44:32.041Z,36.93
2019-03-19T09:45:32.018Z,37.12
2019-03-19T09:46:32.026Z,37.12
2019-03-19T09:47:32.002Z,36.82
2019-03-19T09:48:31.985Z,36.02
2019-03-19T09:49:31.976Z,36.01
2019-03-19T09:50:31.969Z,36.51
2019-03-19T09:51:31.976Z,36.11
2019-03-19T09:52:31.947Z,36.80
2019-03-19T09:53:31.934Z,36.51
2019-03-19T09:54:32.318Z,36.01
2019-03-19T09:55:31.917Z,36.52
2019-03-19T09:56:31.979Z,35.83
2019-03-19T09:57:31.895Z,37.02
2019-03-19T09:58:31.888Z,36.63
2019-03-19T09:59:31.875Z,36.63
2019-03-19T10:00:31.863Z,36.63
2019-03-19T10:01:31.866Z,36.82
2019-03-19T10:02:31.842Z,36.15
2019-03-19T10:03:31.832Z,37.12
2019-03-19T10:04:31.823Z,37.52
2019-03-19T10:05:31.812Z,36.43
2019-03-19T10:06:31.816Z,36.63
2019-03-19T10:07:31.792Z,36.22
2019-03-19T10:08:31.780Z,36.63
2019-03-19T10:09:31.763Z,36.22
2019-03-19T10:10:31.774Z,36.02
2019-03-19T10:11:31.766Z,36.82
2019-03-19T10:12:31.736Z,36.22
2019-03-19T10:13:31.726Z,36.82
2019-03-19T10:14:31.725Z,36.43
2019-03-19T10:15:31.717Z,36.82
2019-03-19T10:16:31.714Z,36.43
2019-03-19T10:17:31.698Z,36.94
2019-03-19T10:18:31.676Z,36.02
2019-03-19T10:19:31.668Z,36.22
2019-03-19T10:20:31.650Z,37.52
2019-03-19T10:21:31.651Z,37.42
2019-03-19T10:22:31.632Z,36.64
2019-03-19T10:23:31.624Z,37.23
2019-03-19T10:24:31.607Z,36.24
2019-03-19T10:25:31.597Z,37.32
2019-03-19T10:26:31.603Z,36.13
2019-03-19T10:27:31.581Z,36.74
2019-03-19T10:28:31.575Z,36.63
2019-03-19T10:29:38.193Z,36.02
2019-03-19T10:30:32.546Z,36.44
2019-03-19T10:31:31.587Z,37.23
2019-03-19T10:32:31.523Z,36.43
2019-03-19T10:33:31.514Z,36.82
2019-03-19T10:34:31.502Z,35.42
2019-03-19T10:35:31.491Z,37.02
2019-03-19T10:36:31.503Z,35.53
2019-03-19T10:37:31.468Z,36.13
2019-03-19T10:38:31.462Z,36.13
2019-03-19T10:39:31.456Z,36.13
2019-03-19T10:40:31.437Z,36.22
2019-03-19T10:41:31.440Z,36.93
2019-03-19T10:42:31.414Z,37.12
2019-03-19T10:43:31.410Z,36.52
2019-03-19T10:44:31.396Z,36.22
2019-03-19T10:45:31.391Z,36.82
2019-03-19T10:46:31.391Z,36.02
2019-03-19T10:47:31.367Z,36.02
2019-03-19T10:48:31.353Z,36.13
2019-03-19T10:49:31.343Z,36.54
2019-03-19T10:50:31.331Z,37.64
2019-03-19T10:51:31.334Z,36.44
2019-03-19T10:52:31.310Z,37.16
2019-03-19T10:53:31.309Z,37.16
2019-03-19T10:54:31.295Z,37.16
2019-03-19T10:55:31.279Z,36.46
2019-03-19T10:56:31.284Z,37.26
2019-03-19T10:57:31.268Z,37.88
2019-03-19T10:58:31.246Z,37.77
2019-03-19T10:59:31.239Z,36.88
2019-03-19T11:00:31.233Z,37.68
2019-03-19T11:01:31.226Z,38.07
2019-03-19T11:02:31.209Z,37.68
2019-03-19T11:03:31.201Z,37.98
2019-03-19T11:04:31.182Z,37.77
2019-03-19T11:05:31.180Z,37.98
2019-03-19T11:06:31.178Z,37.98
2019-03-19T11:07:31.161Z,37.77
2019-03-19T11:08:31.142Z,37.38
2019-03-19T11:09:31.136Z,37.68
2019-03-19T11:10:31.119Z,37.56
2019-03-19T11:11:31.131Z,37.86
2019-03-19T11:12:31.105Z,37.16
2019-03-19T11:13:31.088Z,37.66
2019-03-19T11:14:31.084Z,37.26
2019-03-19T11:15:31.749Z,37.16
2019-03-19T11:16:31.073Z,37.56
2019-03-19T11:17:31.047Z,37.16
2019-03-19T11:18:31.038Z,36.84
2019-03-19T11:19:31.027Z,36.94
2019-03-19T11:20:31.013Z,36.44
2019-03-19T11:21:31.018Z,37.54
2019-03-19T11:22:33.358Z,36.64
2019-03-19T11:23:30.978Z,36.64
2019-03-19T11:24:30.976Z,36.34
2019-03-19T11:25:30.969Z,35.93
2019-03-19T11:26:30.963Z,36.13
2019-03-19T11:27:30.941Z,36.24
2019-03-19T11:28:30.932Z,36.22
2019-03-19T11:29:30.920Z,36.13
2019-03-19T11:30:30.911Z,36.22
2019-03-19T11:31:30.917Z,36.32
2019-03-19T11:32:30.888Z,36.02
2019-03-19T11:33:30.883Z,35.81
2019-03-19T11:34:30.859Z,35.51
2019-03-19T11:35:30.854Z,35.81
2019-03-19T11:36:30.857Z,35.81
2019-03-19T11:37:30.835Z,36.02
2019-03-19T11:38:30.826Z,36.11
2019-03-19T11:39:30.816Z,35.41
2019-03-19T11:40:30.803Z,36.21
2019-03-19T11:41:30.805Z,36.11
2019-03-19T11:42:30.781Z,35.11
2019-03-19T11:43:30.771Z,36.31
2019-03-19T11:44:30.759Z,35.31
2019-03-19T11:45:30.750Z,35.61
2019-03-19T11:46:30.806Z,35.31
2019-03-19T11:47:30.728Z,35.31
2019-03-19T11:48:30.715Z,35.31
2019-03-19T11:49:30.713Z,35.71
2019-03-19T11:50:33.191Z,35.61
2019-03-19T11:51:30.711Z,35.51
2019-03-19T11:52:30.675Z,35.81
2019-03-19T11:53:30.662Z,35.21
2019-03-19T11:54:30.654Z,35.71
2019-03-19T11:55:30.642Z,34.59
2019-03-19T11:56:30.645Z,34.91
2019-03-19T11:57:30.643Z,35.89
2019-03-19T11:58:30.616Z,35.10
2019-03-19T11:59:30.601Z,34.80
2019-03-19T12:00:30.587Z,34.69
2019-03-19T12:01:30.580Z,35.19
2019-03-19T12:02:30.587Z,34.89
2019-03-19T12:03:30.570Z,34.99
2019-03-19T12:04:30.540Z,34.89
2019-03-19T12:05:30.541Z,34.98
2019-03-19T12:06:30.530Z,35.10
2019-03-19T12:07:30.526Z,35.19
2019-03-19T12:08:30.506Z,35.10
2019-03-19T12:09:30.516Z,35.10
2019-03-19T12:10:30.495Z,34.69
2019-03-19T12:11:30.468Z,35.10
2019-03-19T12:12:30.489Z,35.10
2019-03-19T12:13:30.452Z,35.19
2019-03-19T12:14:30.439Z,35.10
2019-03-19T12:15:30.430Z,34.89
2019-03-19T12:16:30.417Z,34.89
2019-03-19T12:17:30.429Z,34.30
2019-03-19T12:18:30.395Z,34.59
2019-03-19T12:19:30.385Z,34.80
2019-03-19T12:20:30.376Z,34.78
2019-03-19T12:21:30.369Z,34.39
2019-03-19T12:22:30.382Z,34.38
2019-03-19T12:23:30.344Z,34.58
2019-03-19T12:24:32.670Z,34.78
2019-03-19T12:25:31.423Z,33.98
2019-03-19T12:26:30.315Z,34.78
2019-03-19T12:27:30.318Z,34.58
2019-03-19T12:28:39.245Z,34.58
2019-03-19T12:29:31.292Z,34.08
2019-03-19T12:30:30.265Z,34.48
2019-03-19T12:31:30.259Z,34.78
2019-03-19T12:32:30.281Z,34.20
2019-03-19T12:33:40.085Z,33.98
2019-03-19T12:34:31.227Z,34.28
2019-03-19T12:35:30.916Z,34.20
2019-03-19T12:36:30.250Z,34.08
2019-03-19T12:37:30.236Z,34.28
2019-03-19T12:38:30.184Z,33.70
2019-03-19T12:39:30.199Z,33.90
2019-03-19T12:40:36.864Z,34.50
2019-03-19T12:41:31.154Z,34.00
2019-03-19T12:42:30.160Z,34.09
2019-03-19T12:43:30.140Z,33.68
2019-03-19T12:44:30.122Z,34.50
2019-03-19T12:45:30.108Z,34.09
2019-03-19T12:46:30.106Z,34.09
2019-03-19T12:47:30.133Z,34.09
2019-03-19T12:48:30.083Z,34.09
2019-03-19T12:49:30.071Z,34.08
2019-03-19T12:50:30.056Z,33.98
2019-03-19T12:51:30.053Z,34.00
2019-03-19T12:52:30.047Z,33.98