createdAt,value
2019-03-25T00:02:27.129Z,95573.39
2019-03-25T00:04:53.330Z,95568.95
2019-03-25T00:07:19.492Z,95568.44
2019-03-25T00:09:45.725Z,95547.72
2019-03-25T00:12:11.869Z,95544.85
2019-03-25T00:14:38.040Z,95547.16
2019-03-25T00:17:05.432Z,95538.39
2019-03-25T00:19:31.552Z,95536.20
2019-03-25T00:21:57.777Z,95532.49
2019-03-25T00:24:23.924Z,95526.87
2019-03-25T00:26:50.187Z,95522.73
2019-03-25T00:29:16.434Z,95520.80
2019-03-25T00:31:42.688Z,95518.55
2019-03-25T00:34:09.026Z,95504.00
2019-03-25T00:36:35.201Z,95501.02
2019-03-25T00:39:01.460Z,95500.30
2019-03-25T00:41:27.692Z,95508.09
2019-03-25T00:43:53.934Z,95520.31
2019-03-25T00:46:20.117Z,95518.37
2019-03-25T00:48:46.261Z,95522.84
2019-03-25T00:51:12.512Z,95521.63
2019-03-25T00:53:38.700Z,95522.50
2019-03-25T00:56:04.943Z,95521.13
2019-03-25T00:58:31.172Z,95502.15
2019-03-25T01:00:57.434Z,95485.48
2019-03-25T01:03:25.681Z,95477.60
2019-03-25T01:05:51.983Z,95477.60
2019-03-25T01:08:20.274Z,95470.20
2019-03-25T01:10:46.518Z,95465.27
2019-03-25T01:13:12.653Z,95459.48
2019-03-25T01:15:38.984Z,95458.50
2019-03-25T01:18:16.092Z,95470.77
2019-03-25T01:20:33.329Z,95477.94
2019-03-25T01:22:59.691Z,95479.09
2019-03-25T01:25:25.935Z,95474.13
2019-03-25T01:27:52.203Z,95474.23
2019-03-25T01:30:18.475Z,95457.23
2019-03-25T01:32:44.820Z,95452.81
2019-03-25T01:35:12.241Z,95456.42
2019-03-25T01:37:38.536Z,95451.70
2019-03-25T01:40:06.719Z,95461.23
2019-03-25T01:42:33.149Z,95464.49
2019-03-25T01:44:59.381Z,95456.00
2019-03-25T01:47:25.638Z,95446.05
2019-03-25T01:49:51.963Z,95451.53
2019-03-25T01:52:18.156Z,95446.23
2019-03-25T01:54:44.384Z,95447.55
2019-03-25T01:57:10.693Z,95449.56
2019-03-25T01:59:36.897Z,95443.09
2019-03-25T02:02:03.173Z,95437.72
2019-03-25T02:04:29.520Z,95444.83
2019-03-25T02:06:58.532Z,95455.94
2019-03-25T02:09:24.888Z,95442.20
2019-03-25T02:11:51.050Z,95434.64
2019-03-25T02:14:17.218Z,95434.25
2019-03-25T02:16:43.501Z,95431.22
2019-03-25T02:19:09.780Z,95416.98
2019-03-25T02:21:36.078Z,95408.02
2019-03-25T02:24:02.352Z,95402.02
2019-03-25T02:26:28.549Z,95391.92
2019-03-25T02:28:54.933Z,95398.80
2019-03-25T02:31:21.100Z,95406.20
2019-03-25T02:33:47.277Z,95414.00
2019-03-25T02:36:13.653Z,95413.80
2019-03-25T02:38:39.883Z,95406.50
2019-03-25T02:41:06.114Z,95403.83
2019-03-25T02:43:32.355Z,95409.22
2019-03-25T02:45:58.628Z,95409.31
2019-03-25T02:48:24.906Z,95413.39
2019-03-25T02:50:51.163Z,95408.72
2019-03-25T02:53:17.501Z,95407.23
2019-03-25T02:55:43.737Z,95398.33
2019-03-25T02:58:09.899Z,95394.25
2019-03-25T03:00:37.261Z,95392.64
2019-03-25T03:03:05.066Z,95391.95
2019-03-25T03:05:31.209Z,95385.79
2019-03-25T03:07:57.365Z,95375.56
2019-03-25T03:10:23.552Z,95370.80
2019-03-25T03:12:49.807Z,95370.40
2019-03-25T03:15:15.986Z,95360.77
2019-03-25T03:17:42.142Z,95361.25
2019-03-25T03:20:08.504Z,95371.08
2019-03-25T03:22:34.878Z,95368.44
2019-03-25T03:25:01.144Z,95360.84
2019-03-25T03:27:29.947Z,95359.83
2019-03-25T03:29:55.687Z,95358.51
2019-03-25T03:32:21.975Z,95361.06
2019-03-25T03:34:48.158Z,95361.36
2019-03-25T03:37:14.440Z,95371.09
2019-03-25T03:39:40.729Z,95373.93
2019-03-25T03:42:06.987Z,95372.61
2019-03-25T03:44:33.328Z,95375.24
2019-03-25T03:46:59.518Z,95368.96
2019-03-25T03:49:25.859Z,95370.18
2019-03-25T03:51:53.676Z,95371.66
2019-03-25T03:54:19.911Z,95368.34
2019-03-25T03:56:47.394Z,95363.47
2019-03-25T03:59:14.098Z,95370.12
2019-03-25T04:01:40.278Z,95370.95
2019-03-25T04:04:06.602Z,95370.59
2019-03-25T04:06:32.913Z,95376.25
2019-03-25T04:08:59.162Z,95373.77
2019-03-25T04:11:25.469Z,95369.77
2019-03-25T04:13:51.892Z,95367.23
2019-03-25T04:16:18.108Z,95369.17
2019-03-25T04:18:44.425Z,95371.44
2019-03-25T04:21:10.721Z,95363.47
2019-03-25T04:23:36.994Z,95356.97
2019-03-25T04:26:03.369Z,95356.90
2019-03-25T04:28:29.736Z,95361.47
2019-03-25T04:30:55.924Z,95358.83
2019-03-25T04:33:22.173Z,95357.19
2019-03-25T04:35:48.459Z,95364.38
2019-03-25T04:38:14.738Z,95358.01
2019-03-25T04:40:40.895Z,95368.45
2019-03-25T04:43:07.167Z,95362.08
2019-03-25T04:45:33.418Z,95364.09
2019-03-25T04:47:59.705Z,95360.64
2019-03-25T04:50:25.973Z,95364.38
2019-03-25T04:52:52.232Z,95364.09
2019-03-25T04:55:18.486Z,95364.58
2019-03-25T04:57:44.625Z,95362.77
2019-03-25T05:00:11.437Z,95366.65
2019-03-25T05:02:37.713Z,95353.79
2019-03-25T05:05:06.862Z,95359.55
2019-03-25T05:07:33.165Z,95361.68
2019-03-25T05:09:59.415Z,95358.76
2019-03-25T05:12:25.700Z,95365.83
2019-03-25T05:14:52.001Z,95350.53
2019-03-25T05:17:18.331Z,95346.59
2019-03-25T05:19:44.609Z,95343.56
2019-03-25T05:22:11.172Z,95335.67
2019-03-25T05:24:37.534Z,95332.05
2019-03-25T05:27:03.751Z,95331.14
2019-03-25T05:29:30.186Z,95324.23
2019-03-25T05:31:56.570Z,95325.88
2019-03-25T05:34:22.811Z,95317.04
2019-03-25T05:36:49.042Z,95328.41
2019-03-25T05:39:15.404Z,95327.28
2019-03-25T05:41:41.563Z,95326.09
2019-03-25T05:44:08.001Z,95325.41
2019-03-25T05:46:34.217Z,95319.16
2019-03-25T05:49:00.389Z,95319.45
2019-03-25T05:51:26.623Z,95315.83
2019-03-25T05:53:52.759Z,95324.44
2019-03-25T05:56:19.021Z,95318.57
2019-03-25T05:58:45.294Z,95315.64
2019-03-25T06:01:11.613Z,95311.70
2019-03-25T06:03:38.234Z,95302.16
2019-03-25T06:06:04.495Z,95307.95
2019-03-25T06:08:30.751Z,95309.36
2019-03-25T06:10:56.979Z,95307.05
2019-03-25T06:13:23.178Z,95304.42
2019-03-25T06:15:49.427Z,95302.55
2019-03-25T06:18:15.708Z,95306.37
2019-03-25T06:20:41.978Z,95297.53
2019-03-25T06:23:08.263Z,95295.02
2019-03-25T06:25:34.557Z,95301.53
2019-03-25T06:28:01.985Z,95301.53
2019-03-25T06:30:28.158Z,95302.05
2019-03-25T06:32:54.387Z,95302.47
2019-03-25T06:35:20.547Z,95308.45
2019-03-25T06:37:46.719Z,95312.52
2019-03-25T06:40:12.993Z,95309.98
2019-03-25T06:42:39.132Z,95302.50
2019-03-25T06:45:07.690Z,95299.38
2019-03-25T06:47:33.982Z,95305.26
2019-03-25T06:50:00.462Z,95302.72
2019-03-25T06:52:26.751Z,95304.16
2019-03-25T06:54:53.014Z,95302.11
2019-03-25T06:57:25.532Z,95309.83
2019-03-25T06:59:47.306Z,95310.01
2019-03-25T07:02:13.463Z,95311.84
2019-03-25T07:04:39.828Z,95304.25
2019-03-25T07:07:06.089Z,95299.69
2019-03-25T07:09:32.251Z,95302.94
2019-03-25T07:11:58.795Z,95302.44
2019-03-25T07:14:25.221Z,95294.84
2019-03-25T07:16:51.509Z,95299.11
2019-03-25T07:19:17.748Z,95297.59
2019-03-25T07:21:43.974Z,95298.91
2019-03-25T07:24:10.117Z,95302.95
2019-03-25T07:26:37.787Z,95300.93
2019-03-25T07:29:03.994Z,95299.73
2019-03-25T07:31:30.159Z,95297.39
2019-03-25T07:33:56.282Z,95300.03
2019-03-25T07:36:22.445Z,95287.69
2019-03-25T07:38:48.683Z,95282.72
2019-03-25T07:41:17.041Z,95284.77
2019-03-25T07:43:43.034Z,95281.81
2019-03-25T07:46:11.089Z,95281.93
2019-03-25T07:48:37.325Z,95277.98
2019-03-25T07:51:03.495Z,95275.76
2019-03-25T07:56:12.031Z,95286.49
2019-03-25T07:58:39.637Z,95279.50
2019-03-25T08:01:10.586Z,95284.56
2019-03-25T08:03:36.883Z,95267.73
2019-03-25T08:06:03.067Z,95289.42
2019-03-25T08:08:29.381Z,95278.59
2019-03-25T08:10:55.591Z,95282.45
2019-03-25T08:13:21.920Z,95280.81
2019-03-25T08:15:48.231Z,95280.20
2019-03-25T08:18:14.507Z,95277.48
2019-03-25T08:20:40.627Z,95281.52
2019-03-25T08:23:06.752Z,95274.84
2019-03-25T08:25:32.907Z,95280.02
2019-03-25T08:28:00.270Z,95276.77
2019-03-25T08:30:26.860Z,95276.77
2019-03-25T08:32:52.975Z,95281.34
2019-03-25T08:35:19.010Z,95281.52
2019-03-25T08:37:45.127Z,95281.23
2019-03-25T08:40:11.420Z,95284.45
2019-03-25T08:42:39.476Z,95281.52
2019-03-25T08:45:06.074Z,95281.11
2019-03-25T08:47:32.233Z,95270.78
2019-03-25T08:49:58.447Z,95270.48
2019-03-25T08:52:24.476Z,95269.86
2019-03-25T08:54:50.662Z,95267.64
2019-03-25T08:57:16.844Z,95269.08
2019-03-25T08:59:42.905Z,95269.67
2019-03-25T09:02:09.033Z,95276.86
2019-03-25T09:04:35.293Z,95275.25
2019-03-25T09:07:01.451Z,95281.64
2019-03-25T09:09:27.732Z,95282.84
2019-03-25T09:11:53.887Z,95289.54
2019-03-25T09:14:20.048Z,95288.31
2019-03-25T09:16:46.283Z,95283.74
2019-03-25T09:19:17.745Z,95284.16
2019-03-25T09:21:43.879Z,95287.69
2019-03-25T09:24:10.164Z,95293.77
2019-03-25T09:26:37.825Z,95298.42
2019-03-25T09:29:03.944Z,95302.67
2019-03-25T09:31:36.706Z,95291.76
2019-03-25T09:33:58.155Z,95289.42
2019-03-25T09:36:24.303Z,95289.92
2019-03-25T09:38:50.950Z,95287.28
2019-03-25T09:41:17.516Z,95288.02
2019-03-25T09:43:43.730Z,95290.94
2019-03-25T09:46:09.862Z,95282.05
2019-03-25T09:48:36.896Z,95284.27
2019-03-25T09:51:03.734Z,95284.77
2019-03-25T09:53:30.281Z,95282.84
2019-03-25T09:55:56.378Z,95279.38
2019-03-25T09:58:22.492Z,95278.39
2019-03-25T10:00:48.644Z,95271.19
2019-03-25T10:03:14.760Z,95266.02
2019-03-25T10:05:40.906Z,95268.23
2019-03-25T10:08:07.043Z,95265.92
2019-03-25T10:10:33.112Z,95264.70
2019-03-25T10:12:59.344Z,95264.49
2019-03-25T10:15:25.614Z,95264.61
2019-03-25T10:17:51.733Z,95264.61
2019-03-25T10:20:17.888Z,95266.73
2019-03-25T10:22:44.003Z,95262.37
2019-03-25T10:25:10.923Z,95253.05
2019-03-25T10:27:37.663Z,95240.56
2019-03-25T10:30:13.055Z,95239.88
2019-03-25T10:32:39.212Z,95227.60
2019-03-25T10:35:06.171Z,95227.41
2019-03-25T10:37:32.343Z,95219.47
2019-03-25T10:39:58.500Z,95216.92
2019-03-25T10:42:24.639Z,95215.79
2019-03-25T10:44:50.828Z,95209.06
2019-03-25T10:47:16.950Z,95210.35
2019-03-25T10:49:46.942Z,95207.53
2019-03-25T10:52:13.232Z,95209.33
2019-03-25T10:54:39.403Z,95211.72
2019-03-25T10:57:06.201Z,95202.27
2019-03-25T10:59:32.402Z,95199.71
2019-03-25T11:01:58.523Z,95193.11
2019-03-25T11:04:24.740Z,95195.28
2019-03-25T11:06:50.869Z,95188.75
2019-03-25T11:09:19.202Z,95188.64
2019-03-25T11:11:45.326Z,95190.46
2019-03-25T11:14:11.499Z,95188.16
2019-03-25T11:16:37.722Z,95188.36
2019-03-25T11:19:03.882Z,95194.08
2019-03-25T11:21:30.003Z,95185.55
2019-03-25T11:23:56.133Z,95186.83
2019-03-25T11:26:22.249Z,95179.09
2019-03-25T11:28:48.323Z,95185.36
2019-03-25T11:31:14.450Z,95188.17
2019-03-25T11:33:40.561Z,95191.23
2019-03-25T11:36:06.794Z,95184.31
2019-03-25T11:38:32.924Z,95180.35
2019-03-25T11:40:59.039Z,95176.41
2019-03-25T11:43:25.172Z,95171.18
2019-03-25T11:45:51.381Z,95162.55
2019-03-25T11:48:17.511Z,95156.23
2019-03-25T11:50:43.642Z,95146.14
2019-03-25T11:53:09.771Z,95137.79
2019-03-25T11:55:35.882Z,95126.19
2019-03-25T11:58:01.923Z,95118.86
2019-03-25T12:00:28.169Z,95120.91
2019-03-25T12:02:54.305Z,95115.47
2019-03-25T12:05:20.541Z,95109.59
2019-03-25T12:07:46.670Z,95101.67
2019-03-25T12:10:12.787Z,95101.89
2019-03-25T12:12:38.912Z,95096.55
2019-03-25T12:15:05.673Z,95094.56
2019-03-25T12:17:31.795Z,95080.92
2019-03-25T12:19:57.918Z,95094.44
2019-03-25T12:22:24.063Z,95092.23
2019-03-25T12:24:50.187Z,95086.39
2019-03-25T12:27:16.355Z,95089.98
2019-03-25T12:29:45.314Z,95084.33
2019-03-25T12:32:11.427Z,95077.36
2019-03-25T12:34:37.560Z,95070.94
2019-03-25T12:37:03.680Z,95059.40
2019-03-25T12:39:29.819Z,95062.59
2019-03-25T12:41:55.876Z,95067.61
2019-03-25T12:44:22.009Z,95071.66
2019-03-25T12:46:48.157Z,95065.04
2019-03-25T12:49:14.277Z,95057.84
2019-03-25T12:51:40.340Z,95056.08
2019-03-25T12:54:06.482Z,95054.03
2019-03-25T12:56:32.632Z,95048.91
2019-03-25T12:58:58.687Z,95044.00
2019-03-25T13:01:26.925Z,95051.42
2019-03-25T13:03:53.162Z,95043.58
2019-03-25T13:06:19.306Z,95036.44
2019-03-25T13:08:45.430Z,95044.86
2019-03-25T13:11:11.546Z,95043.91
2019-03-25T13:13:37.604Z,95054.37
2019-03-25T13:16:03.751Z,95045.72
2019-03-25T13:18:29.889Z,95053.28
2019-03-25T13:20:56.005Z,95049.40
2019-03-25T13:23:22.128Z,95041.25
2019-03-25T13:25:48.244Z,95038.83
2019-03-25T13:28:14.376Z,95039.55
2019-03-25T13:30:40.510Z,95039.21
2019-03-25T13:33:06.617Z,95035.75
2019-03-25T13:35:32.740Z,95042.05
2019-03-25T13:37:59.095Z,95044.41
2019-03-25T13:40:25.292Z,95050.25
2019-03-25T14:35:44.852Z,95091.25
2019-03-25T14:38:10.992Z,95098.66
2019-03-25T14:40:37.153Z,95101.30
2019-03-25T14:43:03.407Z,95101.73
2019-03-25T14:45:29.586Z,95101.61
2019-03-25T14:47:55.715Z,95102.21
2019-03-25T14:50:21.875Z,95103.36
2019-03-25T14:52:48.041Z,95105.90
2019-03-25T14:55:16.281Z,95107.72
2019-03-25T14:57:42.414Z,95108.44
2019-03-25T15:00:09.555Z,95115.98
2019-03-25T15:02:35.697Z,95135.59
2019-03-25T15:05:02.501Z,95134.70
2019-03-25T15:07:28.665Z,95162.03
2019-03-25T15:09:54.803Z,95168.78
2019-03-25T15:12:21.030Z,95157.98
2019-03-25T15:14:47.254Z,95172.84
2019-03-25T15:17:15.845Z,95168.31
2019-03-25T15:19:41.988Z,95150.99
2019-03-25T15:22:08.121Z,95150.67
2019-03-25T15:24:34.290Z,95143.90
2019-03-25T15:27:00.442Z,95143.52
2019-03-25T15:29:26.590Z,95147.98
2019-03-25T15:31:52.825Z,95147.70
2019-03-25T15:34:18.962Z,95150.23
2019-03-25T15:36:45.111Z,95153.39
2019-03-25T15:39:11.285Z,95168.39
2019-03-25T15:41:37.392Z,95207.19
2019-03-25T15:44:03.525Z,95252.77
2019-03-25T15:46:29.808Z,95260.97
2019-03-25T15:48:56.087Z,95262.84
2019-03-25T15:51:22.328Z,95261.19
2019-03-25T15:53:48.491Z,95269.82
2019-03-25T15:56:14.647Z,95265.97
2019-03-25T15:58:41.019Z,95260.67
2019-03-25T16:01:07.177Z,95264.08
2019-03-25T16:03:35.211Z,95273.69
2019-03-25T16:06:01.372Z,95273.11
2019-03-25T16:08:27.391Z,95276.13
2019-03-25T16:10:53.735Z,95272.58
2019-03-25T16:13:19.935Z,95287.30
2019-03-25T16:15:46.172Z,95289.03
2019-03-25T16:18:37.277Z,95274.43
2019-03-25T16:21:04.125Z,95260.22
2019-03-25T16:23:30.254Z,95261.56
2019-03-25T16:25:56.514Z,95262.18
2019-03-25T16:28:22.762Z,95257.12
2019-03-25T16:30:58.174Z,95253.37
2019-03-25T16:33:16.893Z,95256.05
2019-03-25T16:35:43.585Z,95259.20
2019-03-25T16:38:09.812Z,95260.31
2019-03-25T16:40:35.910Z,95253.88
2019-03-25T16:43:02.110Z,95250.86
2019-03-25T16:45:28.231Z,95244.30
2019-03-25T16:47:54.416Z,95241.27
2019-03-25T16:50:20.559Z,95237.53
2019-03-25T16:52:46.709Z,95231.55
2019-03-25T16:55:12.971Z,95245.80
2019-03-25T16:57:39.090Z,95237.80
2019-03-25T17:00:05.351Z,95238.28
2019-03-25T17:02:31.613Z,95237.23
2019-03-25T17:04:57.746Z,95232.41
2019-03-25T17:07:23.870Z,95240.91
2019-03-25T17:09:50.140Z,95242.52
2019-03-25T17:12:16.277Z,95250.89
2019-03-25T17:14:42.401Z,95250.10
2019-03-25T17:17:08.529Z,95250.10
2019-03-25T17:19:34.697Z,95256.83
2019-03-25T17:22:00.831Z,95259.36
2019-03-25T17:24:29.384Z,95266.22
2019-03-25T17:26:55.641Z,95269.47
2019-03-25T17:29:21.790Z,95271.61
2019-03-25T17:31:47.959Z,95279.48
2019-03-25T17:34:14.116Z,95279.48
2019-03-25T17:36:40.226Z,95279.00
2019-03-25T17:39:07.993Z,95285.37
2019-03-25T17:41:34.136Z,95293.73
2019-03-25T17:44:00.274Z,95291.99
2019-03-25T17:46:26.567Z,95302.69
2019-03-25T17:48:52.753Z,95290.25
2019-03-25T17:51:18.997Z,95287.52
2019-03-25T17:53:45.268Z,95289.39
2019-03-25T17:56:11.392Z,95288.84
2019-03-25T17:58:37.556Z,95283.27
2019-03-25T18:01:05.908Z,95283.03
2019-03-25T18:03:32.011Z,95279.56
2019-03-25T18:05:58.153Z,95277.30
2019-03-25T18:08:24.285Z,95284.74
2019-03-25T18:10:53.134Z,95294.12
2019-03-25T18:13:22.650Z,95299.45
2019-03-25T18:15:47.338Z,95296.83
2019-03-25T18:18:13.484Z,95309.88
2019-03-25T18:20:39.622Z,95312.00
2019-03-25T18:23:05.789Z,95336.13
2019-03-25T18:25:31.919Z,95356.63
2019-03-25T18:27:58.055Z,95356.81
2019-03-25T18:30:32.685Z,95367.12
2019-03-25T18:32:58.819Z,95383.41
2019-03-25T18:35:24.951Z,95388.27
2019-03-25T18:37:51.121Z,95385.65
2019-03-25T18:40:17.243Z,95389.44
2019-03-25T18:42:43.395Z,95394.49
2019-03-25T18:45:09.525Z,95404.20
2019-03-25T18:47:35.656Z,95402.88
2019-03-25T18:50:01.874Z,95384.19
2019-03-25T18:52:28.044Z,95374.82
2019-03-25T18:54:54.250Z,95364.96
2019-03-25T18:57:20.391Z,95363.34
2019-03-25T18:59:46.517Z,95367.28
2019-03-25T19:02:12.656Z,95377.45
2019-03-25T19:04:38.697Z,95391.08
2019-03-25T19:07:04.948Z,95402.25
2019-03-25T19:09:31.143Z,95398.50
2019-03-25T19:11:57.327Z,95390.94
2019-03-25T19:14:23.630Z,95385.20
2019-03-25T19:16:49.773Z,95396.18
2019-03-25T19:19:15.942Z,95403.75
2019-03-25T19:21:42.138Z,95416.23
2019-03-25T19:24:08.341Z,95409.00
2019-03-25T19:26:34.549Z,95398.80
2019-03-25T19:29:00.824Z,95406.67
2019-03-25T19:31:27.172Z,95408.47
2019-03-25T19:33:53.736Z,95400.16
2019-03-25T19:36:19.868Z,95405.59
2019-03-25T19:38:46.037Z,95413.01
2019-03-25T19:41:12.286Z,95419.56
2019-03-25T19:43:38.388Z,95431.02
2019-03-25T19:46:07.556Z,95420.27
2019-03-25T19:48:33.727Z,95435.05
2019-03-25T19:50:59.894Z,95433.79
2019-03-25T19:53:26.179Z,95422.02
2019-03-25T19:55:52.502Z,95429.19
2019-03-25T19:58:18.700Z,95423.58
2019-03-25T20:00:45.014Z,95447.44
2019-03-25T20:03:11.189Z,95443.91
2019-03-25T20:05:37.358Z,95448.42
2019-03-25T20:08:03.522Z,95453.84
2019-03-25T20:10:32.068Z,95458.53
2019-03-25T20:12:58.530Z,95460.64
2019-03-25T20:15:24.750Z,95454.48
2019-03-25T20:17:50.907Z,95444.09
2019-03-25T20:20:17.116Z,95445.19
2019-03-25T20:22:43.471Z,95438.63
2019-03-25T20:25:09.785Z,95456.03
2019-03-25T20:27:35.977Z,95476.37
2019-03-25T20:30:05.658Z,95478.80
2019-03-25T20:32:32.340Z,95469.14
2019-03-25T20:34:58.667Z,95478.32
2019-03-25T20:37:24.799Z,95468.78
2019-03-25T20:39:50.941Z,95473.37
2019-03-25T20:42:17.118Z,95475.36
2019-03-25T20:44:43.250Z,95485.36
2019-03-25T20:47:09.406Z,95496.81
2019-03-25T20:49:35.777Z,95499.95
2019-03-25T20:52:02.127Z,95514.40
2019-03-25T20:54:28.356Z,95509.52
2019-03-25T20:56:54.472Z,95510.11
2019-03-25T20:59:20.542Z,95519.34
2019-03-25T21:01:46.775Z,95523.27
2019-03-25T21:04:12.880Z,95523.55
2019-03-25T21:06:39.167Z,95518.61
2019-03-25T21:09:06.052Z,95533.36
2019-03-25T21:11:32.166Z,95539.55
2019-03-25T21:13:58.355Z,95535.26
2019-03-25T21:16:25.793Z,95533.30
2019-03-25T21:18:52.397Z,95533.95
2019-03-25T21:21:18.680Z,95552.30
2019-03-25T21:23:46.883Z,95550.69
2019-03-25T21:26:12.887Z,95555.00
2019-03-25T21:28:39.220Z,95559.60
2019-03-25T21:31:05.415Z,95564.84
2019-03-25T21:33:31.615Z,95562.30
2019-03-25T21:35:57.872Z,95554.09
2019-03-25T21:38:24.229Z,95552.14
2019-03-25T21:40:50.429Z,95544.52
2019-03-25T21:43:16.676Z,95540.86
2019-03-25T21:45:42.988Z,95540.86
2019-03-25T21:48:09.206Z,95542.66
2019-03-25T21:50:35.487Z,95548.56
2019-03-25T21:53:01.567Z,95548.20
2019-03-25T21:55:27.704Z,95535.80
2019-03-25T21:57:54.026Z,95527.50
2019-03-25T22:00:20.365Z,95527.80
2019-03-25T22:02:48.546Z,95524.57
2019-03-25T22:05:14.550Z,95523.41
2019-03-25T22:07:40.693Z,95527.50
2019-03-25T22:10:07.525Z,95535.37
2019-03-25T22:12:33.765Z,95530.78
2019-03-25T22:14:59.805Z,95546.37
2019-03-25T22:17:26.062Z,95535.72
2019-03-25T22:19:52.122Z,95537.67
2019-03-25T22:22:18.169Z,95533.58
2019-03-25T22:24:44.295Z,95526.36
2019-03-25T22:27:10.355Z,95526.85
2019-03-25T22:29:36.534Z,95536.66
2019-03-25T22:32:02.794Z,95528.16
2019-03-25T22:34:34.996Z,95536.36
2019-03-25T22:37:00.471Z,95560.23
2019-03-25T22:39:26.635Z,95568.81
2019-03-25T22:41:52.777Z,95568.83
2019-03-25T22:44:18.854Z,95575.80
2019-03-25T22:46:44.987Z,95602.13
2019-03-25T22:49:11.223Z,95590.54
2019-03-25T22:51:37.564Z,95593.64
2019-03-25T22:54:03.702Z,95590.67
2019-03-25T22:56:29.856Z,95591.77
2019-03-25T22:58:56.024Z,95590.59
2019-03-25T23:01:22.789Z,95578.11
2019-03-25T23:03:48.935Z,95582.52
2019-03-25T23:06:15.110Z,95597.23
2019-03-25T23:08:41.245Z,95601.14
2019-03-25T23:11:07.386Z,95593.10
2019-03-25T23:13:33.429Z,95589.66
2019-03-25T23:15:59.597Z,95591.45
2019-03-25T23:18:25.727Z,95587.97
2019-03-25T23:20:51.868Z,95592.75
2019-03-25T23:23:18.000Z,95593.46
2019-03-25T23:25:48.716Z,95595.92
2019-03-25T23:28:12.368Z,95599.25
2019-03-25T23:30:38.507Z,95597.48
2019-03-25T23:33:04.642Z,95591.23
2019-03-25T23:35:30.769Z,95583.86
2019-03-25T23:38:04.022Z,95601.05
2019-03-25T23:40:30.225Z,95600.60
2019-03-25T23:42:56.335Z,95608.98
2019-03-25T23:45:22.369Z,95607.62
2019-03-25T23:47:49.697Z,95622.97
2019-03-25T23:50:15.833Z,95621.34
2019-03-25T23:52:41.972Z,95648.16
2019-03-25T23:55:08.296Z,95654.70
2019-03-25T23:57:34.431Z,95651.59
