createdAt,value
2022-10-26T00:00:17.187Z,19.10
2022-10-26T00:06:23.189Z,16.60
2022-10-26T00:12:03.195Z,16.70
2022-10-26T00:17:43.279Z,14.80
2022-10-26T00:23:23.270Z,20.40
2022-10-26T00:29:08.277Z,17.90
2022-10-26T00:34:48.301Z,15.50
2022-10-26T00:40:28.215Z,22.30
2022-10-26T00:46:10.207Z,20.10
2022-10-26T00:51:54.347Z,23.40
2022-10-26T00:57:34.327Z,21.60
2022-10-26T01:03:19.275Z,22.70
2022-10-26T01:09:00.272Z,21.00
2022-10-26T01:14:42.255Z,21.50
2022-10-26T01:21:06.338Z,22.00
2022-10-26T01:27:11.283Z,18.20
2022-10-26T01:32:58.247Z,18.00
2022-10-26T01:38:48.318Z,21.20
2022-10-26T01:44:35.226Z,26.30
2022-10-26T01:50:17.292Z,20.40
2022-10-26T01:56:03.275Z,18.50
2022-10-26T02:01:59.203Z,20.10
2022-10-26T02:07:48.457Z,21.80
2022-10-26T02:13:35.262Z,17.00
2022-10-26T02:19:21.369Z,18.70
2022-10-26T02:25:05.251Z,18.40
2022-10-26T02:30:47.264Z,26.50
2022-10-26T02:36:31.276Z,22.20
2022-10-26T02:42:14.311Z,22.30
2022-10-26T02:47:54.245Z,24.00
2022-10-26T02:53:41.328Z,24.00
2022-10-26T02:59:25.386Z,27.50
2022-10-26T03:05:06.374Z,23.40
2022-10-26T03:10:51.298Z,25.30
2022-10-26T03:16:31.359Z,25.60
2022-10-26T03:22:11.385Z,31.20
2022-10-26T03:27:51.635Z,21.60
2022-10-26T03:33:31.431Z,25.00
2022-10-26T03:39:11.319Z,21.60
2022-10-26T03:44:51.429Z,25.90
2022-10-26T03:50:33.364Z,20.60
2022-10-26T03:56:13.319Z,24.80
2022-10-26T04:01:56.777Z,23.20
2022-10-26T04:07:37.358Z,20.40
2022-10-26T04:13:17.461Z,19.80
2022-10-26T04:18:57.339Z,20.10
2022-10-26T04:24:44.370Z,26.10
2022-10-26T04:30:26.655Z,24.80
2022-10-26T04:36:06.437Z,25.10
2022-10-26T04:41:46.406Z,29.40
2022-10-26T04:47:26.387Z,28.80
2022-10-26T04:53:06.416Z,30.50
2022-10-26T04:58:46.423Z,26.00
2022-10-26T05:04:26.397Z,25.90
2022-10-26T05:10:06.417Z,26.00
2022-10-26T05:15:46.443Z,30.00
2022-10-26T05:21:26.405Z,24.30
2022-10-26T05:27:06.406Z,21.70
2022-10-26T05:32:46.653Z,23.10
2022-10-26T05:38:29.395Z,29.00
2022-10-26T05:44:10.405Z,22.40
2022-10-26T05:49:50.362Z,23.70
2022-10-26T05:55:32.367Z,17.90
2022-10-26T06:01:30.872Z,19.90
2022-10-26T06:07:14.369Z,20.20
2022-10-26T06:12:55.410Z,19.20
2022-10-26T06:18:45.415Z,19.90
2022-10-26T06:24:36.515Z,18.80
2022-10-26T06:30:19.530Z,17.20
2022-10-26T06:36:08.468Z,19.70
2022-10-26T06:41:50.434Z,19.50
2022-10-26T06:47:37.396Z,15.70
2022-10-26T06:53:29.466Z,19.80
2022-10-26T06:59:18.403Z,19.90
2022-10-26T07:04:58.491Z,21.20
2022-10-26T07:10:38.416Z,16.20
2022-10-26T07:16:18.409Z,20.60
2022-10-26T07:22:00.832Z,19.50
2022-10-26T07:27:47.682Z,16.40
2022-10-26T07:33:28.582Z,21.40
2022-10-26T07:39:08.481Z,19.70
2022-10-26T07:44:48.493Z,22.50
2022-10-26T07:50:28.496Z,18.40
2022-10-26T07:56:11.448Z,18.50
2022-10-26T08:01:51.548Z,21.40
2022-10-26T08:07:32.446Z,22.00
2022-10-26T08:18:50.471Z,22.70
2022-10-26T08:24:30.614Z,23.00
2022-10-26T08:30:10.523Z,27.10
2022-10-26T08:35:50.465Z,30.50
2022-10-26T08:41:31.468Z,27.50
2022-10-26T08:53:08.606Z,32.90
2022-10-26T08:58:56.473Z,21.80
2022-10-26T09:04:42.556Z,22.80
2022-10-26T09:10:34.625Z,20.80
2022-10-26T09:16:20.559Z,18.50
2022-10-26T09:22:07.561Z,16.70
2022-10-26T09:27:54.547Z,16.40
2022-10-26T09:33:38.513Z,20.60
2022-10-26T09:39:30.476Z,17.90
2022-10-26T09:45:14.510Z,17.70
2022-10-26T09:51:02.061Z,24.40
2022-10-26T09:56:46.543Z,22.40
2022-10-26T10:02:53.047Z,28.50
2022-10-26T10:08:35.553Z,23.90
2022-10-26T10:14:22.575Z,22.60
2022-10-26T10:20:02.538Z,21.40
2022-10-26T10:25:52.634Z,17.40
2022-10-26T10:31:43.692Z,18.30
2022-10-26T10:37:39.556Z,19.40
2022-10-26T10:43:25.565Z,33.20
2022-10-26T10:49:16.556Z,23.60
2022-10-26T10:54:56.581Z,24.10
2022-10-26T11:00:40.607Z,17.40
2022-10-26T11:06:28.596Z,26.00
2022-10-26T11:12:12.569Z,19.40
2022-10-26T11:18:04.577Z,18.10
2022-10-26T11:23:51.627Z,18.90
2022-10-26T11:31:49.426Z,18.10
2022-10-26T11:37:36.420Z,29.30
2022-10-26T11:43:27.345Z,27.90
2022-10-26T11:49:12.404Z,20.90
2022-10-26T11:54:58.428Z,24.30
2022-10-26T12:00:39.395Z,18.10
2022-10-26T12:06:19.360Z,19.10
2022-10-26T12:12:05.428Z,25.10
2022-10-26T12:17:52.515Z,21.30
2022-10-26T12:23:40.817Z,20.50
2022-10-26T12:29:54.398Z,19.20
2022-10-26T12:35:55.455Z,20.10
2022-10-26T12:41:39.445Z,17.00
2022-10-26T12:47:19.389Z,16.70
2022-10-26T12:53:03.387Z,15.50
2022-10-26T12:59:19.410Z,19.70
2022-10-26T13:05:35.531Z,16.00
2022-10-26T13:11:20.546Z,14.60
2022-10-26T13:17:01.428Z,19.80
2022-10-26T13:22:42.420Z,16.00
2022-10-26T13:34:05.586Z,20.20
2022-10-26T13:39:49.475Z,17.10
2022-10-26T13:45:34.462Z,15.90
2022-10-26T13:51:18.522Z,13.30
2022-10-26T13:57:08.524Z,13.20
2022-10-26T14:02:48.705Z,15.60
2022-10-26T14:08:34.979Z,13.70
2022-10-26T14:14:15.439Z,12.30
2022-10-26T14:19:58.453Z,12.70
2022-10-26T14:25:42.257Z,15.10
2022-10-26T14:31:34.626Z,14.70
2022-10-26T14:37:23.459Z,18.90
2022-10-26T14:43:06.474Z,16.50
2022-10-26T14:48:48.516Z,13.40
2022-10-26T14:54:37.521Z,13.20
2022-10-26T15:00:26.507Z,17.10
2022-10-26T15:06:06.552Z,17.80
2022-10-26T15:11:48.524Z,12.30
2022-10-26T15:17:38.529Z,12.40
2022-10-26T15:23:18.516Z,16.50
2022-10-26T15:28:59.555Z,15.50
2022-10-26T15:34:39.585Z,17.80
2022-10-26T15:40:20.627Z,18.70
2022-10-26T15:46:03.959Z,65.90
2022-10-26T15:51:43.549Z,48.50
2022-10-26T15:57:31.508Z,64.80
2022-10-26T16:03:11.546Z,56.00
2022-10-26T16:08:52.518Z,54.70
2022-10-26T16:14:33.557Z,38.70
2022-10-26T16:20:17.575Z,38.30
2022-10-26T16:25:59.561Z,52.20
2022-10-26T16:31:39.583Z,67.20
2022-10-26T16:37:19.527Z,75.70
2022-10-26T16:42:59.549Z,56.70
2022-10-26T16:48:39.558Z,60.70
2022-10-26T16:54:20.609Z,78.20
2022-10-26T17:00:11.713Z,64.80
2022-10-26T17:05:58.008Z,80.10
2022-10-26T17:36:08.733Z,75.20
2022-10-26T17:41:48.874Z,76.20
2022-10-26T17:47:28.728Z,72.10
2022-10-26T17:53:10.125Z,61.90
2022-10-26T17:58:52.039Z,69.00
2022-10-26T18:04:37.035Z,73.50
2022-10-26T18:10:36.920Z,83.50
2022-10-26T18:16:22.778Z,81.30
2022-10-26T18:22:02.735Z,92.30
2022-10-26T18:27:43.833Z,106.40
2022-10-26T18:33:23.832Z,111.20
2022-10-26T18:39:03.794Z,94.70
2022-10-26T18:44:43.777Z,90.50
2022-10-26T18:50:23.731Z,120.60
2022-10-26T18:56:03.944Z,125.10
2022-10-26T19:01:48.880Z,92.60
2022-10-26T19:07:28.820Z,110.10
2022-10-26T19:13:12.799Z,113.60
2022-10-26T19:24:36.925Z,113.70
2022-10-26T19:30:17.923Z,104.60
2022-10-26T19:35:58.813Z,89.90
2022-10-26T19:41:39.791Z,89.30
2022-10-26T19:47:19.776Z,93.50
2022-10-26T19:52:59.774Z,90.70
2022-10-26T19:58:40.786Z,85.80
2022-10-26T20:04:20.790Z,91.60
2022-10-26T20:10:00.839Z,74.40
2022-10-26T20:15:40.814Z,70.30
2022-10-26T20:21:23.958Z,81.60
2022-10-26T20:27:03.790Z,85.10
2022-10-26T20:32:43.859Z,84.00
2022-10-26T20:38:33.827Z,88.20
2022-10-26T20:44:14.858Z,99.70
2022-10-26T20:49:55.834Z,101.90
2022-10-26T20:55:44.837Z,95.10
2022-10-26T21:01:45.074Z,98.00
2022-10-26T21:07:24.854Z,104.40
2022-10-26T21:13:04.840Z,100.30
2022-10-26T21:18:44.843Z,89.40
2022-10-26T21:24:24.959Z,80.50
2022-10-26T21:30:04.930Z,84.80
2022-10-26T21:35:44.885Z,85.60
2022-10-26T21:41:26.024Z,81.30
2022-10-26T21:47:05.871Z,70.50
2022-10-26T21:52:46.048Z,72.00
2022-10-26T21:58:25.880Z,99.40
2022-10-26T22:04:05.861Z,83.80
2022-10-26T22:10:00.287Z,83.90
2022-10-26T22:15:45.935Z,82.30
2022-10-26T22:21:26.891Z,86.80
2022-10-26T22:27:06.872Z,84.40
2022-10-26T22:32:46.884Z,72.70
2022-10-26T22:38:26.856Z,84.90
2022-10-26T22:44:06.955Z,76.20
2022-10-26T22:49:46.908Z,73.70
2022-10-26T22:55:26.922Z,72.10
2022-10-26T23:01:07.034Z,81.40
2022-10-26T23:06:46.929Z,80.60
2022-10-26T23:12:26.926Z,80.50
2022-10-26T23:18:08.057Z,70.10
2022-10-26T23:23:47.971Z,69.40
2022-10-26T23:29:27.929Z,78.50
2022-10-26T23:35:08.042Z,86.30
2022-10-26T23:40:54.898Z,71.00
2022-10-26T23:46:34.964Z,61.70
2022-10-26T23:52:14.941Z,58.20
2022-10-26T23:57:55.960Z,62.50
