createdAt,value
2023-04-20T00:00:18.841Z,12.45
2023-04-20T00:02:49.021Z,12.51
2023-04-20T00:05:19.724Z,12.53
2023-04-20T00:07:49.713Z,12.49
2023-04-20T00:10:20.190Z,12.48
2023-04-20T00:12:50.435Z,12.48
2023-04-20T00:15:21.157Z,12.53
2023-04-20T00:17:52.743Z,12.57
2023-04-20T00:20:22.679Z,12.60
2023-04-20T00:22:53.087Z,12.74
2023-04-20T00:25:23.233Z,12.89
2023-04-20T00:27:53.731Z,13.04
2023-04-20T00:30:23.973Z,13.05
2023-04-20T00:32:54.441Z,13.03
2023-04-20T00:35:24.641Z,13.06
2023-04-20T00:37:55.072Z,13.15
2023-04-20T00:40:28.492Z,13.11
2023-04-20T00:42:59.274Z,13.00
2023-04-20T00:45:29.241Z,12.85
2023-04-20T00:47:59.767Z,12.82
2023-04-20T00:50:30.377Z,12.78
2023-04-20T00:53:01.084Z,12.75
2023-04-20T00:55:32.421Z,12.88
2023-04-20T00:58:03.480Z,12.95
2023-04-20T01:00:36.244Z,13.05
2023-04-20T01:03:08.748Z,13.17
2023-04-20T01:05:38.989Z,13.32
2023-04-20T01:08:09.484Z,13.44
2023-04-20T01:10:39.533Z,13.55
2023-04-20T01:13:09.993Z,13.60
2023-04-20T01:15:40.140Z,13.61
2023-04-20T01:18:11.201Z,13.69
2023-04-20T01:20:42.042Z,13.82
2023-04-20T01:23:18.682Z,13.95
2023-04-20T01:25:49.622Z,14.00
2023-04-20T01:28:19.666Z,13.95
2023-04-20T01:30:50.292Z,13.93
2023-04-20T01:33:20.343Z,13.94
2023-04-20T01:35:54.791Z,13.94
2023-04-20T01:38:26.211Z,13.90
2023-04-20T01:40:57.387Z,13.94
2023-04-20T01:43:27.583Z,13.91
2023-04-20T01:45:58.272Z,14.02
2023-04-20T01:48:28.566Z,13.99
2023-04-20T01:50:59.146Z,14.00
2023-04-20T01:53:29.291Z,14.01
2023-04-20T01:56:00.592Z,13.96
2023-04-20T01:58:30.906Z,13.95
2023-04-20T02:01:03.919Z,13.92
2023-04-20T02:03:34.262Z,13.85
2023-04-20T02:06:04.837Z,13.78
2023-04-20T02:08:35.842Z,13.74
2023-04-20T02:11:05.757Z,13.78
2023-04-20T02:13:38.418Z,13.74
2023-04-20T02:16:08.702Z,13.70
2023-04-20T02:18:39.294Z,13.68
2023-04-20T02:21:09.450Z,13.65
2023-04-20T02:23:39.941Z,13.71
2023-04-20T02:26:10.212Z,13.70
2023-04-20T02:28:42.984Z,13.72
2023-04-20T02:31:13.205Z,13.68
2023-04-20T02:33:48.887Z,13.66
2023-04-20T02:36:18.943Z,13.68
2023-04-20T02:38:48.816Z,13.66
2023-04-20T02:41:19.217Z,13.58
2023-04-20T02:43:49.346Z,13.51
2023-04-20T02:46:20.096Z,13.57
2023-04-20T02:48:50.987Z,13.52
2023-04-20T02:51:21.688Z,13.50
2023-04-20T02:53:55.144Z,13.41
2023-04-20T02:56:29.868Z,13.34
2023-04-20T02:59:05.722Z,13.27
2023-04-20T03:01:59.166Z,13.25
2023-04-20T03:04:29.172Z,13.18
2023-04-20T03:07:19.534Z,13.07
2023-04-20T03:09:51.156Z,13.04
2023-04-20T03:12:50.846Z,13.04
2023-04-20T03:15:47.518Z,13.05
2023-04-20T03:18:34.676Z,12.99
2023-04-20T03:21:04.869Z,12.94
2023-04-20T03:23:35.234Z,12.82
2023-04-20T03:26:06.747Z,12.82
2023-04-20T03:29:04.589Z,12.80
2023-04-20T03:31:34.688Z,12.78
2023-04-20T03:34:05.133Z,12.74
2023-04-20T03:36:35.523Z,12.76
2023-04-20T03:39:06.817Z,12.77
2023-04-20T03:41:36.881Z,12.76
2023-04-20T03:44:07.767Z,12.64
2023-04-20T03:46:39.373Z,12.63
2023-04-20T03:49:09.263Z,12.49
2023-04-20T03:51:40.053Z,12.39
2023-04-20T03:54:10.071Z,12.19
2023-04-20T03:56:40.526Z,12.14
2023-04-20T03:59:10.793Z,12.14
2023-04-20T04:01:41.910Z,12.11
2023-04-20T04:04:12.241Z,12.05
2023-04-20T04:06:42.863Z,12.00
2023-04-20T04:09:12.980Z,11.96
2023-04-20T04:11:43.376Z,11.92
2023-04-20T04:14:13.530Z,11.85
2023-04-20T04:16:43.947Z,11.85
2023-04-20T04:19:16.064Z,11.82
2023-04-20T04:21:46.553Z,11.77
2023-04-20T04:24:18.757Z,11.73
2023-04-20T04:27:07.343Z,11.68
2023-04-20T04:29:42.979Z,11.76
2023-04-20T04:32:18.332Z,11.78
2023-04-20T04:34:49.433Z,11.80
2023-04-20T04:37:19.866Z,11.71
2023-04-20T04:39:56.882Z,11.70
2023-04-20T04:42:33.773Z,11.65
2023-04-20T04:45:06.468Z,11.64
2023-04-20T04:47:39.091Z,11.65
2023-04-20T04:50:11.713Z,11.55
2023-04-20T04:52:42.037Z,11.44
2023-04-20T04:55:13.825Z,11.38
2023-04-20T04:57:45.017Z,11.36
2023-04-20T05:00:17.056Z,11.29
2023-04-20T05:02:47.419Z,11.19
2023-04-20T05:05:18.057Z,11.16
2023-04-20T05:07:48.068Z,11.27
2023-04-20T05:10:18.551Z,11.24
2023-04-20T05:12:49.771Z,11.18
2023-04-20T05:15:19.808Z,11.13
2023-04-20T05:17:51.147Z,10.95
2023-04-20T05:20:21.872Z,10.86
2023-04-20T05:22:52.409Z,10.79
2023-04-20T05:25:22.553Z,10.74
2023-04-20T05:27:52.579Z,10.70
2023-04-20T05:30:23.214Z,10.57
2023-04-20T05:32:53.302Z,10.61
2023-04-20T05:35:23.768Z,10.60
2023-04-20T05:37:53.767Z,10.51
2023-04-20T05:40:24.470Z,10.48
2023-04-20T05:42:54.417Z,10.57
2023-04-20T05:45:24.966Z,10.47
2023-04-20T05:47:56.025Z,10.50
2023-04-20T05:50:28.031Z,10.37
2023-04-20T05:52:58.104Z,10.33
2023-04-20T05:55:28.532Z,10.34
2023-04-20T05:57:58.405Z,10.44
2023-04-20T06:00:28.407Z,10.38
2023-04-20T06:02:59.015Z,10.42
2023-04-20T06:05:29.189Z,10.28
2023-04-20T06:07:59.614Z,10.37
2023-04-20T06:10:33.403Z,9.90
2023-04-20T06:13:03.954Z,9.88
2023-04-20T06:15:34.047Z,9.90
2023-04-20T06:18:04.245Z,10.06
2023-04-20T06:20:34.697Z,10.02
2023-04-20T06:23:04.739Z,10.05
2023-04-20T06:25:34.563Z,10.01
2023-04-20T06:28:06.282Z,10.12
2023-04-20T06:30:36.731Z,10.22
2023-04-20T06:33:07.252Z,10.22
2023-04-20T06:35:37.314Z,10.17
2023-04-20T06:38:07.720Z,10.21
2023-04-20T06:40:37.648Z,10.22
2023-04-20T06:43:08.113Z,10.18
2023-04-20T06:45:38.207Z,10.22
2023-04-20T06:48:23.597Z,10.21
2023-04-20T06:50:58.908Z,10.10
2023-04-20T06:53:29.369Z,10.04
2023-04-20T06:55:59.393Z,10.20
2023-04-20T06:58:29.987Z,9.98
2023-04-20T07:01:00.084Z,10.00
2023-04-20T07:03:30.669Z,9.96
2023-04-20T07:06:00.708Z,9.96
2023-04-20T07:08:30.545Z,9.94
2023-04-20T07:11:00.875Z,9.94
2023-04-20T07:13:34.122Z,9.98
2023-04-20T07:16:04.584Z,9.98
2023-04-20T07:18:35.416Z,9.96
2023-04-20T07:21:05.791Z,9.95
2023-04-20T07:23:35.711Z,9.92
2023-04-20T07:26:06.138Z,9.89
2023-04-20T07:28:37.713Z,9.93
2023-04-20T07:31:08.147Z,9.91
2023-04-20T07:33:38.616Z,9.88
2023-04-20T07:36:09.370Z,9.81
2023-04-20T07:38:39.449Z,9.79
2023-04-20T07:41:15.787Z,9.78
2023-04-20T07:43:46.149Z,9.75
2023-04-20T07:46:23.897Z,9.74
2023-04-20T07:48:54.117Z,9.69
2023-04-20T07:51:25.180Z,9.74
2023-04-20T07:53:55.206Z,9.60
2023-04-20T07:56:25.143Z,9.66
2023-04-20T07:58:55.630Z,9.57
2023-04-20T08:01:27.041Z,9.55
2023-04-20T08:03:57.724Z,9.50
2023-04-20T08:06:28.430Z,9.50
2023-04-20T08:08:58.982Z,9.46
2023-04-20T08:11:28.830Z,9.49
2023-04-20T08:13:58.775Z,9.42
2023-04-20T08:16:29.521Z,9.45
2023-04-20T08:18:59.772Z,9.46
2023-04-20T08:21:30.125Z,9.48
2023-04-20T08:24:00.139Z,9.52
2023-04-20T08:26:30.552Z,9.57
2023-04-20T08:29:02.921Z,9.54
2023-04-20T08:31:33.409Z,9.50
2023-04-20T08:34:03.969Z,9.52
2023-04-20T08:36:33.954Z,9.53
2023-04-20T08:39:13.410Z,9.55
2023-04-20T08:41:43.840Z,9.51
2023-04-20T08:44:14.168Z,9.52
2023-04-20T08:46:49.295Z,9.55
2023-04-20T08:49:21.358Z,9.53
2023-04-20T08:51:52.655Z,9.46
2023-04-20T08:54:24.306Z,9.45
2023-04-20T08:56:55.828Z,9.44
2023-04-20T08:59:25.928Z,9.49
2023-04-20T09:01:56.380Z,9.48
2023-04-20T09:04:28.322Z,9.50
2023-04-20T09:06:58.963Z,9.42
2023-04-20T09:09:29.062Z,9.44
2023-04-20T09:12:03.995Z,9.51
2023-04-20T09:14:45.246Z,9.40
2023-04-20T09:17:17.213Z,9.48
2023-04-20T09:19:53.671Z,9.46
2023-04-20T09:22:37.958Z,9.45
2023-04-20T09:25:18.285Z,9.48
2023-04-20T09:28:02.442Z,9.50
2023-04-20T09:30:44.332Z,9.38
2023-04-20T09:33:15.694Z,9.39
2023-04-20T09:35:47.233Z,9.45
2023-04-20T09:38:18.373Z,9.41
2023-04-20T09:40:48.452Z,9.43
2023-04-20T09:43:24.261Z,9.42
2023-04-20T09:45:55.490Z,9.47
2023-04-20T09:48:26.954Z,9.46
2023-04-20T09:50:57.962Z,9.47
2023-04-20T09:53:28.617Z,9.47
2023-04-20T09:55:59.820Z,9.42
2023-04-20T09:58:33.825Z,9.43
2023-04-20T10:01:04.140Z,9.49
2023-04-20T10:03:36.284Z,9.60
2023-04-20T10:06:07.493Z,9.67
2023-04-20T10:08:44.086Z,9.81
2023-04-20T10:11:14.084Z,9.86
2023-04-20T10:13:44.443Z,9.94
2023-04-20T10:16:21.513Z,10.08
2023-04-20T10:19:07.691Z,10.30
2023-04-20T10:21:51.380Z,10.56
2023-04-20T10:24:32.390Z,10.85
2023-04-20T10:27:05.377Z,11.11
2023-04-20T10:29:36.718Z,11.43
2023-04-20T10:32:07.474Z,11.76
2023-04-20T10:34:39.010Z,11.79
2023-04-20T10:37:14.479Z,12.09
2023-04-20T10:39:49.510Z,12.48
2023-04-20T10:42:19.622Z,12.22
2023-04-20T10:44:52.594Z,12.78
2023-04-20T10:47:35.858Z,13.12
2023-04-20T10:50:13.144Z,13.12
2023-04-20T10:52:45.845Z,13.07
2023-04-20T10:55:24.604Z,13.69
2023-04-20T10:57:55.226Z,14.02
2023-04-20T11:00:28.473Z,14.49
2023-04-20T11:02:59.187Z,14.61
2023-04-20T11:05:29.724Z,14.81
2023-04-20T11:08:02.322Z,15.22
2023-04-20T11:10:44.164Z,15.55
2023-04-20T11:13:25.076Z,15.77
2023-04-20T11:15:55.885Z,15.76
2023-04-20T11:18:26.100Z,16.16
2023-04-20T11:20:57.322Z,16.41
2023-04-20T11:23:38.496Z,16.84
2023-04-20T11:26:08.564Z,17.26
2023-04-20T11:28:39.009Z,17.33
2023-04-20T11:31:17.906Z,17.37
2023-04-20T11:33:48.802Z,17.48
2023-04-20T11:36:27.612Z,17.57
2023-04-20T11:39:08.309Z,17.74
2023-04-20T11:41:40.181Z,18.10
2023-04-20T11:44:10.278Z,18.39
2023-04-20T11:46:40.483Z,18.92
2023-04-20T11:49:10.313Z,18.80
2023-04-20T11:51:40.654Z,19.06
2023-04-20T11:54:10.866Z,19.42
2023-04-20T11:56:45.985Z,18.99
2023-04-20T11:59:18.069Z,19.82
2023-04-20T12:01:48.862Z,19.32
2023-04-20T12:04:19.166Z,20.11
2023-04-20T12:06:49.444Z,19.25
2023-04-20T12:09:20.004Z,19.41
2023-04-20T12:11:50.656Z,19.22
2023-04-20T12:14:20.682Z,19.47
2023-04-20T12:16:51.040Z,19.99
2023-04-20T12:19:21.399Z,20.30
2023-04-20T12:21:51.893Z,20.68
2023-04-20T12:24:22.009Z,20.13
2023-04-20T12:26:52.383Z,20.10
2023-04-20T12:29:22.348Z,19.94
2023-04-20T12:31:52.767Z,19.47
2023-04-20T12:34:22.870Z,19.17
2023-04-20T12:36:53.252Z,19.55
2023-04-20T12:39:23.582Z,19.47
2023-04-20T12:41:54.065Z,19.68
2023-04-20T12:44:24.204Z,19.91
2023-04-20T12:46:54.703Z,19.86
2023-04-20T12:49:24.791Z,20.26
2023-04-20T12:51:57.902Z,20.74
2023-04-20T12:54:28.021Z,20.64
2023-04-20T12:57:01.373Z,20.68
2023-04-20T12:59:31.604Z,20.82
2023-04-20T13:02:02.155Z,20.83
2023-04-20T13:04:32.222Z,21.00
2023-04-20T13:07:02.671Z,21.15
2023-04-20T13:09:32.490Z,21.01
2023-04-20T13:12:02.863Z,21.14
2023-04-20T13:14:36.571Z,21.30
2023-04-20T13:17:08.037Z,21.83
2023-04-20T13:19:38.112Z,21.76
2023-04-20T13:22:08.513Z,21.56
2023-04-20T13:24:38.612Z,21.63
2023-04-20T13:27:10.829Z,22.04
2023-04-20T13:29:41.612Z,22.34
2023-04-20T13:32:12.531Z,21.98
2023-04-20T13:34:43.004Z,22.18
2023-04-20T13:37:14.385Z,22.87
2023-04-20T13:39:44.792Z,23.87
2023-04-20T13:42:15.169Z,23.69
2023-04-20T13:44:45.248Z,23.68
2023-04-20T13:47:15.249Z,22.73
2023-04-20T13:49:45.842Z,23.94
2023-04-20T13:52:15.950Z,24.03
2023-04-20T13:54:46.594Z,23.55
2023-04-20T13:57:16.616Z,23.15
2023-04-20T13:59:46.980Z,22.85
2023-04-20T14:02:17.365Z,22.99
2023-04-20T14:04:47.912Z,23.76
2023-04-20T14:07:18.050Z,23.54
2023-04-20T14:09:48.516Z,23.60
2023-04-20T14:12:18.544Z,23.43
2023-04-20T14:14:49.647Z,23.69
2023-04-20T14:17:20.372Z,24.47
2023-04-20T14:19:51.808Z,24.71
2023-04-20T14:22:21.860Z,24.57
2023-04-20T14:24:52.240Z,25.09
2023-04-20T14:27:22.226Z,24.65
2023-04-20T14:29:52.677Z,25.20
2023-04-20T14:32:22.732Z,25.43
2023-04-20T14:34:53.275Z,24.45
2023-04-20T14:37:25.994Z,24.15
2023-04-20T14:39:56.389Z,24.37
2023-04-20T14:42:26.275Z,23.82
2023-04-20T14:44:56.342Z,23.07
2023-04-20T14:47:26.297Z,23.64
2023-04-20T14:49:57.081Z,24.48
2023-04-20T14:52:27.912Z,24.89
2023-04-20T14:54:58.425Z,24.94
2023-04-20T14:57:29.011Z,24.00
2023-04-20T14:59:59.027Z,23.12
2023-04-20T15:02:29.073Z,23.07
2023-04-20T15:05:00.381Z,23.64
2023-04-20T15:07:30.560Z,24.03
2023-04-20T15:10:01.231Z,24.11
2023-04-20T15:12:31.048Z,24.38
2023-04-20T15:15:01.474Z,24.38
2023-04-20T15:17:31.539Z,24.51
2023-04-20T15:20:02.084Z,24.56
2023-04-20T15:22:32.466Z,24.80
2023-04-20T15:25:03.789Z,24.53
2023-04-20T15:27:33.827Z,25.32
2023-04-20T15:30:05.069Z,25.24
2023-04-20T15:32:35.142Z,24.58
2023-04-20T15:35:05.130Z,24.63
2023-04-20T15:37:35.538Z,25.74
2023-04-20T15:40:06.607Z,25.93
2023-04-20T15:42:37.041Z,26.55
2023-04-20T15:45:07.927Z,25.61
2023-04-20T15:47:38.361Z,24.29
2023-04-20T15:50:08.941Z,24.16
2023-04-20T15:52:39.503Z,24.35
2023-04-20T15:55:12.828Z,24.59
2023-04-20T15:57:44.423Z,25.26
2023-04-20T16:00:15.525Z,25.52
2023-04-20T16:02:46.052Z,25.44
2023-04-20T16:05:16.149Z,25.34
2023-04-20T16:07:46.515Z,25.27
2023-04-20T16:10:16.608Z,26.20
2023-04-20T16:12:47.255Z,26.08
2023-04-20T16:15:17.678Z,26.57
2023-04-20T16:17:48.424Z,26.67
2023-04-20T16:20:18.518Z,26.57
2023-04-20T16:22:48.352Z,25.73
2023-04-20T16:25:23.746Z,25.56
2023-04-20T16:27:53.733Z,25.26
2023-04-20T16:30:24.303Z,25.41
2023-04-20T16:32:54.381Z,25.66
2023-04-20T16:35:24.456Z,26.04
2023-04-20T16:37:55.743Z,25.01
2023-04-20T16:40:27.340Z,25.27
2023-04-20T16:42:58.523Z,25.94
2023-04-20T16:45:28.630Z,26.62
2023-04-20T16:47:59.773Z,26.80
2023-04-20T16:50:30.327Z,26.51
2023-04-20T16:53:00.330Z,26.79
2023-04-20T16:55:30.630Z,25.93
2023-04-20T16:58:01.479Z,25.69
2023-04-20T17:00:33.296Z,25.34
2023-04-20T17:03:11.571Z,25.80
2023-04-20T17:05:44.581Z,25.62
2023-04-20T17:08:14.887Z,26.18
2023-04-20T17:10:45.086Z,26.07
2023-04-20T17:13:15.536Z,26.42
2023-04-20T17:15:47.427Z,26.49
2023-04-20T17:18:18.563Z,26.89
2023-04-20T17:20:49.117Z,27.78
2023-04-20T17:23:20.672Z,27.64
2023-04-20T17:25:51.047Z,26.89
2023-04-20T17:28:21.790Z,26.90
2023-04-20T17:30:51.905Z,26.64
2023-04-20T17:33:22.331Z,26.95
2023-04-20T17:35:52.500Z,26.93
2023-04-20T17:38:22.443Z,26.48
2023-04-20T17:40:52.962Z,26.72
2023-04-20T17:43:22.885Z,26.75
2023-04-20T17:45:53.498Z,26.58
2023-04-20T17:48:23.511Z,26.14
2023-04-20T17:50:53.745Z,26.44
2023-04-20T17:53:23.693Z,25.97
2023-04-20T17:55:53.744Z,26.32
2023-04-20T17:58:25.970Z,26.56
2023-04-20T18:00:56.001Z,26.07
2023-04-20T18:03:26.701Z,26.14
2023-04-20T18:05:56.795Z,26.12
2023-04-20T18:08:27.664Z,25.95
2023-04-20T18:10:57.709Z,25.70
2023-04-20T18:13:27.598Z,26.37
2023-04-20T18:15:57.998Z,26.75
2023-04-20T18:18:27.977Z,26.88
2023-04-20T18:20:58.501Z,26.21
2023-04-20T18:23:31.740Z,26.44
2023-04-20T18:26:02.172Z,26.23
2023-04-20T18:28:32.156Z,26.39
2023-04-20T18:31:03.601Z,26.51
2023-04-20T18:33:33.816Z,26.46
2023-04-20T18:36:03.814Z,26.66
2023-04-20T18:38:36.266Z,26.85
2023-04-20T18:41:06.197Z,26.63
2023-04-20T18:43:36.710Z,26.70
2023-04-20T18:46:06.679Z,26.53
2023-04-20T18:48:37.116Z,26.60
2023-04-20T18:51:07.166Z,26.65
2023-04-20T18:53:37.524Z,26.23
2023-04-20T18:56:09.778Z,25.99
2023-04-20T18:58:40.174Z,26.20
2023-04-20T19:01:10.400Z,26.11
2023-04-20T19:03:40.464Z,26.44
2023-04-20T19:06:10.919Z,26.59
2023-04-20T19:08:40.962Z,26.55
2023-04-20T19:11:11.359Z,26.12
2023-04-20T19:13:45.457Z,25.85
2023-04-20T19:16:16.746Z,25.76
2023-04-20T19:18:47.904Z,25.49
2023-04-20T19:21:19.666Z,25.37
2023-04-20T19:23:50.971Z,25.27
2023-04-20T19:26:24.112Z,24.69
2023-04-20T19:28:54.749Z,24.37
2023-04-20T19:31:25.249Z,24.26
2023-04-20T19:33:57.120Z,24.18
2023-04-20T19:36:27.726Z,24.16
2023-04-20T19:38:58.298Z,24.16
2023-04-20T19:41:29.383Z,24.35
2023-04-20T19:44:00.536Z,24.43
2023-04-20T19:46:31.156Z,24.23
2023-04-20T19:49:02.120Z,24.14
2023-04-20T19:51:33.506Z,24.33
2023-04-20T19:54:05.365Z,24.27
2023-04-20T19:56:35.720Z,23.79
2023-04-20T19:59:05.695Z,23.88
2023-04-20T20:01:36.148Z,23.62
2023-04-20T20:04:06.425Z,23.42
2023-04-20T20:06:37.126Z,22.94
2023-04-20T20:09:09.866Z,22.75
2023-04-20T20:11:40.315Z,22.75
2023-04-20T20:14:10.463Z,22.44
2023-04-20T20:16:40.886Z,22.25
2023-04-20T20:19:11.573Z,21.91
2023-04-20T20:21:42.741Z,21.67
2023-04-20T20:24:12.766Z,21.44
2023-04-20T20:26:43.610Z,21.44
2023-04-20T20:29:13.701Z,21.12
2023-04-20T20:31:44.399Z,20.84
2023-04-20T20:34:14.418Z,20.82
2023-04-20T20:36:46.963Z,20.57
2023-04-20T20:39:17.284Z,20.36
2023-04-20T20:41:48.428Z,20.21
2023-04-20T20:44:19.817Z,20.13
2023-04-20T20:46:50.458Z,20.01
2023-04-20T20:49:20.870Z,19.82
2023-04-20T20:51:51.451Z,19.52
2023-04-20T20:54:21.508Z,19.15
2023-04-20T20:56:52.204Z,19.11
2023-04-20T20:59:22.205Z,18.79
2023-04-20T21:01:52.409Z,18.55
2023-04-20T21:04:22.327Z,18.24
2023-04-20T21:06:52.452Z,18.09
2023-04-20T21:09:22.270Z,17.90
2023-04-20T21:11:53.045Z,17.77
2023-04-20T21:14:22.839Z,17.51
2023-04-20T21:16:53.335Z,17.34
2023-04-20T21:19:23.308Z,17.09
2023-04-20T21:21:53.815Z,16.97
2023-04-20T21:24:23.970Z,16.83
2023-04-20T21:26:54.399Z,16.74
2023-04-20T21:29:24.416Z,16.69
2023-04-20T21:31:54.969Z,16.48
2023-04-20T21:34:25.398Z,15.55
2023-04-20T21:36:55.861Z,15.39
2023-04-20T21:39:26.363Z,15.81
2023-04-20T21:41:56.422Z,15.63
2023-04-20T21:44:27.444Z,15.71
2023-04-20T21:46:57.660Z,15.40
2023-04-20T21:49:28.059Z,15.20
2023-04-20T21:51:58.165Z,15.04
2023-04-20T21:54:28.070Z,14.94
2023-04-20T21:56:58.316Z,14.98
2023-04-20T21:59:28.147Z,14.85
2023-04-20T22:01:58.918Z,14.73
2023-04-20T22:04:29.688Z,14.65
2023-04-20T22:07:01.602Z,14.69
2023-04-20T22:09:31.631Z,14.71
2023-04-20T22:12:03.074Z,14.71
2023-04-20T22:14:33.149Z,14.76
2023-04-20T22:17:03.558Z,14.58
2023-04-20T22:19:33.740Z,14.47
2023-04-20T22:22:04.171Z,14.36
2023-04-20T22:24:35.509Z,14.35
2023-04-20T22:27:08.742Z,14.24
2023-04-20T22:29:38.581Z,14.36
2023-04-20T22:32:08.980Z,14.50
2023-04-20T22:34:39.022Z,14.53
2023-04-20T22:37:09.932Z,14.54
2023-04-20T22:39:40.311Z,14.72
2023-04-20T22:42:10.344Z,14.79
2023-04-20T22:44:40.169Z,14.78
2023-04-20T22:47:10.386Z,14.30
2023-04-20T22:49:40.767Z,13.80
2023-04-20T22:52:11.053Z,13.67
2023-04-20T22:54:41.547Z,13.49
2023-04-20T22:57:11.519Z,13.41
2023-04-20T22:59:41.970Z,13.31
2023-04-20T23:02:12.268Z,13.12
2023-04-20T23:04:44.923Z,12.98
2023-04-20T23:07:15.012Z,12.80
2023-04-20T23:09:45.225Z,12.71
2023-04-20T23:12:15.248Z,12.66
2023-04-20T23:14:45.678Z,12.64
2023-04-20T23:17:15.763Z,12.55
2023-04-20T23:19:47.033Z,12.56
2023-04-20T23:22:17.666Z,12.53
2023-04-20T23:24:48.030Z,12.52
2023-04-20T23:27:17.924Z,12.55
2023-04-20T23:29:48.294Z,12.54
2023-04-20T23:32:18.435Z,12.70
2023-04-20T23:34:48.889Z,12.74
2023-04-20T23:37:18.956Z,12.73
2023-04-20T23:39:49.348Z,12.76
2023-04-20T23:42:19.212Z,12.85
2023-04-20T23:44:49.640Z,12.79
2023-04-20T23:47:19.738Z,12.69
2023-04-20T23:49:50.188Z,12.75
2023-04-20T23:52:20.122Z,12.69
2023-04-20T23:54:50.474Z,12.52
2023-04-20T23:57:20.509Z,12.40
2023-04-20T23:59:50.935Z,12.49
