createdAt,value
2022-09-09T00:05:56.990Z,98707.09
2022-09-09T00:12:34.220Z,98702.72
2022-09-09T00:19:07.099Z,98688.06
2022-09-09T00:25:17.859Z,98692.88
2022-09-09T00:31:27.623Z,98683.56
2022-09-09T00:37:32.881Z,98693.38
2022-09-09T00:43:41.520Z,98685.53
2022-09-09T00:50:04.222Z,98691.28
2022-09-09T00:56:17.457Z,98689.06
2022-09-09T01:02:36.298Z,98689.47
2022-09-09T01:08:44.578Z,98689.38
2022-09-09T01:14:53.023Z,98684.91
2022-09-09T01:21:21.125Z,98694.41
2022-09-09T01:27:24.270Z,98694.22
2022-09-09T01:33:26.339Z,98692.63
2022-09-09T01:39:28.903Z,98685.88
2022-09-09T01:45:31.998Z,98689.69
2022-09-09T01:51:35.950Z,98678.66
2022-09-09T01:58:04.180Z,98684.09
2022-09-09T02:04:53.452Z,98691.97
2022-09-09T02:11:07.846Z,98689.03
2022-09-09T02:17:20.249Z,98691.72
2022-09-09T02:23:22.487Z,98684.38
2022-09-09T02:29:31.436Z,98693.03
2022-09-09T02:35:38.275Z,98689.31
2022-09-09T02:41:43.808Z,98681.38
2022-09-09T02:48:08.865Z,98679.41
2022-09-09T02:54:32.713Z,98672.31
2022-09-09T03:00:36.997Z,98677.38
2022-09-09T03:06:38.897Z,98675.00
2022-09-09T03:12:40.835Z,98665.44
2022-09-09T03:18:43.565Z,98673.13
2022-09-09T03:24:45.492Z,98679.41
2022-09-09T03:30:47.369Z,98670.78
2022-09-09T03:36:50.159Z,98689.84
2022-09-09T03:42:52.088Z,98692.00
2022-09-09T03:48:54.265Z,98693.13
2022-09-09T03:54:57.781Z,98678.56
2022-09-09T04:01:17.429Z,98676.03
2022-09-09T04:07:19.524Z,98678.59
2022-09-09T04:13:21.656Z,98682.59
2022-09-09T04:19:23.656Z,98673.09
2022-09-09T04:25:25.774Z,98676.13
2022-09-09T04:31:27.703Z,98676.59
2022-09-09T04:37:29.669Z,98673.63
2022-09-09T04:43:31.856Z,98674.88
2022-09-09T04:49:33.748Z,98679.50
2022-09-09T04:55:36.066Z,98669.69
2022-09-09T05:01:38.042Z,98674.25
2022-09-09T05:07:39.943Z,98688.25
2022-09-09T05:13:41.852Z,98690.63
2022-09-09T05:19:44.074Z,98687.09
2022-09-09T05:25:59.469Z,98699.72
2022-09-09T05:32:01.690Z,98700.34
2022-09-09T05:38:03.653Z,98697.94
2022-09-09T05:44:06.096Z,98697.31
2022-09-09T05:50:08.760Z,98713.22
2022-09-09T05:56:28.886Z,98703.53
2022-09-09T06:02:30.895Z,98706.91
2022-09-09T06:08:39.947Z,98707.59
2022-09-09T06:14:46.126Z,98708.78
2022-09-09T06:21:05.289Z,98717.44
2022-09-09T06:27:07.356Z,98707.00
2022-09-09T06:33:10.461Z,98713.09
2022-09-09T06:39:14.979Z,98714.16
2022-09-09T06:45:18.233Z,98723.03
2022-09-09T06:51:23.336Z,98721.28
2022-09-09T06:57:36.830Z,98734.50
2022-09-09T07:03:40.360Z,98730.78
2022-09-09T07:09:42.332Z,98731.38
2022-09-09T07:15:44.221Z,98742.13
2022-09-09T07:21:46.199Z,98733.47
2022-09-09T07:27:48.235Z,98729.47
2022-09-09T07:33:50.337Z,98734.75
2022-09-09T07:39:52.385Z,98732.50
2022-09-09T07:46:00.189Z,98728.09
2022-09-09T07:52:02.189Z,98739.25
2022-09-09T07:58:04.137Z,98746.19
2022-09-09T08:04:10.406Z,98737.13
2022-09-09T08:10:12.311Z,98742.16
2022-09-09T08:16:24.338Z,98743.53
2022-09-09T08:22:27.181Z,98745.97
2022-09-09T08:28:29.202Z,98749.09
2022-09-09T08:34:32.240Z,98743.28
2022-09-09T08:40:44.486Z,98750.69
2022-09-09T08:47:14.899Z,98756.03
2022-09-09T08:53:34.103Z,98749.56
2022-09-09T08:59:37.268Z,98768.59
2022-09-09T09:06:05.988Z,98769.06
2022-09-09T09:12:19.862Z,98774.81
2022-09-09T09:18:21.860Z,98775.97
2022-09-09T09:24:33.456Z,98776.34
2022-09-09T09:30:51.202Z,98765.72
2022-09-09T09:36:58.876Z,98772.66
2022-09-09T09:43:09.653Z,98757.66
2022-09-09T09:49:11.844Z,98747.94
2022-09-09T09:55:15.517Z,98758.34
2022-09-09T10:01:28.209Z,98759.19
2022-09-09T10:07:30.182Z,98750.09
2022-09-09T10:13:50.885Z,98755.78
2022-09-09T10:20:13.756Z,98748.78
2022-09-09T10:26:40.840Z,98743.75
2022-09-09T10:32:54.319Z,98731.84
2022-09-09T10:39:04.667Z,98734.19
2022-09-09T10:45:34.704Z,98731.00
2022-09-09T10:52:15.183Z,98744.50
2022-09-09T10:58:42.419Z,98728.06
2022-09-09T11:05:04.718Z,98731.25
2022-09-09T11:11:28.125Z,98731.41
2022-09-09T11:17:59.671Z,98722.69
2022-09-09T11:24:11.476Z,98721.53
2022-09-09T11:30:44.191Z,98703.06
2022-09-09T11:37:05.829Z,98715.56
2022-09-09T11:43:22.983Z,98710.63
2022-09-09T11:49:46.619Z,98711.25
2022-09-09T11:55:49.100Z,98718.97
2022-09-09T12:01:58.403Z,98717.19
2022-09-09T12:08:03.055Z,98713.66
2022-09-09T12:14:05.259Z,98713.13
2022-09-09T12:20:17.219Z,98710.41
2022-09-09T12:26:36.223Z,98709.28
2022-09-09T12:32:39.055Z,98707.25
2022-09-09T12:38:43.187Z,98694.38
2022-09-09T12:45:04.283Z,98713.38
2022-09-09T12:51:19.246Z,98700.41
2022-09-09T12:57:28.272Z,98690.66
2022-09-09T13:03:30.201Z,98699.84
2022-09-09T13:09:32.822Z,98675.59
2022-09-09T13:15:34.741Z,98656.22
2022-09-09T13:21:39.343Z,98685.13
2022-09-09T13:27:52.284Z,98672.13
2022-09-09T13:33:54.456Z,98675.34
2022-09-09T13:39:56.822Z,98676.53
2022-09-09T13:46:07.212Z,98684.22
2022-09-09T13:52:19.003Z,98680.28
2022-09-09T13:58:23.721Z,98683.63
2022-09-09T14:04:25.656Z,98681.16
2022-09-09T14:10:27.955Z,98670.91
2022-09-09T14:16:30.276Z,98660.53
2022-09-09T14:22:32.215Z,98666.69
2022-09-09T14:34:57.017Z,98674.00
2022-09-09T14:40:59.518Z,98665.19
2022-09-09T14:47:01.416Z,98657.91
2022-09-09T14:53:03.405Z,98661.78
2022-09-09T14:59:05.771Z,98667.22
2022-09-09T15:05:08.335Z,98669.16
2022-09-09T15:11:12.102Z,98662.00
2022-09-09T15:17:14.811Z,98656.94
2022-09-09T15:23:17.878Z,98659.97
2022-09-09T15:29:19.955Z,98658.41
2022-09-09T15:35:21.844Z,98649.69
2022-09-09T15:41:24.348Z,98661.53
2022-09-09T15:47:26.235Z,98673.16
2022-09-09T15:53:28.125Z,98681.28
2022-09-09T15:59:32.328Z,98678.34
2022-09-09T16:05:34.637Z,98665.72
2022-09-09T16:11:38.976Z,98662.91
2022-09-09T16:17:40.921Z,98654.50
2022-09-09T16:23:43.211Z,98657.75
2022-09-09T16:29:45.092Z,98644.31
2022-09-09T16:35:47.039Z,98644.00
2022-09-09T16:41:50.554Z,98647.47
2022-09-09T16:47:52.441Z,98658.66
2022-09-09T16:53:55.678Z,98665.34
2022-09-09T17:00:00.261Z,98660.63
2022-09-09T17:06:05.279Z,98667.59
2022-09-09T17:12:07.685Z,98671.63
2022-09-09T17:18:11.652Z,98677.47
2022-09-09T17:24:13.680Z,98673.44
2022-09-09T17:30:17.344Z,98686.06
2022-09-09T17:36:30.255Z,98678.31
2022-09-09T17:42:32.201Z,98694.91
2022-09-09T17:48:34.627Z,98702.06
2022-09-09T17:54:37.157Z,98698.31
2022-09-09T18:00:39.046Z,98698.56
2022-09-09T18:06:45.049Z,98696.44
2022-09-09T18:12:46.921Z,98700.59
2022-09-09T18:18:50.365Z,98704.78
2022-09-09T18:24:53.134Z,98700.41
2022-09-09T18:30:55.522Z,98695.81
2022-09-09T18:36:58.085Z,98702.34
2022-09-09T18:43:00.277Z,98702.06
2022-09-09T18:49:02.647Z,98723.00
2022-09-09T18:55:05.189Z,98725.44
2022-09-09T19:01:13.193Z,98732.53
2022-09-09T19:07:15.187Z,98734.16
2022-09-09T19:13:17.289Z,98736.84
2022-09-09T19:19:23.461Z,98737.41
2022-09-09T19:25:26.482Z,98747.72
2022-09-09T19:31:28.958Z,98750.66
2022-09-09T19:37:32.192Z,98767.56
2022-09-09T19:43:34.933Z,98768.31
2022-09-09T19:49:37.115Z,98789.56
2022-09-09T19:55:39.662Z,98788.38
2022-09-09T20:01:44.861Z,98778.25
2022-09-09T20:07:46.925Z,98787.47
2022-09-09T20:13:49.803Z,98798.00
2022-09-09T20:19:51.691Z,98808.75
2022-09-09T20:25:54.201Z,98806.53
2022-09-09T20:31:56.076Z,98804.19
2022-09-09T20:37:58.040Z,98813.03
2022-09-09T20:44:12.323Z,98812.03
2022-09-09T20:50:15.508Z,98812.22
2022-09-09T20:56:17.476Z,98821.06
2022-09-09T21:02:19.420Z,98834.00
2022-09-09T21:08:21.335Z,98838.88
2022-09-09T21:14:23.697Z,98833.91
2022-09-09T21:20:26.060Z,98846.72
2022-09-09T21:26:28.592Z,98842.03
2022-09-09T21:32:30.510Z,98852.34
2022-09-09T21:38:33.368Z,98849.41
2022-09-09T21:44:35.379Z,98857.88
2022-09-09T21:50:43.212Z,98866.34
2022-09-09T21:56:45.128Z,98862.53
2022-09-09T22:02:47.362Z,98877.09
2022-09-09T22:08:49.299Z,98856.50
2022-09-09T22:14:53.137Z,98857.06
2022-09-09T22:20:55.287Z,98863.19
2022-09-09T22:26:57.242Z,98851.31
2022-09-09T22:33:01.153Z,98849.91
2022-09-09T22:39:03.955Z,98849.16
2022-09-09T22:45:06.672Z,98853.66
2022-09-09T22:51:14.086Z,98854.13
2022-09-09T22:57:16.078Z,98836.44
2022-09-09T23:03:19.318Z,98839.34
2022-09-09T23:09:21.221Z,98836.16
2022-09-09T23:15:23.226Z,98838.09
2022-09-09T23:21:28.154Z,98837.16
2022-09-09T23:27:31.276Z,98830.63
2022-09-09T23:33:34.410Z,98821.47
2022-09-09T23:39:36.597Z,98823.44
2022-09-09T23:45:38.552Z,98825.53
2022-09-09T23:51:41.055Z,98815.25
2022-09-09T23:57:42.978Z,98814.69
