createdAt,value
2019-05-05T00:01:55.513Z,7.24
2019-05-05T00:04:38.319Z,7.25
2019-05-05T00:07:06.855Z,7.23
2019-05-05T00:09:35.457Z,7.24
2019-05-05T00:12:05.705Z,7.26
2019-05-05T00:14:38.609Z,7.26
2019-05-05T00:17:14.873Z,7.27
2019-05-05T00:19:45.445Z,7.27
2019-05-05T00:22:15.145Z,7.27
2019-05-05T00:24:44.447Z,7.27
2019-05-05T00:27:14.955Z,7.29
2019-05-05T00:29:45.357Z,7.29
2019-05-05T00:32:15.336Z,7.30
2019-05-05T00:34:44.618Z,7.31
2019-05-05T00:37:15.131Z,7.32
2019-05-05T00:39:45.159Z,7.31
2019-05-05T00:42:15.443Z,7.31
2019-05-05T00:44:44.721Z,7.32
2019-05-05T00:47:21.072Z,7.31
2019-05-05T00:49:51.340Z,7.33
2019-05-05T00:52:19.936Z,7.35
2019-05-05T00:54:48.545Z,7.35
2019-05-05T00:57:17.069Z,7.35
2019-05-05T00:59:45.684Z,7.32
2019-05-05T01:02:18.567Z,7.34
2019-05-05T01:04:55.110Z,7.35
2019-05-05T01:07:24.748Z,7.38
2019-05-05T01:09:54.341Z,7.39
2019-05-05T01:12:24.371Z,7.43
2019-05-05T01:14:55.091Z,7.46
2019-05-05T01:17:25.310Z,7.50
2019-05-05T01:20:01.186Z,7.54
2019-05-05T01:22:24.963Z,7.57
2019-05-05T01:24:55.355Z,7.59
2019-05-05T01:27:25.444Z,7.59
2019-05-05T01:29:54.652Z,7.62
2019-05-05T01:32:25.141Z,7.65
2019-05-05T01:34:54.956Z,7.67
2019-05-05T01:37:25.539Z,7.69
2019-05-05T01:39:58.566Z,7.69
2019-05-05T01:42:27.175Z,7.69
2019-05-05T01:44:55.791Z,7.72
2019-05-05T01:47:25.389Z,7.73
2019-05-05T01:49:54.640Z,7.76
2019-05-05T01:52:25.317Z,7.77
2019-05-05T01:54:54.774Z,7.77
2019-05-05T01:57:25.197Z,7.74
2019-05-05T01:59:55.205Z,7.76
2019-05-05T02:02:25.137Z,7.75
2019-05-05T02:04:55.415Z,7.72
2019-05-05T02:07:24.988Z,7.77
2019-05-05T02:09:55.412Z,7.76
2019-05-05T02:12:26.338Z,7.74
2019-05-05T02:14:55.230Z,7.71
2019-05-05T02:17:24.672Z,7.70
2019-05-05T02:19:54.967Z,7.70
2019-05-05T02:22:25.217Z,7.67
2019-05-05T02:24:55.111Z,7.67
2019-05-05T02:27:25.264Z,7.67
2019-05-05T02:29:56.005Z,7.66
2019-05-05T02:32:26.276Z,7.66
2019-05-05T02:35:02.277Z,7.64
2019-05-05T02:37:30.895Z,7.62
2019-05-05T02:40:06.214Z,7.58
2019-05-05T02:42:30.389Z,7.58
2019-05-05T02:45:05.361Z,7.58
2019-05-05T02:47:37.820Z,7.58
2019-05-05T02:50:09.203Z,7.52
2019-05-05T02:52:39.827Z,7.49
2019-05-05T02:55:09.890Z,7.51
2019-05-05T02:57:39.043Z,7.50
2019-05-05T03:00:25.022Z,7.46
2019-05-05T03:02:56.911Z,7.46
2019-05-05T03:05:25.918Z,7.45
2019-05-05T03:07:56.223Z,7.44
2019-05-05T03:10:27.144Z,7.44
2019-05-05T03:12:57.254Z,7.40
2019-05-05T03:16:03.766Z,7.38
2019-05-05T03:18:33.826Z,7.38
2019-05-05T03:21:07.221Z,7.34
2019-05-05T03:23:33.462Z,7.32
2019-05-05T03:26:03.917Z,7.30
2019-05-05T03:28:43.886Z,7.26
2019-05-05T03:31:16.121Z,7.24
2019-05-05T03:33:46.055Z,7.25
2019-05-05T03:36:14.923Z,7.18
2019-05-05T03:38:44.414Z,7.15
2019-05-05T03:41:15.666Z,7.14
2019-05-05T03:44:01.137Z,7.11
2019-05-05T03:46:30.929Z,7.10
2019-05-05T03:48:59.877Z,7.06
2019-05-05T03:51:29.199Z,6.98
2019-05-05T03:53:57.828Z,6.99
2019-05-05T03:56:26.977Z,6.94
2019-05-05T03:58:58.326Z,6.94
2019-05-05T04:01:37.276Z,6.92
2019-05-05T04:04:24.743Z,6.92
2019-05-05T04:07:04.711Z,6.91
2019-05-05T04:09:34.542Z,6.93
2019-05-05T04:12:04.464Z,6.96
2019-05-05T04:14:34.886Z,6.92
2019-05-05T04:17:18.190Z,6.90
2019-05-05T04:19:51.375Z,6.85
2019-05-05T04:22:19.978Z,6.80
2019-05-05T04:24:48.592Z,6.78
2019-05-05T04:27:17.201Z,6.80
2019-05-05T04:29:45.668Z,6.79
2019-05-05T04:32:14.341Z,6.82
2019-05-05T04:34:43.835Z,6.79
2019-05-05T04:37:14.856Z,6.78
2019-05-05T04:39:44.419Z,6.79
2019-05-05T04:42:14.180Z,6.78
2019-05-05T04:44:44.848Z,6.79
2019-05-05T04:47:14.997Z,6.79
2019-05-05T04:49:47.903Z,6.76
2019-05-05T04:52:21.038Z,6.72
2019-05-05T04:54:55.697Z,6.68
2019-05-05T04:57:24.345Z,6.63
2019-05-05T04:59:54.048Z,6.60
2019-05-05T05:02:27.207Z,6.52
2019-05-05T05:04:57.458Z,6.49
2019-05-05T05:07:26.739Z,6.49
2019-05-05T05:09:55.411Z,6.48
2019-05-05T05:12:23.951Z,6.45
2019-05-05T05:14:54.499Z,6.46
2019-05-05T05:17:24.887Z,6.43
2019-05-05T05:19:54.322Z,6.33
2019-05-05T05:22:24.308Z,6.30
2019-05-05T05:24:54.145Z,6.24
2019-05-05T05:27:24.991Z,6.24
2019-05-05T05:29:55.202Z,6.25
2019-05-05T05:32:24.678Z,6.15
2019-05-05T05:34:54.269Z,6.06
2019-05-05T05:37:23.974Z,6.10
2019-05-05T05:39:54.587Z,6.07
2019-05-05T05:42:24.172Z,6.09
2019-05-05T05:45:00.466Z,6.11
2019-05-05T05:47:33.926Z,6.11
2019-05-05T05:50:10.280Z,6.16
2019-05-05T05:52:38.742Z,6.12
2019-05-05T05:55:07.978Z,6.01
2019-05-05T05:57:36.785Z,5.97
2019-05-05T06:00:07.462Z,5.95
2019-05-05T06:02:36.011Z,5.93
2019-05-05T06:05:05.851Z,5.88
2019-05-05T06:07:34.482Z,5.85
2019-05-05T06:10:03.718Z,5.80
2019-05-05T06:12:33.637Z,5.74
2019-05-05T06:15:03.840Z,5.66
2019-05-05T06:17:34.366Z,5.64
2019-05-05T06:20:04.052Z,5.68
2019-05-05T06:22:34.308Z,5.68
2019-05-05T06:25:06.496Z,5.67
2019-05-05T06:27:34.278Z,5.63
2019-05-05T06:30:04.539Z,5.61
2019-05-05T06:32:34.296Z,5.61
2019-05-05T06:35:03.659Z,5.59
2019-05-05T06:37:34.266Z,5.54
2019-05-05T06:40:04.640Z,5.49
2019-05-05T06:42:37.500Z,5.48
2019-05-05T06:45:09.422Z,5.48
2019-05-05T06:47:39.433Z,5.51
2019-05-05T06:50:08.243Z,5.50
2019-05-05T06:52:44.357Z,5.42
2019-05-05T06:55:07.481Z,5.31
2019-05-05T06:57:36.927Z,5.26
2019-05-05T07:00:07.028Z,5.22
2019-05-05T07:02:35.632Z,5.20
2019-05-05T07:05:04.634Z,5.29
2019-05-05T07:07:34.304Z,5.27
2019-05-05T07:10:03.927Z,5.26
2019-05-05T07:12:34.587Z,5.26
2019-05-05T07:15:04.210Z,5.22
2019-05-05T07:17:33.821Z,5.23
2019-05-05T07:20:04.364Z,5.27
2019-05-05T07:22:34.702Z,5.29
2019-05-05T07:25:04.676Z,5.27
2019-05-05T07:27:33.947Z,5.31
2019-05-05T07:30:04.783Z,5.35
2019-05-05T07:32:33.868Z,5.30
2019-05-05T07:35:04.323Z,5.28
2019-05-05T07:37:34.440Z,5.23
2019-05-05T07:40:04.232Z,5.14
2019-05-05T07:42:33.574Z,5.08
2019-05-05T07:45:04.068Z,5.17
2019-05-05T07:47:34.231Z,5.16
2019-05-05T07:50:04.104Z,5.21
2019-05-05T07:52:34.395Z,5.15
2019-05-05T07:55:03.715Z,5.17
2019-05-05T07:57:34.182Z,5.15
2019-05-05T08:00:02.816Z,5.13
2019-05-05T08:02:33.883Z,5.09
2019-05-05T08:05:04.545Z,5.08
2019-05-05T08:07:34.049Z,5.11
2019-05-05T08:10:04.555Z,5.18
2019-05-05T08:12:34.203Z,5.18
2019-05-05T08:15:04.652Z,5.21
2019-05-05T08:17:40.692Z,5.20
2019-05-05T08:20:14.419Z,5.15
2019-05-05T08:22:44.331Z,5.03
2019-05-05T08:25:14.826Z,4.81
2019-05-05T08:27:50.794Z,4.83
2019-05-05T08:30:35.994Z,4.86
2019-05-05T08:33:05.011Z,4.85
2019-05-05T08:35:34.390Z,4.81
2019-05-05T08:38:04.530Z,4.76
2019-05-05T08:40:34.563Z,4.75
2019-05-05T08:43:04.582Z,4.73
2019-05-05T08:45:34.974Z,4.66
2019-05-05T08:48:04.871Z,4.68
2019-05-05T08:50:34.829Z,4.77
2019-05-05T08:53:04.865Z,4.78
2019-05-05T08:55:34.315Z,4.76
2019-05-05T08:58:04.556Z,4.77
2019-05-05T09:00:33.920Z,4.78
2019-05-05T09:03:03.755Z,4.81
2019-05-05T09:05:34.637Z,4.75
2019-05-05T09:08:04.488Z,4.70
2019-05-05T09:10:34.270Z,4.66
2019-05-05T09:13:03.889Z,4.67
2019-05-05T09:15:33.665Z,4.68
2019-05-05T09:18:04.796Z,4.65
2019-05-05T09:20:34.786Z,4.66
2019-05-05T09:23:04.191Z,4.66
2019-05-05T09:25:49.633Z,4.59
2019-05-05T09:28:19.790Z,4.48
2019-05-05T09:30:49.969Z,4.41
2019-05-05T09:33:18.650Z,4.34
2019-05-05T09:35:49.330Z,4.25
2019-05-05T09:38:18.319Z,4.27
2019-05-05T09:40:46.965Z,4.05
2019-05-05T09:43:17.052Z,4.10
2019-05-05T09:45:45.720Z,4.13
2019-05-05T09:48:14.329Z,4.17
2019-05-05T09:50:43.679Z,4.12
2019-05-05T09:53:14.537Z,4.15
2019-05-05T09:55:44.296Z,4.17
2019-05-05T09:58:13.826Z,4.19
2019-05-05T10:00:44.521Z,4.23
2019-05-05T10:03:14.477Z,4.27
2019-05-05T10:05:44.402Z,4.28
2019-05-05T10:08:14.278Z,4.27
2019-05-05T10:10:44.238Z,4.18
2019-05-05T10:13:14.948Z,4.19
2019-05-05T10:15:44.302Z,4.13
2019-05-05T10:18:14.073Z,4.09
2019-05-05T10:20:42.935Z,4.07
2019-05-05T10:23:11.731Z,4.08
2019-05-05T10:25:41.961Z,4.08
2019-05-05T10:28:10.625Z,4.10
2019-05-05T10:30:39.182Z,4.08
2019-05-05T10:33:07.783Z,4.09
2019-05-05T10:35:36.390Z,4.08
2019-05-05T10:38:05.186Z,4.12
2019-05-05T10:40:36.077Z,4.11
2019-05-05T10:43:05.085Z,4.15
2019-05-05T10:45:33.757Z,4.16
2019-05-05T10:48:04.035Z,4.12
2019-05-05T10:50:34.091Z,4.12
2019-05-05T10:53:04.514Z,4.13
2019-05-05T10:55:34.659Z,4.16
2019-05-05T10:58:05.095Z,4.06
2019-05-05T11:00:48.688Z,3.94
2019-05-05T11:03:17.559Z,3.83
2019-05-05T11:05:46.538Z,3.89
2019-05-05T11:08:15.455Z,3.89
2019-05-05T11:10:45.180Z,3.82
2019-05-05T11:13:14.500Z,3.73
2019-05-05T11:15:44.346Z,3.67
2019-05-05T11:18:14.730Z,3.60
2019-05-05T11:20:45.021Z,3.68
2019-05-05T11:23:15.159Z,3.71
2019-05-05T11:25:44.463Z,3.76
2019-05-05T11:28:13.652Z,3.82
2019-05-05T11:30:45.412Z,3.75
2019-05-05T11:33:23.609Z,3.71
2019-05-05T11:35:56.682Z,3.71
2019-05-05T11:38:25.312Z,3.69
2019-05-05T11:40:54.798Z,3.69
2019-05-05T11:43:24.678Z,3.62
2019-05-05T11:45:54.420Z,3.63
2019-05-05T11:48:24.019Z,3.69
2019-05-05T11:50:54.061Z,3.74
2019-05-05T11:53:24.920Z,3.68
2019-05-05T11:55:54.898Z,3.71
2019-05-05T11:58:24.864Z,3.74
2019-05-05T12:00:54.710Z,3.75
2019-05-05T12:03:23.554Z,3.78
2019-05-05T12:05:52.181Z,3.75
2019-05-05T12:08:20.752Z,3.71
2019-05-05T12:10:51.008Z,3.65
2019-05-05T12:13:19.643Z,3.60
2019-05-05T12:15:49.818Z,3.58
2019-05-05T12:18:18.369Z,3.56
2019-05-05T12:20:47.209Z,3.50
2019-05-05T12:23:15.812Z,3.49
2019-05-05T12:25:48.910Z,3.53
2019-05-05T12:28:25.239Z,3.61
2019-05-05T12:30:56.482Z,3.72
2019-05-05T12:33:25.357Z,3.69
2019-05-05T12:35:54.124Z,3.73
2019-05-05T12:38:24.139Z,3.86
2019-05-05T12:40:53.637Z,3.89
2019-05-05T12:43:24.548Z,3.88
2019-05-05T12:46:06.431Z,3.91
2019-05-05T12:48:36.692Z,3.90
2019-05-05T12:51:05.336Z,4.02
2019-05-05T12:53:33.940Z,4.08
2019-05-05T12:56:04.107Z,4.09
2019-05-05T12:58:33.608Z,4.12
2019-05-05T13:01:04.297Z,4.15
2019-05-05T13:03:34.615Z,4.16
2019-05-05T13:06:04.114Z,4.19
2019-05-05T13:08:33.996Z,4.10
2019-05-05T13:11:04.047Z,3.98
2019-05-05T13:13:34.546Z,4.00
2019-05-05T13:16:04.264Z,3.92
2019-05-05T13:18:33.961Z,3.94
2019-05-05T13:21:10.286Z,3.97
2019-05-05T13:23:41.982Z,3.99
2019-05-05T13:26:27.261Z,4.04
2019-05-05T13:28:55.822Z,4.08
2019-05-05T13:31:24.382Z,4.11
2019-05-05T13:33:54.776Z,4.16
2019-05-05T13:36:24.190Z,4.16
2019-05-05T13:38:54.528Z,4.17
2019-05-05T13:41:23.254Z,4.19
2019-05-05T13:43:53.975Z,4.21
2019-05-05T13:46:28.229Z,4.26
2019-05-05T13:48:58.478Z,4.26
2019-05-05T13:51:27.038Z,4.28
2019-05-05T13:53:55.635Z,4.29
2019-05-05T13:56:24.572Z,4.35
2019-05-05T13:58:53.087Z,4.41
2019-05-05T14:01:23.576Z,4.47
2019-05-05T14:03:54.035Z,4.37
2019-05-05T14:06:24.146Z,4.31
2019-05-05T14:08:54.079Z,4.26
2019-05-05T14:11:24.784Z,4.25
2019-05-05T14:13:53.664Z,4.24
2019-05-05T14:16:22.262Z,4.21
2019-05-05T14:18:51.095Z,4.21
2019-05-05T14:21:19.692Z,4.18
2019-05-05T14:24:06.079Z,4.24
2019-05-05T14:26:35.356Z,4.24
2019-05-05T14:29:04.441Z,4.18
2019-05-05T14:31:44.436Z,4.21
2019-05-05T14:34:20.789Z,4.21
2019-05-05T14:37:07.186Z,4.23
2019-05-05T14:39:35.721Z,4.23
2019-05-05T14:42:04.565Z,4.18
2019-05-05T14:44:34.315Z,4.16
2019-05-05T14:47:02.980Z,4.09
2019-05-05T14:49:31.510Z,4.00
2019-05-05T14:52:00.234Z,4.04
2019-05-05T14:54:28.827Z,4.05
2019-05-05T14:56:57.473Z,4.06
2019-05-05T14:59:25.937Z,4.10
2019-05-05T15:01:54.538Z,4.16
2019-05-05T15:04:24.851Z,4.13
2019-05-05T15:06:55.095Z,4.12
2019-05-05T15:09:28.633Z,4.14
2019-05-05T15:12:04.915Z,4.15
2019-05-05T15:14:33.494Z,4.23
2019-05-05T15:17:03.686Z,4.26
2019-05-05T15:19:34.034Z,4.25
2019-05-05T15:22:04.029Z,4.28
2019-05-05T15:24:33.606Z,4.28
2019-05-05T15:27:02.433Z,4.23
2019-05-05T15:29:31.073Z,4.18
2019-05-05T15:31:59.674Z,4.19
2019-05-05T15:34:28.205Z,4.15
2019-05-05T15:36:56.727Z,4.08
2019-05-05T15:39:25.322Z,4.07
2019-05-05T15:41:54.382Z,4.09
2019-05-05T15:44:24.075Z,4.15
2019-05-05T15:46:57.595Z,4.19
2019-05-05T15:49:23.660Z,4.18
2019-05-05T15:51:53.950Z,4.21
2019-05-05T15:54:23.653Z,4.26
2019-05-05T15:57:04.860Z,4.22
2019-05-05T15:59:23.967Z,4.12
2019-05-05T16:01:54.713Z,4.09
2019-05-05T16:04:23.643Z,4.12
2019-05-05T16:06:54.114Z,4.15
2019-05-05T16:09:23.053Z,4.11
2019-05-05T16:11:51.579Z,4.09
2019-05-05T16:14:21.068Z,4.09
2019-05-05T16:16:51.181Z,4.08
2019-05-05T16:19:27.904Z,4.06
2019-05-05T16:21:57.643Z,4.05
2019-05-05T16:24:27.888Z,4.02
2019-05-05T16:26:56.396Z,4.01
2019-05-05T16:29:25.005Z,3.97
2019-05-05T16:31:53.696Z,4.00
2019-05-05T16:34:23.530Z,4.01
2019-05-05T16:36:54.446Z,3.92
2019-05-05T16:39:22.679Z,3.97
2019-05-05T16:41:51.285Z,4.00
2019-05-05T16:44:20.042Z,3.96
2019-05-05T16:46:48.608Z,3.98
2019-05-05T16:49:17.206Z,4.02
2019-05-05T16:51:50.359Z,4.03
2019-05-05T16:54:20.602Z,4.01
2019-05-05T16:56:49.129Z,4.00
2019-05-05T16:59:17.742Z,4.01
2019-05-05T17:01:46.354Z,3.99
2019-05-05T17:04:15.702Z,3.92
2019-05-05T17:06:45.904Z,3.91
2019-05-05T17:09:15.023Z,3.93
2019-05-05T17:11:45.414Z,3.94
2019-05-05T17:14:24.466Z,3.94
2019-05-05T17:17:12.052Z,3.86
2019-05-05T17:19:44.308Z,3.86
2019-05-05T17:22:14.345Z,3.85
2019-05-05T17:24:44.040Z,3.87
2019-05-05T17:27:13.950Z,3.84
2019-05-05T17:29:43.985Z,3.90
2019-05-05T17:32:13.941Z,3.89
2019-05-05T17:34:44.771Z,3.84
2019-05-05T17:37:13.448Z,3.82
2019-05-05T17:39:43.954Z,3.80
2019-05-05T17:42:14.300Z,3.84
2019-05-05T17:44:53.317Z,3.83
2019-05-05T17:47:26.188Z,3.81
2019-05-05T17:49:56.578Z,3.79
2019-05-05T17:52:26.895Z,3.80
2019-05-05T17:54:56.585Z,3.82
2019-05-05T17:57:25.113Z,3.82
2019-05-05T17:59:53.726Z,3.82
2019-05-05T18:02:23.705Z,3.84
2019-05-05T18:04:54.049Z,3.82
2019-05-05T18:07:34.574Z,3.82
2019-05-05T18:10:08.177Z,3.80
2019-05-05T18:12:56.155Z,3.76
2019-05-05T18:15:43.487Z,3.78
2019-05-05T18:18:13.928Z,3.73
2019-05-05T18:20:44.753Z,3.72
2019-05-05T18:23:13.866Z,3.77
2019-05-05T18:25:44.184Z,3.82
2019-05-05T18:28:19.470Z,3.84
2019-05-05T18:30:44.388Z,3.82
2019-05-05T18:33:15.001Z,3.82
2019-05-05T18:35:44.364Z,3.82
2019-05-05T18:38:13.804Z,3.85
2019-05-05T18:40:43.491Z,3.86
2019-05-05T18:43:13.827Z,3.82
2019-05-05T18:45:44.181Z,3.83
2019-05-05T18:48:14.371Z,3.86
2019-05-05T18:50:42.968Z,3.89
2019-05-05T18:53:11.614Z,3.89
2019-05-05T18:55:40.404Z,3.91
2019-05-05T18:58:08.911Z,3.94
2019-05-05T19:00:48.089Z,3.96
2019-05-05T19:03:24.634Z,3.95
2019-05-05T19:05:55.086Z,3.90
2019-05-05T19:08:25.267Z,3.91
2019-05-05T19:10:54.228Z,3.95
2019-05-05T19:13:24.391Z,3.94
2019-05-05T19:15:53.921Z,3.94
2019-05-05T19:18:24.499Z,3.96
2019-05-05T19:21:00.239Z,3.96
2019-05-05T19:23:28.921Z,3.94
2019-05-05T19:25:57.447Z,3.93
2019-05-05T19:28:25.970Z,3.95
2019-05-05T19:30:55.028Z,3.97
2019-05-05T19:33:24.614Z,3.95
2019-05-05T19:35:53.913Z,3.92
2019-05-05T19:38:23.727Z,3.94
2019-05-05T19:40:55.982Z,3.96
2019-05-05T19:43:24.547Z,4.00
2019-05-05T19:45:55.223Z,4.00
2019-05-05T19:48:24.479Z,4.04
2019-05-05T19:50:54.840Z,4.03
2019-05-05T19:53:24.886Z,4.03
2019-05-05T19:55:55.393Z,4.03
2019-05-05T19:58:24.300Z,4.00
2019-05-05T20:00:54.855Z,4.01
2019-05-05T20:03:24.158Z,3.98
2019-05-05T20:05:54.012Z,4.00
2019-05-05T20:08:23.967Z,4.00
2019-05-05T20:10:54.199Z,4.01
2019-05-05T20:13:23.621Z,3.98
2019-05-05T20:15:53.833Z,4.00
2019-05-05T20:18:22.383Z,3.98
2019-05-05T20:21:03.150Z,4.01
2019-05-05T20:23:21.312Z,4.03
2019-05-05T20:25:49.946Z,4.06
2019-05-05T20:28:18.406Z,4.07
2019-05-05T20:30:47.070Z,4.08
2019-05-05T20:33:24.302Z,4.05
2019-05-05T20:36:03.807Z,4.07
2019-05-05T20:38:33.963Z,4.05
2019-05-05T20:41:19.638Z,4.04
2019-05-05T20:43:48.243Z,4.01
2019-05-05T20:46:16.838Z,3.97
2019-05-05T20:48:45.493Z,3.96
2019-05-05T20:51:14.120Z,3.95
2019-05-05T20:53:44.783Z,3.94
2019-05-05T20:56:14.933Z,3.94
2019-05-05T20:58:44.063Z,3.92
2019-05-05T21:01:14.014Z,3.92
2019-05-05T21:03:42.632Z,3.90
2019-05-05T21:06:11.230Z,3.89
2019-05-05T21:08:39.743Z,3.90
2019-05-05T21:11:08.276Z,3.91
2019-05-05T21:13:36.901Z,3.87
2019-05-05T21:16:05.617Z,3.87
2019-05-05T21:18:34.802Z,3.88
2019-05-05T21:21:05.327Z,3.87
2019-05-05T21:23:35.578Z,3.84
2019-05-05T21:26:14.800Z,3.81
2019-05-05T21:28:44.480Z,3.84
2019-05-05T21:31:14.542Z,3.82
2019-05-05T21:33:45.220Z,3.85
2019-05-05T21:36:14.751Z,3.81
2019-05-05T21:38:44.041Z,3.81
2019-05-05T21:41:13.824Z,3.84
2019-05-05T21:43:44.728Z,3.80
2019-05-05T21:46:12.815Z,3.79
2019-05-05T21:48:41.351Z,3.79
2019-05-05T21:51:11.638Z,3.79
2019-05-05T21:53:50.453Z,3.78
2019-05-05T21:56:24.802Z,3.78
2019-05-05T21:58:53.913Z,3.76
2019-05-05T22:01:27.272Z,3.76
2019-05-05T22:03:53.865Z,3.77
2019-05-05T22:06:24.173Z,3.74
2019-05-05T22:08:53.714Z,3.73
2019-05-05T22:11:24.287Z,3.74
2019-05-05T22:13:54.066Z,3.71
2019-05-05T22:16:25.009Z,3.69
2019-05-05T22:18:54.206Z,3.69
2019-05-05T22:21:30.649Z,3.71
2019-05-05T22:24:18.910Z,3.70
2019-05-05T22:26:47.549Z,3.69
2019-05-05T22:29:17.130Z,3.63
2019-05-05T22:31:46.349Z,3.63
2019-05-05T22:34:15.050Z,3.61
2019-05-05T22:36:44.878Z,3.61
2019-05-05T22:39:16.995Z,3.62
2019-05-05T22:41:45.034Z,3.65
2019-05-05T22:44:14.018Z,3.65
2019-05-05T22:46:43.201Z,3.65
2019-05-05T22:49:11.808Z,3.64
2019-05-05T22:51:40.344Z,3.67
2019-05-05T22:54:09.138Z,3.66
2019-05-05T22:56:37.723Z,3.64
2019-05-05T22:59:06.844Z,3.62
2019-05-05T23:01:35.566Z,3.61
2019-05-05T23:04:17.815Z,3.60
2019-05-05T23:06:48.115Z,3.57
2019-05-05T23:09:16.920Z,3.55
2019-05-05T23:11:45.571Z,3.52
2019-05-05T23:14:29.856Z,3.51
2019-05-05T23:17:20.301Z,3.51
2019-05-05T23:19:50.601Z,3.47
2019-05-05T23:22:26.766Z,3.47
2019-05-05T23:24:57.048Z,3.47
2019-05-05T23:27:44.053Z,3.46
2019-05-05T23:30:15.972Z,3.45
2019-05-05T23:32:45.929Z,3.44
2019-05-05T23:35:14.524Z,3.43
2019-05-05T23:37:44.869Z,3.42
2019-05-05T23:40:24.492Z,3.43
2019-05-05T23:42:54.111Z,3.46
2019-05-05T23:45:24.732Z,3.49
2019-05-05T23:47:54.663Z,3.50
2019-05-05T23:50:23.917Z,3.49
2019-05-05T23:52:54.450Z,3.47
2019-05-05T23:55:23.897Z,3.46
2019-05-05T23:57:54.735Z,3.44
