createdAt,value
2023-03-29T00:19:43.609Z,95646.00
2023-03-29T00:23:43.782Z,95642.00
2023-03-29T00:27:44.040Z,95654.00
2023-03-29T00:31:44.205Z,95674.00
2023-03-29T00:35:44.395Z,95674.00
2023-03-29T00:39:44.588Z,95687.00
2023-03-29T00:43:44.799Z,95691.00
2023-03-29T00:47:45.078Z,95685.00
2023-03-29T00:51:45.212Z,95689.00
2023-03-29T00:55:45.455Z,95683.00
2023-03-29T00:59:45.688Z,95691.00
2023-03-29T01:03:45.944Z,95707.00
2023-03-29T01:07:46.075Z,95717.00
2023-03-29T01:11:46.335Z,95701.00
2023-03-29T01:15:46.514Z,95705.00
2023-03-29T01:19:46.733Z,95695.00
2023-03-29T01:23:46.691Z,95681.00
2023-03-29T01:27:46.646Z,95691.00
2023-03-29T01:31:46.682Z,95685.00
2023-03-29T01:35:46.609Z,95685.00
2023-03-29T01:39:46.533Z,95695.00
2023-03-29T01:43:46.527Z,95683.00
2023-03-29T01:47:46.498Z,95674.00
2023-03-29T01:51:46.456Z,95674.00
2023-03-29T01:55:46.397Z,95672.00
2023-03-29T01:59:46.357Z,95670.00
2023-03-29T02:03:46.377Z,95662.00
2023-03-29T02:07:46.290Z,95656.00
2023-03-29T02:11:46.254Z,95652.00
2023-03-29T02:15:46.257Z,95646.00
2023-03-29T02:19:46.205Z,95646.00
2023-03-29T02:23:46.164Z,95636.00
2023-03-29T02:27:46.152Z,95634.00
2023-03-29T02:31:46.097Z,95632.00
2023-03-29T02:35:46.083Z,95634.00
2023-03-29T02:39:46.038Z,95644.00
2023-03-29T02:43:46.157Z,95640.00
2023-03-29T02:47:46.164Z,95632.00
2023-03-29T02:51:46.097Z,95632.00
2023-03-29T02:55:46.067Z,95619.00
2023-03-29T02:59:46.029Z,95611.00
2023-03-29T03:03:46.110Z,95609.00
2023-03-29T03:07:45.983Z,95613.00
2023-03-29T03:11:45.937Z,95611.00
2023-03-29T03:15:45.904Z,95609.00
2023-03-29T03:19:45.864Z,95611.00
2023-03-29T03:23:45.931Z,95621.00
2023-03-29T03:27:45.874Z,95619.00
2023-03-29T03:31:45.868Z,95632.00
2023-03-29T03:35:45.870Z,95638.00
2023-03-29T03:39:45.771Z,95644.00
2023-03-29T03:43:45.735Z,95654.00
2023-03-29T03:47:45.738Z,95648.00
2023-03-29T03:51:45.695Z,95638.00
2023-03-29T03:55:45.635Z,95632.00
2023-03-29T03:59:45.556Z,95626.00
2023-03-29T04:03:45.766Z,95628.00
2023-03-29T04:07:45.864Z,95621.00
2023-03-29T04:11:46.061Z,95617.00
2023-03-29T04:15:46.296Z,95603.00
2023-03-29T04:19:46.369Z,95593.00
2023-03-29T04:23:46.626Z,95585.00
2023-03-29T04:27:46.722Z,95583.00
2023-03-29T04:31:46.943Z,95591.00
2023-03-29T04:35:47.102Z,95579.00
2023-03-29T04:39:47.142Z,95566.00
2023-03-29T04:43:47.309Z,95568.00
2023-03-29T04:47:47.390Z,95560.00
2023-03-29T04:51:47.524Z,95558.00
2023-03-29T04:55:47.863Z,95556.00
2023-03-29T04:59:47.689Z,95558.00
2023-03-29T05:03:47.659Z,95564.00
2023-03-29T05:07:47.599Z,95556.00
2023-03-29T05:11:47.559Z,95550.00
2023-03-29T05:15:47.649Z,95546.00
2023-03-29T05:19:47.516Z,95540.00
2023-03-29T05:23:47.447Z,95540.00
2023-03-29T05:27:47.423Z,95536.00
2023-03-29T05:31:47.422Z,95544.00
2023-03-29T05:35:47.418Z,95542.00
2023-03-29T05:39:47.602Z,95542.00
2023-03-29T05:43:47.335Z,95536.00
2023-03-29T05:47:47.311Z,95546.00
2023-03-29T05:51:47.602Z,95550.00
2023-03-29T05:55:47.630Z,95552.00
2023-03-29T05:59:47.166Z,95560.00
2023-03-29T06:03:47.329Z,95552.00
2023-03-29T06:07:47.137Z,95554.00
2023-03-29T06:11:47.120Z,95558.00
2023-03-29T06:15:47.047Z,95576.00
2023-03-29T06:19:47.023Z,95568.00
2023-03-29T06:23:46.978Z,95572.00
2023-03-29T06:27:46.943Z,95572.00
2023-03-29T06:31:47.027Z,95576.00
2023-03-29T06:35:47.197Z,95581.00
2023-03-29T06:39:47.134Z,95583.00
2023-03-29T06:43:47.249Z,95583.00
2023-03-29T06:47:47.636Z,95593.00
2023-03-29T06:51:47.494Z,95601.00
2023-03-29T06:55:47.679Z,95603.00
2023-03-29T06:59:48.147Z,95611.00
2023-03-29T07:03:48.201Z,95601.00
2023-03-29T07:07:47.846Z,95599.00
2023-03-29T07:11:47.845Z,95597.00
2023-03-29T07:15:48.174Z,95609.00
2023-03-29T07:19:47.825Z,95601.00
2023-03-29T07:23:48.153Z,95603.00
2023-03-29T07:27:47.855Z,95599.00
2023-03-29T07:31:47.874Z,95597.00
2023-03-29T07:35:48.236Z,95607.00
2023-03-29T07:39:48.658Z,95605.00
2023-03-29T07:43:48.342Z,95599.00
2023-03-29T07:47:48.668Z,95601.00
2023-03-29T07:51:48.514Z,95587.00
2023-03-29T07:55:48.504Z,95603.00
2023-03-29T07:59:49.158Z,95603.00
2023-03-29T08:03:48.665Z,95603.00
2023-03-29T08:07:48.729Z,95593.00
2023-03-29T08:11:48.834Z,95595.00
2023-03-29T08:15:48.933Z,95603.00
2023-03-29T08:19:51.309Z,95611.00
2023-03-29T08:23:49.076Z,95609.00
2023-03-29T08:27:49.010Z,95609.00
2023-03-29T08:31:56.191Z,95605.00
2023-03-29T08:35:48.971Z,95607.00
2023-03-29T08:39:49.203Z,95624.00
2023-03-29T08:43:48.880Z,95628.00
2023-03-29T08:47:49.235Z,95632.00
2023-03-29T08:51:49.197Z,95628.00
2023-03-29T08:55:48.805Z,95630.00
2023-03-29T08:59:48.849Z,95632.00
2023-03-29T09:03:49.089Z,95630.00
2023-03-29T09:07:49.710Z,95628.00
2023-03-29T09:11:49.421Z,95632.00
2023-03-29T09:15:49.671Z,95626.00
2023-03-29T09:19:49.797Z,95624.00
2023-03-29T09:23:50.034Z,95623.00
2023-03-29T09:27:50.721Z,95626.00
2023-03-29T09:31:50.461Z,95624.00
2023-03-29T09:35:50.577Z,95630.00
2023-03-29T09:39:50.753Z,95626.00
2023-03-29T09:43:51.241Z,95617.00
2023-03-29T09:47:50.876Z,95611.00
2023-03-29T09:51:51.287Z,95615.00
2023-03-29T09:55:51.093Z,95609.00
2023-03-29T09:59:51.239Z,95607.00
2023-03-29T10:03:51.424Z,95599.00
2023-03-29T10:07:52.231Z,95595.00
2023-03-29T10:11:51.727Z,95591.00
2023-03-29T10:15:51.918Z,95581.00
2023-03-29T10:19:52.091Z,95583.00
2023-03-29T10:23:52.283Z,95581.00
2023-03-29T10:27:52.490Z,95587.00
2023-03-29T10:31:52.818Z,95579.00
2023-03-29T10:35:53.278Z,95583.00
2023-03-29T10:39:53.229Z,95576.00
2023-03-29T10:43:53.074Z,95581.00
2023-03-29T10:47:53.198Z,95577.00
2023-03-29T10:52:00.778Z,95570.00
2023-03-29T10:55:53.230Z,95574.00
2023-03-29T10:59:53.227Z,95577.00
2023-03-29T11:03:53.364Z,95574.00
2023-03-29T11:07:53.132Z,95574.00
2023-03-29T11:12:01.254Z,95572.00
2023-03-29T11:15:54.111Z,95570.00
2023-03-29T11:19:53.119Z,95560.00
2023-03-29T11:23:53.056Z,95554.00
2023-03-29T11:27:54.306Z,95548.00
2023-03-29T11:31:53.757Z,95552.00
2023-03-29T11:35:53.391Z,95548.00
2023-03-29T11:39:53.587Z,95544.00
2023-03-29T11:43:55.078Z,95544.00
2023-03-29T11:47:53.811Z,95538.00
2023-03-29T11:51:53.702Z,95534.00
2023-03-29T11:55:53.694Z,95534.00
2023-03-29T11:59:53.645Z,95519.00
2023-03-29T12:03:53.745Z,95511.00
2023-03-29T12:07:53.588Z,95509.00
2023-03-29T12:11:53.551Z,95497.00
2023-03-29T12:15:53.498Z,95495.00
2023-03-29T12:19:53.517Z,95487.00
2023-03-29T12:23:53.439Z,95479.00
2023-03-29T12:27:53.425Z,95479.00
2023-03-29T12:31:53.483Z,95472.00
2023-03-29T12:35:53.618Z,95470.00
2023-03-29T12:39:53.758Z,95464.00
2023-03-29T12:43:53.952Z,95464.00
2023-03-29T12:47:54.072Z,95460.00
2023-03-29T12:51:54.258Z,95466.00
2023-03-29T12:55:54.358Z,95454.00
2023-03-29T12:59:54.473Z,95454.00
2023-03-29T13:03:54.570Z,95442.00
2023-03-29T13:07:54.657Z,95442.00
2023-03-29T13:11:54.726Z,95435.00
2023-03-29T13:15:54.851Z,95435.00
2023-03-29T13:19:54.868Z,95442.00
2023-03-29T13:23:54.872Z,95440.00
2023-03-29T13:27:54.877Z,95446.00
2023-03-29T13:31:54.878Z,95446.00
2023-03-29T13:35:54.921Z,95458.00
2023-03-29T13:39:54.846Z,95458.00
2023-03-29T13:43:54.904Z,95454.00
2023-03-29T13:48:04.529Z,95458.00
2023-03-29T13:51:55.843Z,95454.00
2023-03-29T13:55:54.861Z,95444.00
2023-03-29T13:59:54.815Z,95438.00
2023-03-29T14:03:54.727Z,95436.00
2023-03-29T14:07:54.733Z,95436.00
2023-03-29T14:11:54.706Z,95442.00
2023-03-29T14:15:54.672Z,95440.00
2023-03-29T14:19:54.718Z,95446.00
2023-03-29T14:23:54.770Z,95442.00
2023-03-29T14:27:54.797Z,95433.00
2023-03-29T14:31:54.907Z,95431.00
2023-03-29T14:35:54.981Z,95438.00
2023-03-29T14:39:55.018Z,95444.00
2023-03-29T14:43:55.108Z,95446.00
2023-03-29T14:47:55.191Z,95440.00
2023-03-29T14:51:55.213Z,95438.00
2023-03-29T14:55:55.315Z,95442.00
2023-03-29T14:59:55.408Z,95440.00
2023-03-29T15:03:55.595Z,95446.00
2023-03-29T15:07:55.441Z,95448.00
2023-03-29T15:11:55.560Z,95444.00
2023-03-29T15:15:55.499Z,95438.00
2023-03-29T15:19:55.424Z,95431.00
2023-03-29T15:23:55.408Z,95417.00
2023-03-29T15:27:55.396Z,95403.00
2023-03-29T15:31:55.436Z,95397.00
2023-03-29T15:35:55.306Z,95395.00
2023-03-29T15:39:55.282Z,95395.00
2023-03-29T15:43:55.286Z,95391.00
2023-03-29T15:47:55.397Z,95397.00
2023-03-29T15:51:55.158Z,95387.00
2023-03-29T15:55:55.354Z,95387.00
2023-03-29T15:59:55.107Z,95380.00
2023-03-29T16:03:55.048Z,95382.00
2023-03-29T16:07:55.009Z,95380.00
2023-03-29T16:11:54.995Z,95380.00
2023-03-29T16:15:54.936Z,95383.00
2023-03-29T16:19:54.890Z,95378.00
2023-03-29T16:23:54.895Z,95380.00
2023-03-29T16:27:54.798Z,95382.00
2023-03-29T16:31:54.949Z,95380.00
2023-03-29T16:35:54.854Z,95378.00
2023-03-29T16:39:54.824Z,95372.00
2023-03-29T16:43:54.923Z,95372.00
2023-03-29T16:47:55.067Z,95366.00
2023-03-29T16:51:55.312Z,95372.00
2023-03-29T16:55:55.199Z,95370.00
2023-03-29T16:59:55.322Z,95364.00
2023-03-29T17:03:55.379Z,95360.00
2023-03-29T17:07:55.494Z,95358.00
2023-03-29T17:11:55.551Z,95368.00
2023-03-29T17:15:55.697Z,95370.00
2023-03-29T17:19:55.823Z,95368.00
2023-03-29T17:23:55.993Z,95362.00
2023-03-29T17:27:56.145Z,95370.00
2023-03-29T17:31:56.288Z,95368.00
2023-03-29T17:35:56.508Z,95374.00
2023-03-29T17:39:56.629Z,95380.00
2023-03-29T17:43:56.769Z,95383.00
2023-03-29T17:47:56.994Z,95380.00
2023-03-29T17:51:57.110Z,95385.00
2023-03-29T17:55:57.270Z,95395.00
2023-03-29T17:59:57.462Z,95393.00
2023-03-29T18:03:57.606Z,95393.00
2023-03-29T18:07:57.798Z,95403.00
2023-03-29T18:11:58.006Z,95399.00
2023-03-29T18:15:57.984Z,95403.00
2023-03-29T18:19:57.901Z,95399.00
2023-03-29T18:23:57.896Z,95395.00
2023-03-29T18:27:57.878Z,95391.00
2023-03-29T18:31:57.851Z,95395.00
2023-03-29T18:35:57.847Z,95405.00
2023-03-29T18:39:57.778Z,95415.00
2023-03-29T18:43:57.701Z,95403.00
2023-03-29T18:47:57.743Z,95405.00
2023-03-29T18:51:57.670Z,95423.00
2023-03-29T18:55:57.779Z,95429.00
2023-03-29T18:59:57.777Z,95440.00
2023-03-29T19:03:57.783Z,95438.00
2023-03-29T19:07:57.710Z,95444.00
2023-03-29T19:11:57.658Z,95446.00
2023-03-29T19:15:57.649Z,95454.00
2023-03-29T19:19:57.587Z,95448.00
2023-03-29T19:23:57.525Z,95462.00
2023-03-29T19:27:57.553Z,95452.00
2023-03-29T19:31:57.489Z,95462.00
2023-03-29T19:35:57.590Z,95460.00
2023-03-29T19:39:57.716Z,95458.00
2023-03-29T19:43:57.911Z,95470.00
2023-03-29T19:47:58.070Z,95477.00
2023-03-29T19:51:58.139Z,95481.00
2023-03-29T19:55:58.214Z,95483.00
2023-03-29T19:59:58.269Z,95483.00
2023-03-29T20:03:58.372Z,95491.00
2023-03-29T20:07:58.473Z,95497.00
2023-03-29T20:11:58.592Z,95497.00
2023-03-29T20:15:58.750Z,95493.00
2023-03-29T20:19:58.772Z,95489.00
2023-03-29T20:23:58.800Z,95493.00
2023-03-29T20:27:58.773Z,95487.00
2023-03-29T20:31:58.789Z,95485.00
2023-03-29T20:35:58.799Z,95477.00
2023-03-29T20:39:58.770Z,95479.00
2023-03-29T20:43:58.746Z,95474.00
2023-03-29T20:47:58.718Z,95470.00
2023-03-29T20:51:58.812Z,95466.00
2023-03-29T20:55:58.732Z,95456.00
2023-03-29T20:59:58.730Z,95458.00
2023-03-29T21:03:58.771Z,95442.00
2023-03-29T21:07:58.732Z,95438.00
2023-03-29T21:11:58.722Z,95431.00
2023-03-29T21:15:58.732Z,95425.00
2023-03-29T21:19:58.718Z,95427.00
2023-03-29T21:23:58.755Z,95427.00
2023-03-29T21:27:58.765Z,95429.00
2023-03-29T21:31:58.910Z,95421.00
2023-03-29T21:35:58.887Z,95419.00
2023-03-29T21:39:58.846Z,95421.00
2023-03-29T21:43:58.867Z,95419.00
2023-03-29T21:47:58.962Z,95419.00
2023-03-29T21:51:58.997Z,95415.00
2023-03-29T21:55:59.010Z,95417.00
2023-03-29T21:59:59.093Z,95413.00
2023-03-29T22:03:59.109Z,95419.00
2023-03-29T22:07:59.144Z,95419.00
2023-03-29T22:11:59.221Z,95427.00
2023-03-29T22:15:59.396Z,95427.00
2023-03-29T22:19:59.292Z,95425.00
2023-03-29T22:23:59.333Z,95423.00
2023-03-29T22:27:59.379Z,95421.00
2023-03-29T22:31:59.476Z,95427.00
2023-03-29T22:35:59.541Z,95427.00
2023-03-29T22:39:59.556Z,95427.00
2023-03-29T22:43:59.587Z,95415.00
2023-03-29T22:47:59.625Z,95395.00
2023-03-29T22:51:59.671Z,95405.00
2023-03-29T22:55:59.661Z,95399.00
2023-03-29T22:59:59.730Z,95403.00
2023-03-29T23:03:59.828Z,95395.00
2023-03-29T23:07:59.847Z,95397.00
2023-03-29T23:11:59.831Z,95401.00
2023-03-29T23:16:00.059Z,95399.00
2023-03-29T23:19:59.937Z,95389.00
2023-03-29T23:24:00.044Z,95387.00
2023-03-29T23:28:00.069Z,95385.00
2023-03-29T23:32:00.155Z,95378.00
2023-03-29T23:36:00.220Z,95374.00
2023-03-29T23:40:00.246Z,95374.00
2023-03-29T23:44:00.260Z,95362.00
2023-03-29T23:48:00.386Z,95356.00
2023-03-29T23:52:00.466Z,95348.00
2023-03-29T23:56:00.578Z,95340.00
