createdAt,value
2023-01-28T00:04:57.405Z,0
2023-01-28T00:11:20.416Z,0
2023-01-28T00:17:40.463Z,0
2023-01-28T00:24:03.612Z,0
2023-01-28T00:30:23.468Z,0
2023-01-28T00:36:46.527Z,0
2023-01-28T00:43:06.435Z,0
2023-01-28T00:49:29.345Z,0
2023-01-28T00:55:49.381Z,0
2023-01-28T01:02:12.591Z,0
2023-01-28T01:08:32.355Z,0
2023-01-28T01:14:55.430Z,0
2023-01-28T01:21:15.479Z,0
2023-01-28T01:27:38.433Z,0
2023-01-28T01:33:58.491Z,0
2023-01-28T01:40:21.405Z,0
2023-01-28T01:46:41.571Z,0
2023-01-28T01:53:04.463Z,0
2023-01-28T01:59:24.437Z,0
2023-01-28T02:05:47.512Z,0
2023-01-28T02:12:07.467Z,0
2023-01-28T02:18:30.362Z,0
2023-01-28T02:24:50.497Z,0
2023-01-28T02:31:13.442Z,0
2023-01-28T02:37:33.345Z,0
2023-01-28T02:43:56.459Z,0
2023-01-28T02:50:16.563Z,0
2023-01-28T02:56:39.449Z,0
2023-01-28T03:02:59.630Z,0
2023-01-28T03:09:22.490Z,0
2023-01-28T03:15:42.488Z,0
2023-01-28T03:22:05.489Z,0
2023-01-28T03:28:25.534Z,0
2023-01-28T03:34:48.349Z,0
2023-01-28T03:41:08.530Z,0
2023-01-28T03:47:31.518Z,0
2023-01-28T03:53:51.462Z,0
2023-01-28T04:00:14.415Z,0
2023-01-28T04:24:13.384Z,0
2023-01-28T04:30:33.425Z,0
2023-01-28T04:36:56.531Z,0
2023-01-28T04:43:16.405Z,0
2023-01-28T04:49:39.460Z,0
2023-01-28T04:55:59.365Z,0
2023-01-28T05:02:22.854Z,0
2023-01-28T05:08:42.330Z,0
2023-01-28T05:15:05.363Z,0
2023-01-28T05:21:28.461Z,0
2023-01-28T05:27:51.351Z,0
2023-01-28T05:34:11.462Z,0
2023-01-28T05:40:34.475Z,0
2023-01-28T05:46:54.374Z,0
2023-01-28T05:53:17.379Z,0
2023-01-28T05:59:37.421Z,0
2023-01-28T06:06:00.428Z,0
2023-01-28T06:12:20.355Z,0
2023-01-28T06:18:43.375Z,0
2023-01-28T06:25:03.384Z,0
2023-01-28T06:31:26.400Z,0
2023-01-28T06:37:46.435Z,0
2023-01-28T06:44:09.360Z,0
2023-01-28T06:50:29.330Z,2
2023-01-28T06:56:52.433Z,5
2023-01-28T07:03:12.369Z,10
2023-01-28T07:09:35.350Z,17
2023-01-28T07:15:55.470Z,29
2023-01-28T07:22:18.481Z,43
2023-01-28T07:28:38.405Z,60
2023-01-28T07:35:01.363Z,71
2023-01-28T07:41:21.342Z,87
2023-01-28T07:47:44.336Z,83
2023-01-28T07:54:04.373Z,99
2023-01-28T08:00:27.511Z,112
2023-01-28T08:06:47.440Z,160
2023-01-28T08:13:10.489Z,233
2023-01-28T08:19:30.486Z,334
2023-01-28T08:25:53.332Z,435
2023-01-28T08:32:13.446Z,499
2023-01-28T08:38:36.350Z,547
2023-01-28T08:44:56.362Z,531
2023-01-28T08:51:19.461Z,375
2023-01-28T08:57:39.431Z,467
2023-01-28T09:04:02.514Z,602
2023-01-28T09:10:22.478Z,635
2023-01-28T09:34:04.294Z,842
2023-01-28T09:40:27.362Z,873
2023-01-28T09:46:47.498Z,903
2023-01-28T09:53:10.404Z,966
2023-01-28T09:59:30.432Z,953
2023-01-28T10:05:53.447Z,1100
2023-01-28T10:12:13.362Z,1131
2023-01-28T10:18:36.335Z,1122
2023-01-28T10:24:56.443Z,1156
2023-01-28T10:31:19.432Z,1258
2023-01-28T10:37:39.717Z,1422
2023-01-28T10:44:03.377Z,1513
2023-01-28T10:50:23.784Z,1369
2023-01-28T10:56:46.443Z,1471
2023-01-28T11:03:06.395Z,1637
2023-01-28T11:09:29.542Z,1476
2023-01-28T11:15:49.522Z,1327
2023-01-28T11:22:12.723Z,1417
2023-01-28T11:28:32.377Z,1797
2023-01-28T11:34:55.361Z,1910
2023-01-28T11:41:15.488Z,1733
2023-01-28T11:47:38.434Z,1644
2023-01-28T11:53:58.492Z,1477
2023-01-28T12:00:21.448Z,1384
2023-01-28T12:06:41.426Z,1397
2023-01-28T12:13:04.465Z,1233
2023-01-28T12:19:24.731Z,1308
2023-01-28T12:25:47.467Z,1512
2023-01-28T12:32:07.441Z,1577
2023-01-28T12:38:30.497Z,1544
2023-01-28T12:44:50.360Z,1548
2023-01-28T12:51:13.655Z,1355
2023-01-28T12:57:33.426Z,1328
2023-01-28T13:03:56.472Z,1345
2023-01-28T13:10:16.771Z,1176
2023-01-28T13:16:39.380Z,1334
2023-01-28T13:22:59.530Z,1371
2023-01-28T13:29:22.377Z,1589
2023-01-28T13:35:42.329Z,1521
2023-01-28T13:42:05.473Z,1521
2023-01-28T13:48:25.346Z,1577
2023-01-28T13:54:48.350Z,1666
2023-01-28T14:01:08.456Z,2351
2023-01-28T14:07:31.440Z,3498
2023-01-28T14:13:51.570Z,1811
2023-01-28T14:20:14.592Z,1939
2023-01-28T14:37:24.314Z,1588
2023-01-28T14:43:47.358Z,1438
2023-01-28T14:50:07.462Z,1042
2023-01-28T14:56:30.590Z,1006
2023-01-28T15:02:50.510Z,809
2023-01-28T15:09:13.464Z,895
2023-01-28T15:15:33.533Z,884
2023-01-28T15:21:56.458Z,878
2023-01-28T15:28:16.402Z,971
2023-01-28T15:34:39.425Z,881
2023-01-28T15:40:59.443Z,684
2023-01-28T15:47:22.539Z,498
2023-01-28T15:53:42.408Z,352
2023-01-28T16:00:05.511Z,262
2023-01-28T16:06:25.360Z,183
2023-01-28T16:12:48.367Z,118
2023-01-28T16:19:08.467Z,69
2023-01-28T16:25:31.364Z,35
2023-01-28T16:31:51.625Z,16
2023-01-28T16:38:14.499Z,6
2023-01-28T16:44:34.417Z,2
2023-01-28T16:50:57.524Z,1
2023-01-28T16:57:17.414Z,0
2023-01-28T17:03:40.441Z,0
2023-01-28T17:10:00.440Z,0
2023-01-28T17:16:23.469Z,0
2023-01-28T17:22:43.362Z,0
2023-01-28T17:29:06.374Z,0
2023-01-28T17:35:26.375Z,0
2023-01-28T17:41:49.492Z,0
2023-01-28T17:48:09.346Z,0
2023-01-28T17:54:32.393Z,0
2023-01-28T18:00:52.358Z,0
2023-01-28T18:07:15.531Z,0
2023-01-28T18:13:35.386Z,0
2023-01-28T18:19:58.447Z,0
2023-01-28T18:26:18.506Z,0
2023-01-28T18:32:41.344Z,0
2023-01-28T18:39:01.394Z,0
2023-01-28T18:45:24.403Z,0
2023-01-28T18:51:44.347Z,0
2023-01-28T18:58:07.521Z,0
2023-01-28T19:04:27.560Z,0
2023-01-28T19:10:50.353Z,0
2023-01-28T19:17:10.517Z,0
2023-01-28T19:23:48.131Z,0
2023-01-28T19:29:53.484Z,0
2023-01-28T19:46:22.123Z,0
2023-01-28T19:52:42.367Z,0
2023-01-28T19:59:05.387Z,0
2023-01-28T20:05:25.435Z,0
2023-01-28T20:11:48.519Z,0
2023-01-28T20:18:08.419Z,0
2023-01-28T20:24:31.485Z,0
2023-01-28T20:30:51.491Z,0
2023-01-28T20:37:14.483Z,0
2023-01-28T20:43:34.363Z,0
2023-01-28T20:49:57.370Z,0
2023-01-28T20:56:17.375Z,0
2023-01-28T21:02:40.458Z,0
2023-01-28T21:09:00.357Z,0
2023-01-28T21:15:23.321Z,0
2023-01-28T21:21:43.397Z,0
2023-01-28T21:28:06.361Z,0
2023-01-28T21:34:26.409Z,0
2023-01-28T21:40:49.422Z,0
2023-01-28T21:47:09.352Z,0
2023-01-28T21:53:32.362Z,0
2023-01-28T21:59:52.508Z,0
2023-01-28T22:06:15.824Z,0
2023-01-28T22:12:35.403Z,0
2023-01-28T22:18:58.390Z,0
2023-01-28T22:25:18.345Z,0
2023-01-28T22:31:41.547Z,0
2023-01-28T22:38:01.550Z,0
2023-01-28T22:44:24.403Z,0
2023-01-28T22:50:44.385Z,0
2023-01-28T22:57:07.389Z,0
2023-01-28T23:20:06.390Z,0
2023-01-28T23:26:26.318Z,0
2023-01-28T23:32:49.420Z,0
2023-01-28T23:39:09.380Z,0
2023-01-28T23:45:32.504Z,0
2023-01-28T23:51:52.356Z,0
2023-01-28T23:58:15.487Z,0
