createdAt,value
2018-09-23T00:01:30.864Z,90.90
2018-09-23T00:03:59.276Z,90.90
2018-09-23T00:06:27.656Z,91.20
2018-09-23T00:08:56.063Z,91.20
2018-09-23T00:11:24.428Z,91.20
2018-09-23T00:13:52.827Z,91.40
2018-09-23T00:16:21.236Z,91.30
2018-09-23T00:18:49.639Z,91.40
2018-09-23T00:21:18.005Z,91.40
2018-09-23T00:23:46.374Z,91.60
2018-09-23T00:26:14.816Z,91.60
2018-09-23T00:28:43.236Z,91.40
2018-09-23T00:31:11.661Z,91.20
2018-09-23T00:33:40.120Z,91.50
2018-09-23T00:36:08.616Z,91.60
2018-09-23T00:38:37.144Z,91.40
2018-09-23T00:41:05.545Z,91.70
2018-09-23T00:43:33.992Z,91.80
2018-09-23T00:46:02.432Z,91.80
2018-09-23T00:48:30.827Z,92.00
2018-09-23T00:50:59.260Z,92.00
2018-09-23T00:53:27.697Z,92.10
2018-09-23T00:55:56.096Z,92.10
2018-09-23T00:58:24.510Z,92.00
2018-09-23T01:00:53.073Z,92.10
2018-09-23T01:03:21.528Z,92.30
2018-09-23T01:05:49.927Z,92.20
2018-09-23T01:08:18.376Z,92.10
2018-09-23T01:10:46.840Z,92.40
2018-09-23T01:13:15.231Z,92.50
2018-09-23T01:15:43.627Z,92.50
2018-09-23T01:18:12.077Z,92.40
2018-09-23T01:20:40.545Z,92.50
2018-09-23T01:23:08.949Z,92.50
2018-09-23T01:25:37.310Z,92.50
2018-09-23T01:28:05.793Z,92.50
2018-09-23T01:30:34.182Z,92.70
2018-09-23T01:33:02.576Z,92.90
2018-09-23T01:35:31.008Z,92.80
2018-09-23T01:37:59.394Z,92.70
2018-09-23T01:40:27.776Z,92.50
2018-09-23T01:42:56.150Z,92.80
2018-09-23T01:45:24.569Z,92.80
2018-09-23T01:47:53.026Z,92.80
2018-09-23T01:50:21.414Z,92.90
2018-09-23T01:52:49.817Z,93.00
2018-09-23T01:55:18.217Z,93.10
2018-09-23T01:57:46.625Z,93.00
2018-09-23T02:00:15.336Z,93.10
2018-09-23T02:02:43.711Z,93.40
2018-09-23T02:05:12.117Z,93.40
2018-09-23T02:07:40.534Z,93.50
2018-09-23T02:10:08.928Z,93.40
2018-09-23T02:12:37.328Z,93.30
2018-09-23T02:15:06.114Z,93.10
2018-09-23T02:17:34.497Z,93.40
2018-09-23T02:20:02.907Z,93.20
2018-09-23T02:22:31.308Z,93.20
2018-09-23T02:24:59.931Z,93.20
2018-09-23T02:27:28.280Z,93.00
2018-09-23T02:29:56.680Z,93.00
2018-09-23T02:32:25.098Z,93.00
2018-09-23T02:34:53.523Z,93.10
2018-09-23T02:37:21.908Z,93.20
2018-09-23T02:39:50.306Z,93.30
2018-09-23T02:42:18.687Z,93.30
2018-09-23T02:44:47.098Z,93.50
2018-09-23T02:47:15.459Z,93.50
2018-09-23T02:49:43.921Z,93.60
2018-09-23T02:52:12.275Z,93.30
2018-09-23T02:54:40.643Z,93.30
2018-09-23T02:57:09.022Z,93.50
2018-09-23T02:59:37.420Z,93.60
2018-09-23T03:02:05.809Z,93.40
2018-09-23T03:04:34.203Z,93.50
2018-09-23T03:07:02.599Z,93.70
2018-09-23T03:09:31.119Z,93.60
2018-09-23T03:11:59.476Z,93.70
2018-09-23T03:14:27.882Z,93.70
2018-09-23T03:16:56.271Z,93.60
2018-09-23T03:19:24.659Z,93.80
2018-09-23T03:21:53.023Z,93.70
2018-09-23T03:24:21.498Z,93.60
2018-09-23T03:26:49.916Z,93.80
2018-09-23T03:29:18.388Z,93.90
2018-09-23T03:31:46.761Z,94.70
2018-09-23T03:34:15.216Z,94.20
2018-09-23T03:36:43.616Z,94.60
2018-09-23T03:39:11.994Z,94.80
2018-09-23T03:41:40.378Z,94.80
2018-09-23T03:44:08.731Z,95.00
2018-09-23T03:46:37.203Z,95.00
2018-09-23T03:49:05.612Z,94.90
2018-09-23T03:51:34.176Z,94.90
2018-09-23T03:54:02.549Z,94.80
2018-09-23T03:56:30.940Z,94.70
2018-09-23T03:58:59.308Z,94.60
2018-09-23T04:01:27.773Z,94.70
2018-09-23T04:03:56.116Z,94.30
2018-09-23T04:06:24.532Z,94.30
2018-09-23T04:08:52.928Z,94.10
2018-09-23T04:11:21.320Z,94.50
2018-09-23T04:13:49.704Z,94.30
2018-09-23T04:16:18.131Z,94.10
2018-09-23T04:18:46.509Z,93.90
2018-09-23T04:21:14.901Z,93.70
2018-09-23T04:23:43.288Z,93.90
2018-09-23T04:26:11.681Z,93.60
2018-09-23T04:28:40.082Z,93.30
2018-09-23T04:31:08.515Z,93.10
2018-09-23T04:33:36.889Z,92.90
2018-09-23T04:36:05.414Z,93.00
2018-09-23T04:38:33.876Z,93.20
2018-09-23T04:41:02.252Z,93.10
2018-09-23T04:43:30.627Z,93.30
2018-09-23T04:45:59.019Z,93.00
2018-09-23T04:48:27.397Z,92.60
2018-09-23T04:50:55.783Z,92.70
2018-09-23T04:53:24.283Z,92.30
2018-09-23T04:55:52.801Z,92.40
2018-09-23T04:58:21.285Z,92.30
2018-09-23T05:00:49.680Z,92.30
2018-09-23T05:03:18.055Z,92.50
2018-09-23T05:05:46.445Z,92.30
2018-09-23T05:08:14.838Z,92.10
2018-09-23T05:10:43.219Z,92.20
2018-09-23T05:13:11.652Z,92.70
2018-09-23T05:15:40.028Z,92.40
2018-09-23T05:18:08.419Z,92.50
2018-09-23T05:20:36.842Z,92.70
2018-09-23T05:23:05.422Z,93.10
2018-09-23T05:25:34.009Z,92.80
2018-09-23T05:28:02.455Z,92.60
2018-09-23T05:30:30.908Z,92.40
2018-09-23T05:32:59.299Z,92.60
2018-09-23T05:35:27.826Z,92.70
2018-09-23T05:37:56.216Z,92.70
2018-09-23T05:40:24.799Z,93.00
2018-09-23T05:42:53.369Z,92.80
2018-09-23T05:45:22.230Z,92.50
2018-09-23T05:47:50.932Z,92.50
2018-09-23T05:50:19.573Z,92.50
2018-09-23T05:52:52.229Z,92.30
2018-09-23T05:55:20.878Z,92.20
2018-09-23T05:57:49.543Z,92.10
2018-09-23T06:00:18.694Z,92.50
2018-09-23T06:02:47.310Z,91.80
2018-09-23T06:05:15.829Z,92.10
2018-09-23T06:07:44.446Z,91.70
2018-09-23T06:10:13.080Z,91.50
2018-09-23T06:12:41.654Z,91.10
2018-09-23T06:15:10.247Z,91.60
2018-09-23T06:20:31.859Z,91.30
2018-09-23T06:23:00.529Z,91.20
2018-09-23T06:25:29.421Z,91.10
2018-09-23T06:27:57.951Z,91.20
2018-09-23T06:30:26.479Z,90.90
2018-09-23T06:32:54.873Z,90.10
2018-09-23T06:35:23.264Z,90.30
2018-09-23T06:37:51.782Z,90.90
2018-09-23T06:40:20.386Z,90.20
2018-09-23T06:42:48.941Z,90.60
2018-09-23T06:45:17.447Z,90.20
2018-09-23T06:47:45.981Z,89.70
2018-09-23T06:50:14.502Z,89.20
2018-09-23T06:52:43.104Z,87.40
2018-09-23T06:55:11.548Z,86.60
2018-09-23T06:57:40.085Z,87.10
2018-09-23T07:00:08.590Z,86.60
2018-09-23T07:02:37.033Z,86.30
2018-09-23T07:05:06.254Z,85.40
2018-09-23T07:07:34.764Z,85.40
2018-09-23T07:10:03.306Z,84.40
2018-09-23T07:12:32.802Z,84.40
2018-09-23T07:15:01.386Z,83.20
2018-09-23T07:17:30.563Z,81.50
2018-09-23T07:19:59.407Z,80.80
2018-09-23T07:22:28.279Z,81.20
2018-09-23T07:24:57.155Z,81.60
2018-09-23T07:27:25.969Z,81.80
2018-09-23T07:29:54.564Z,81.80
2018-09-23T07:32:23.216Z,81.40
2018-09-23T07:34:51.863Z,81.40
2018-09-23T07:37:20.648Z,81.60
2018-09-23T07:39:49.472Z,81.40
2018-09-23T07:42:18.117Z,81.50
2018-09-23T07:44:46.717Z,80.40
2018-09-23T07:47:15.624Z,80.80
2018-09-23T07:49:44.222Z,81.30
2018-09-23T07:52:12.996Z,82.00
2018-09-23T07:54:41.705Z,82.00
2018-09-23T07:57:10.638Z,82.10
2018-09-23T07:59:39.372Z,80.40
2018-09-23T08:02:08.117Z,80.60
2018-09-23T08:04:36.831Z,80.90
2018-09-23T08:07:06.054Z,79.80
2018-09-23T08:09:34.735Z,78.80
2018-09-23T08:12:04.741Z,78.70
2018-09-23T08:14:33.685Z,78.20
2018-09-23T08:17:02.123Z,78.70
2018-09-23T08:19:30.879Z,77.90
2018-09-23T08:22:00.910Z,76.70
2018-09-23T08:25:00.470Z,76.80
2018-09-23T08:27:31.137Z,76.90
2018-09-23T08:30:07.092Z,77.50
2018-09-23T08:32:42.192Z,77.40
2018-09-23T08:35:11.353Z,77.00
2018-09-23T08:37:39.998Z,76.80
2018-09-23T08:40:08.464Z,76.90
2018-09-23T08:42:36.980Z,75.80
2018-09-23T08:45:05.570Z,74.90
2018-09-23T08:47:34.220Z,75.30
2018-09-23T08:50:02.812Z,75.40
2018-09-23T08:52:31.256Z,75.70
2018-09-23T08:54:59.693Z,74.50
2018-09-23T08:57:28.092Z,74.10
2018-09-23T08:59:56.632Z,73.30
2018-09-23T09:02:25.172Z,73.50
2018-09-23T09:04:53.659Z,73.50
2018-09-23T09:07:22.145Z,73.40
2018-09-23T09:09:50.632Z,73.50
2018-09-23T09:12:19.005Z,72.60
2018-09-23T09:14:47.617Z,73.90
2018-09-23T09:17:16.104Z,71.80
2018-09-23T09:19:44.525Z,70.40
2018-09-23T09:22:13.286Z,70.60
2018-09-23T09:24:41.895Z,70.40
2018-09-23T09:27:10.800Z,70.10
2018-09-23T09:29:39.264Z,70.20
2018-09-23T09:32:07.799Z,71.20
2018-09-23T09:34:36.308Z,70.00
2018-09-23T09:37:04.835Z,68.30
2018-09-23T09:39:33.233Z,67.90
2018-09-23T09:42:01.820Z,67.50
2018-09-23T09:44:30.400Z,69.50
2018-09-23T09:46:58.775Z,69.50
2018-09-23T09:49:27.366Z,69.60
2018-09-23T09:51:55.840Z,70.00
2018-09-23T09:54:24.423Z,69.00
2018-09-23T09:56:52.898Z,68.10
2018-09-23T09:59:22.222Z,68.70
2018-09-23T10:01:50.869Z,67.40
2018-09-23T10:04:19.411Z,66.50
2018-09-23T10:06:47.702Z,65.20
2018-09-23T10:09:16.122Z,63.50
2018-09-23T10:11:44.623Z,63.00
2018-09-23T10:14:13.251Z,63.30
2018-09-23T10:16:41.627Z,62.80
2018-09-23T10:19:10.067Z,62.70
2018-09-23T10:21:38.493Z,61.80
2018-09-23T10:24:07.184Z,61.40
2018-09-23T10:26:35.624Z,61.80
2018-09-23T10:29:04.089Z,61.60
2018-09-23T10:31:32.942Z,62.60
2018-09-23T10:34:01.514Z,62.00
2018-09-23T10:36:30.100Z,62.40
2018-09-23T10:38:58.554Z,61.80
2018-09-23T10:41:27.328Z,62.00
2018-09-23T10:43:55.631Z,61.70
2018-09-23T10:46:24.047Z,60.10
2018-09-23T10:48:52.552Z,59.50
2018-09-23T10:51:20.948Z,59.10
2018-09-23T10:53:49.416Z,59.60
2018-09-23T10:56:17.953Z,58.90
2018-09-23T10:58:46.356Z,59.10
2018-09-23T11:01:14.816Z,59.60
2018-09-23T11:03:43.292Z,60.10
2018-09-23T11:06:11.766Z,60.70
2018-09-23T11:08:40.486Z,61.10
2018-09-23T11:11:08.871Z,60.40
2018-09-23T11:13:37.716Z,60.70
2018-09-23T11:16:06.325Z,61.30
2018-09-23T11:18:35.033Z,62.50
2018-09-23T11:21:03.508Z,62.20
2018-09-23T11:23:32.029Z,61.60
2018-09-23T11:26:00.469Z,62.00
2018-09-23T11:28:29.163Z,61.20
2018-09-23T11:30:57.567Z,62.00
2018-09-23T11:33:26.021Z,63.20
2018-09-23T11:35:54.422Z,63.80
2018-09-23T11:38:22.856Z,68.90
2018-09-23T11:40:51.484Z,66.90
2018-09-23T11:43:19.870Z,65.40
2018-09-23T11:45:48.526Z,66.40
2018-09-23T11:48:17.069Z,67.40
2018-09-23T11:50:45.511Z,67.70
2018-09-23T11:53:13.971Z,69.30
2018-09-23T11:55:42.350Z,71.20
2018-09-23T11:58:10.700Z,70.00
2018-09-23T12:00:39.091Z,70.10
2018-09-23T12:03:07.894Z,71.90
2018-09-23T12:05:36.298Z,72.00
2018-09-23T12:08:04.706Z,69.60
2018-09-23T12:10:33.063Z,70.60
2018-09-23T12:13:01.416Z,71.40
2018-09-23T12:15:29.839Z,72.80
2018-09-23T12:17:58.378Z,73.30
2018-09-23T12:20:26.693Z,74.90
2018-09-23T12:22:54.979Z,75.30
2018-09-23T12:25:23.393Z,73.10
2018-09-23T12:27:51.650Z,73.30
2018-09-23T12:30:20.008Z,74.10
2018-09-23T12:32:48.338Z,74.90
2018-09-23T12:35:16.697Z,75.10
2018-09-23T12:37:45.040Z,76.20
2018-09-23T12:40:13.376Z,76.90
2018-09-23T12:42:41.799Z,78.00
2018-09-23T12:45:10.099Z,78.60
2018-09-23T12:47:38.419Z,79.30
2018-09-23T12:50:06.762Z,78.30
2018-09-23T12:52:35.136Z,79.40
2018-09-23T12:55:03.435Z,79.60
2018-09-23T12:57:31.792Z,81.90
2018-09-23T13:00:00.463Z,81.80
2018-09-23T13:02:29.059Z,79.90
2018-09-23T13:04:57.477Z,80.40
2018-09-23T13:07:25.912Z,83.40
2018-09-23T13:09:54.662Z,84.20
2018-09-23T13:12:23.189Z,84.20
2018-09-23T13:14:51.633Z,85.40
2018-09-23T13:17:20.019Z,86.00
2018-09-23T13:19:48.410Z,86.10
2018-09-23T13:22:16.940Z,87.20
2018-09-23T13:24:45.342Z,88.60
2018-09-23T13:27:13.870Z,88.90
2018-09-23T13:29:42.398Z,88.20
2018-09-23T13:32:11.031Z,88.90
2018-09-23T13:34:39.756Z,89.70
2018-09-23T13:37:08.181Z,90.00
2018-09-23T13:39:36.710Z,89.40
2018-09-23T13:42:05.274Z,89.40
2018-09-23T13:44:33.745Z,87.40
2018-09-23T13:47:02.206Z,88.10
2018-09-23T13:49:30.548Z,88.60
2018-09-23T13:51:58.896Z,89.50
2018-09-23T13:54:27.374Z,89.30
2018-09-23T13:56:55.635Z,90.10
2018-09-23T13:59:23.999Z,89.50
2018-09-23T14:01:52.396Z,89.50
2018-09-23T14:04:20.931Z,90.00
2018-09-23T14:06:49.355Z,90.60
2018-09-23T14:09:18.535Z,91.10
2018-09-23T14:11:46.908Z,91.30
2018-09-23T14:14:15.253Z,92.10
2018-09-23T14:16:43.607Z,92.20
2018-09-23T14:19:12.046Z,92.30
2018-09-23T14:21:40.339Z,92.80
2018-09-23T14:24:08.671Z,92.90
2018-09-23T14:26:37.040Z,93.40
2018-09-23T14:29:05.786Z,93.50
2018-09-23T14:31:34.207Z,93.50
2018-09-23T14:34:02.577Z,93.30
2018-09-23T14:36:31.092Z,92.50
2018-09-23T14:38:59.465Z,91.80
2018-09-23T14:41:27.884Z,92.30
2018-09-23T14:43:56.353Z,92.40
2018-09-23T14:46:24.639Z,92.80
2018-09-23T14:48:53.100Z,92.70
2018-09-23T14:51:21.573Z,92.90
2018-09-23T14:53:49.944Z,93.20
2018-09-23T14:56:18.289Z,93.10
2018-09-23T14:58:46.714Z,93.60
2018-09-23T15:01:15.119Z,94.20
2018-09-23T15:03:43.580Z,94.90
2018-09-23T15:06:11.944Z,95.40
2018-09-23T15:08:46.647Z,95.40
2018-09-23T15:11:15.017Z,95.30
2018-09-23T15:13:43.339Z,95.30
2018-09-23T15:16:11.675Z,95.20
2018-09-23T15:18:40.012Z,95.10
2018-09-23T15:21:08.412Z,95.40
2018-09-23T15:23:37.007Z,95.30
2018-09-23T15:26:05.504Z,95.20
2018-09-23T15:28:33.861Z,95.20
2018-09-23T15:31:02.211Z,95.10
2018-09-23T15:33:30.593Z,95.00
2018-09-23T15:35:59.232Z,95.10
2018-09-23T15:38:27.631Z,95.20
2018-09-23T15:40:56.039Z,95.50
2018-09-23T15:43:24.398Z,95.70
2018-09-23T15:45:52.721Z,95.90
2018-09-23T15:48:21.055Z,95.90
2018-09-23T15:50:49.435Z,95.90
2018-09-23T15:53:17.829Z,95.80
2018-09-23T15:55:46.128Z,96.20
2018-09-23T15:58:14.431Z,96.20
2018-09-23T16:00:42.782Z,95.70
2018-09-23T16:03:11.080Z,95.50
2018-09-23T16:05:39.407Z,95.60
2018-09-23T16:08:08.854Z,95.40
2018-09-23T16:10:37.159Z,95.80
2018-09-23T16:13:05.490Z,96.00
2018-09-23T16:15:33.826Z,96.00
2018-09-23T16:18:02.211Z,96.30
2018-09-23T16:20:30.586Z,96.30
2018-09-23T16:22:58.936Z,96.20
2018-09-23T16:25:27.271Z,96.40
2018-09-23T16:27:55.597Z,96.40
2018-09-23T16:30:23.909Z,96.80
2018-09-23T16:32:52.212Z,96.60
2018-09-23T16:35:20.617Z,96.60
2018-09-23T16:37:48.965Z,96.70
2018-09-23T16:40:17.275Z,96.80
2018-09-23T16:42:45.694Z,96.20
2018-09-23T16:45:14.021Z,96.00
2018-09-23T16:47:42.365Z,96.10
2018-09-23T16:50:10.712Z,96.20
2018-09-23T16:52:39.152Z,96.50
2018-09-23T16:55:07.489Z,96.90
2018-09-23T16:57:36.454Z,97.10
2018-09-23T17:00:04.877Z,96.40
2018-09-23T17:02:33.173Z,96.30
2018-09-23T17:05:01.499Z,96.20
2018-09-23T17:07:29.848Z,96.70
2018-09-23T17:09:58.168Z,96.70
2018-09-23T17:12:26.458Z,97.00
2018-09-23T17:14:54.875Z,97.30
2018-09-23T17:17:23.253Z,98.40
2018-09-23T17:19:51.630Z,98.60
2018-09-23T17:22:19.940Z,99.20
2018-09-23T17:24:48.370Z,98.20
2018-09-23T17:27:16.737Z,96.90
2018-09-23T17:29:45.096Z,97.30
2018-09-23T17:32:13.395Z,98.00
2018-09-23T17:34:41.769Z,98.00
2018-09-23T17:37:10.061Z,97.30
2018-09-23T17:39:41.419Z,96.60
2018-09-23T17:42:09.741Z,97.10
2018-09-23T17:44:38.145Z,96.90
2018-09-23T17:47:06.763Z,96.60
2018-09-23T17:49:35.152Z,96.60
2018-09-23T17:52:03.826Z,97.10
2018-09-23T17:54:32.237Z,97.30
2018-09-23T17:57:00.645Z,96.80
2018-09-23T17:59:29.096Z,95.80
2018-09-23T18:01:57.440Z,96.00
2018-09-23T18:04:25.807Z,96.00
2018-09-23T18:06:54.232Z,95.80
2018-09-23T18:09:22.796Z,95.80
2018-09-23T18:11:51.219Z,96.20
2018-09-23T18:14:19.604Z,94.40
2018-09-23T18:16:47.960Z,94.40
2018-09-23T18:19:16.295Z,94.60
2018-09-23T18:21:44.716Z,94.00
2018-09-23T18:24:13.034Z,93.90
2018-09-23T18:26:41.417Z,94.90
2018-09-23T18:29:10.014Z,94.40
2018-09-23T18:31:38.396Z,95.20
2018-09-23T18:34:06.692Z,94.60
2018-09-23T18:36:35.086Z,94.00
2018-09-23T18:39:04.482Z,94.20
2018-09-23T18:41:32.817Z,94.30
2018-09-23T18:44:02.822Z,94.60
2018-09-23T18:46:31.241Z,93.70
2018-09-23T18:48:59.682Z,94.20
2018-09-23T18:51:28.151Z,94.00
2018-09-23T18:54:02.053Z,93.70
2018-09-23T18:56:30.575Z,94.10
2018-09-23T18:58:59.053Z,94.50
2018-09-23T19:01:27.466Z,94.70
2018-09-23T19:03:56.277Z,95.20
2018-09-23T19:06:24.726Z,95.00
2018-09-23T19:08:53.237Z,94.90
2018-09-23T19:11:21.743Z,95.50
2018-09-23T19:13:53.461Z,95.80
2018-09-23T19:16:27.409Z,95.90
2018-09-23T19:18:57.058Z,96.30
2018-09-23T19:21:26.436Z,95.70
2018-09-23T19:23:55.254Z,95.60
2018-09-23T19:26:23.778Z,95.40
2018-09-23T19:28:52.206Z,96.40
2018-09-23T19:31:22.203Z,95.80
2018-09-23T19:33:50.633Z,95.60
2018-09-23T19:36:19.113Z,96.00
2018-09-23T19:38:47.632Z,96.60
2018-09-23T19:41:16.292Z,96.60
2018-09-23T19:43:44.743Z,96.40
2018-09-23T19:46:13.125Z,96.60
2018-09-23T19:48:41.463Z,96.70
2018-09-23T19:51:09.926Z,96.80
2018-09-23T19:53:38.335Z,97.20
2018-09-23T19:56:06.794Z,96.90
2018-09-23T19:58:35.315Z,96.70
2018-09-23T20:01:03.732Z,96.90
2018-09-23T20:03:32.052Z,96.40
2018-09-23T20:06:00.506Z,96.50
2018-09-23T20:08:28.856Z,96.50
2018-09-23T20:10:57.489Z,96.50
2018-09-23T20:13:25.867Z,96.90
2018-09-23T20:15:54.298Z,97.40
2018-09-23T20:18:22.652Z,96.60
2018-09-23T20:20:51.098Z,96.20
2018-09-23T20:23:19.591Z,96.90
2018-09-23T20:25:48.036Z,96.40
2018-09-23T20:28:16.660Z,96.40
2018-09-23T20:30:45.134Z,96.50
2018-09-23T20:33:13.568Z,97.00
2018-09-23T20:35:42.267Z,97.30
2018-09-23T20:38:10.690Z,97.10
2018-09-23T20:40:39.197Z,97.20
2018-09-23T20:43:07.627Z,97.40
2018-09-23T20:45:36.069Z,97.20
2018-09-23T20:48:04.500Z,97.90
2018-09-23T20:50:32.937Z,97.70
2018-09-23T20:53:01.516Z,97.90
2018-09-23T20:55:30.008Z,98.40
2018-09-23T20:58:12.576Z,98.80
2018-09-23T21:00:40.956Z,99.10
2018-09-23T21:03:09.371Z,98.60
2018-09-23T21:05:37.710Z,96.50
2018-09-23T21:08:06.112Z,95.50
2018-09-23T21:10:34.566Z,94.90
2018-09-23T21:13:09.514Z,93.60
2018-09-23T21:15:37.884Z,94.50
2018-09-23T21:18:06.313Z,95.60
2018-09-23T21:20:34.696Z,96.10
2018-09-23T21:23:03.118Z,96.80
2018-09-23T21:25:31.561Z,97.50
2018-09-23T21:27:59.994Z,97.50
2018-09-23T21:30:28.387Z,98.00
2018-09-23T21:32:56.833Z,98.10
2018-09-23T21:35:25.209Z,98.40
2018-09-23T21:37:53.639Z,98.70
2018-09-23T21:40:21.985Z,99.20
2018-09-23T21:42:50.364Z,99.90
2018-09-23T21:45:18.736Z,99.90
2018-09-23T21:47:47.186Z,99.90
2018-09-23T21:50:15.634Z,99.90
2018-09-23T21:52:44.009Z,99.90
2018-09-23T21:55:12.367Z,99.90
2018-09-23T21:57:40.721Z,99.90
2018-09-23T22:00:09.873Z,99.90
2018-09-23T22:02:38.260Z,99.90
2018-09-23T22:05:06.625Z,99.90
2018-09-23T22:07:35.059Z,99.90
2018-09-23T22:10:03.488Z,99.80
2018-09-23T22:12:31.868Z,99.40
2018-09-23T22:15:00.222Z,99.70
2018-09-23T22:17:28.629Z,99.70
2018-09-23T22:19:56.973Z,99.40
2018-09-23T22:22:25.412Z,99.40
2018-09-23T22:24:53.891Z,99.40
2018-09-23T22:27:22.262Z,99.20
2018-09-23T22:29:50.594Z,99.00
2018-09-23T22:32:18.974Z,99.00
2018-09-23T22:34:47.351Z,98.50
2018-09-23T22:37:15.753Z,98.40
2018-09-23T22:39:44.135Z,98.30
2018-09-23T22:42:12.533Z,98.00
2018-09-23T22:44:40.984Z,98.00
2018-09-23T22:47:09.329Z,97.90
2018-09-23T22:49:37.721Z,97.90
2018-09-23T22:52:06.062Z,97.90
2018-09-23T22:54:34.431Z,97.60
2018-09-23T22:57:02.974Z,97.50
2018-09-23T22:59:31.498Z,97.60
2018-09-23T23:02:00.140Z,97.50
2018-09-23T23:04:28.505Z,97.70
2018-09-23T23:06:56.925Z,97.40
2018-09-23T23:09:25.321Z,97.50
2018-09-23T23:11:53.732Z,97.80
2018-09-23T23:14:22.182Z,97.90
2018-09-23T23:16:50.661Z,97.60
2018-09-23T23:19:19.193Z,97.90
2018-09-23T23:21:47.578Z,97.90
2018-09-23T23:24:16.003Z,98.10
2018-09-23T23:26:44.521Z,98.20
2018-09-23T23:29:12.882Z,98.20
2018-09-23T23:31:41.256Z,98.50
2018-09-23T23:34:09.642Z,98.30
2018-09-23T23:36:38.032Z,98.30
2018-09-23T23:39:07.566Z,98.40
2018-09-23T23:41:35.949Z,98.60
2018-09-23T23:44:04.345Z,98.80
2018-09-23T23:46:32.736Z,98.60
2018-09-23T23:49:01.271Z,98.50
2018-09-23T23:51:29.645Z,99.00
2018-09-23T23:53:58.393Z,98.30
2018-09-23T23:56:26.781Z,98.40
2018-09-23T23:58:55.200Z,98.70
