createdAt,value
2022-07-29T00:02:51.351Z,99929.52
2022-07-29T00:07:54.509Z,99931.15
2022-07-29T00:12:57.740Z,99929.48
2022-07-29T00:18:03.224Z,99921.44
2022-07-29T00:23:06.106Z,99920.58
2022-07-29T00:28:08.950Z,99925.05
2022-07-29T00:33:11.724Z,99927.76
2022-07-29T00:38:16.808Z,99931.65
2022-07-29T00:43:19.600Z,99931.05
2022-07-29T00:48:22.429Z,99926.83
2022-07-29T00:53:26.776Z,99929.23
2022-07-29T00:58:30.585Z,99930.16
2022-07-29T01:03:33.417Z,99931.84
2022-07-29T01:08:37.118Z,99931.48
2022-07-29T01:13:40.089Z,99927.39
2022-07-29T01:18:47.031Z,99925.55
2022-07-29T01:24:27.485Z,99927.69
2022-07-29T01:29:36.102Z,99929.02
2022-07-29T01:35:00.104Z,99932.33
2022-07-29T01:40:05.690Z,99936.23
2022-07-29T01:45:29.976Z,99926.50
2022-07-29T01:50:39.464Z,99931.17
2022-07-29T01:55:45.704Z,99929.77
2022-07-29T02:00:49.754Z,99931.42
2022-07-29T02:05:54.076Z,99929.20
2022-07-29T02:10:57.800Z,99933.79
2022-07-29T02:16:02.259Z,99931.59
2022-07-29T02:21:05.614Z,99934.99
2022-07-29T02:26:19.208Z,99926.52
2022-07-29T02:31:25.605Z,99929.01
2022-07-29T02:36:29.802Z,99931.79
2022-07-29T02:42:07.688Z,99933.44
2022-07-29T02:47:10.431Z,99934.27
2022-07-29T02:52:37.866Z,99933.36
2022-07-29T02:57:55.512Z,99933.20
2022-07-29T03:03:01.294Z,99938.40
2022-07-29T03:08:07.011Z,99933.36
2022-07-29T03:13:10.625Z,99929.45
2022-07-29T03:18:14.112Z,99931.02
2022-07-29T03:23:22.126Z,99931.75
2022-07-29T03:28:26.967Z,99928.48
2022-07-29T03:33:31.503Z,99935.61
2022-07-29T03:38:36.659Z,99939.45
2022-07-29T03:43:49.531Z,99940.89
2022-07-29T03:48:57.659Z,99936.23
2022-07-29T03:54:02.156Z,99940.48
2022-07-29T03:59:07.212Z,99939.16
2022-07-29T04:04:10.101Z,99936.63
2022-07-29T04:09:13.123Z,99936.58
2022-07-29T04:14:16.177Z,99934.98
2022-07-29T04:19:19.247Z,99932.98
2022-07-29T04:24:22.063Z,99933.77
2022-07-29T04:29:24.876Z,99936.91
2022-07-29T04:34:28.013Z,99933.41
2022-07-29T04:39:31.302Z,99929.71
2022-07-29T04:44:34.129Z,99932.27
2022-07-29T04:49:42.497Z,99938.58
2022-07-29T04:54:45.361Z,99947.59
2022-07-29T04:59:48.178Z,99958.63
2022-07-29T05:04:51.048Z,99955.16
2022-07-29T05:09:54.248Z,99952.44
2022-07-29T05:14:57.063Z,99949.91
2022-07-29T05:19:59.853Z,99952.58
2022-07-29T05:25:08.867Z,99959.89
2022-07-29T05:30:12.387Z,99958.16
2022-07-29T05:35:15.993Z,99955.02
2022-07-29T05:40:19.013Z,99953.92
2022-07-29T05:45:21.896Z,99949.41
2022-07-29T05:50:25.693Z,99945.31
2022-07-29T05:55:28.579Z,99937.91
2022-07-29T06:00:31.501Z,99935.83
2022-07-29T06:05:34.382Z,99931.63
2022-07-29T06:10:37.286Z,99929.07
2022-07-29T06:15:40.251Z,99929.83
2022-07-29T06:20:43.268Z,99931.27
2022-07-29T06:25:47.298Z,99931.34
2022-07-29T06:30:50.140Z,99933.57
2022-07-29T06:35:55.170Z,99935.88
2022-07-29T06:41:01.080Z,99942.42
2022-07-29T06:46:06.370Z,99942.02
2022-07-29T06:51:10.305Z,99941.74
2022-07-29T06:56:15.096Z,99935.64
2022-07-29T07:01:18.084Z,99941.08
2022-07-29T07:06:20.962Z,99939.58
2022-07-29T07:11:23.815Z,99941.00
2022-07-29T07:16:26.873Z,99941.80
2022-07-29T07:21:31.072Z,99942.64
2022-07-29T07:26:34.189Z,99945.91
2022-07-29T07:31:38.199Z,99941.86
2022-07-29T07:36:41.165Z,99944.52
2022-07-29T07:41:47.202Z,99941.58
2022-07-29T07:46:50.816Z,99941.09
2022-07-29T07:51:53.719Z,99944.69
2022-07-29T07:56:56.531Z,99949.44
2022-07-29T08:01:59.518Z,99951.63
2022-07-29T08:07:03.076Z,99952.80
2022-07-29T08:12:07.022Z,99947.11
2022-07-29T08:17:09.881Z,99940.14
2022-07-29T08:22:12.707Z,99940.30
2022-07-29T08:27:40.780Z,99937.09
2022-07-29T08:32:55.294Z,99928.81
2022-07-29T08:37:59.814Z,99922.45
2022-07-29T08:43:09.405Z,99922.88
2022-07-29T08:48:20.312Z,99923.20
2022-07-29T08:53:25.266Z,99928.47
2022-07-29T08:58:31.516Z,99925.62
2022-07-29T09:03:37.212Z,99923.46
2022-07-29T09:08:40.246Z,99920.24
2022-07-29T09:13:43.156Z,99916.14
2022-07-29T09:18:46.975Z,99919.60
2022-07-29T09:24:22.312Z,99915.65
2022-07-29T09:29:26.015Z,99906.44
2022-07-29T09:34:32.840Z,99904.48
2022-07-29T09:39:39.091Z,99902.40
2022-07-29T09:44:50.406Z,99898.49
2022-07-29T09:50:00.763Z,99895.80
2022-07-29T09:55:13.634Z,99894.86
2022-07-29T10:00:24.211Z,99888.27
2022-07-29T10:05:36.242Z,99878.17
2022-07-29T10:10:42.742Z,99869.25
2022-07-29T10:15:47.521Z,99868.92
2022-07-29T10:20:50.804Z,99866.55
2022-07-29T10:25:54.086Z,99862.19
2022-07-29T10:31:03.076Z,99859.27
2022-07-29T10:36:18.638Z,99859.67
2022-07-29T10:41:27.369Z,99855.84
2022-07-29T10:46:40.216Z,99853.93
2022-07-29T10:51:57.823Z,99848.89
2022-07-29T10:57:53.101Z,99848.40
2022-07-29T11:02:53.195Z,99838.89
2022-07-29T11:08:19.907Z,99842.83
2022-07-29T11:13:49.295Z,99843.14
2022-07-29T11:19:24.732Z,99843.55
2022-07-29T11:24:35.195Z,99847.17
2022-07-29T11:29:53.661Z,99838.40
2022-07-29T11:35:16.769Z,99838.71
2022-07-29T11:40:21.404Z,99841.33
2022-07-29T11:45:42.624Z,99830.52
2022-07-29T11:50:51.690Z,99828.37
2022-07-29T12:01:20.514Z,99815.09
2022-07-29T12:06:23.360Z,99811.27
2022-07-29T12:11:26.233Z,99804.33
2022-07-29T12:16:38.797Z,99795.20
2022-07-29T12:21:56.768Z,99793.00
2022-07-29T12:27:00.969Z,99795.39
2022-07-29T12:32:14.620Z,99782.70
2022-07-29T12:37:40.524Z,99783.41
2022-07-29T12:43:08.535Z,99775.90
2022-07-29T12:48:11.956Z,99770.42
2022-07-29T12:53:14.899Z,99766.56
2022-07-29T12:58:34.233Z,99765.99
2022-07-29T13:03:59.824Z,99771.58
2022-07-29T13:09:10.976Z,99774.97
2022-07-29T13:14:35.263Z,99769.85
2022-07-29T13:19:42.173Z,99767.31
2022-07-29T13:24:57.029Z,99759.09
2022-07-29T13:30:01.884Z,99765.40
2022-07-29T13:35:07.326Z,99759.77
2022-07-29T13:40:13.515Z,99758.65
2022-07-29T13:45:16.326Z,99754.73
2022-07-29T13:50:19.109Z,99749.58
2022-07-29T13:55:22.050Z,99745.89
2022-07-29T14:00:28.797Z,99746.45
2022-07-29T14:05:31.673Z,99735.16
2022-07-29T14:10:34.585Z,99727.52
2022-07-29T14:15:39.385Z,99723.08
2022-07-29T14:20:42.455Z,99720.92
2022-07-29T14:25:45.275Z,99720.17
2022-07-29T14:30:51.657Z,99720.79
2022-07-29T14:35:54.582Z,99719.37
2022-07-29T14:41:04.151Z,99713.19
2022-07-29T14:46:08.650Z,99707.27
2022-07-29T14:51:11.679Z,99696.63
2022-07-29T14:56:35.307Z,99689.16
2022-07-29T15:01:37.400Z,99680.55
2022-07-29T15:06:40.207Z,99675.23
2022-07-29T15:11:43.055Z,99675.16
2022-07-29T15:16:47.992Z,99671.70
2022-07-29T15:21:51.352Z,99670.02
2022-07-29T15:26:54.165Z,99667.89
2022-07-29T15:31:57.337Z,99664.41
2022-07-29T15:37:01.913Z,99663.20
2022-07-29T15:42:05.241Z,99659.55
2022-07-29T15:47:08.069Z,99651.89
2022-07-29T15:52:11.130Z,99645.77
2022-07-29T15:57:20.978Z,99639.12
2022-07-29T16:02:24.102Z,99635.44
2022-07-29T16:07:31.480Z,99632.86
2022-07-29T16:12:35.751Z,99629.48
2022-07-29T16:17:42.875Z,99646.58
2022-07-29T16:22:47.062Z,99651.98
2022-07-29T16:28:00.639Z,99661.88
2022-07-29T16:33:08.486Z,99662.87
2022-07-29T16:38:11.588Z,99665.71
2022-07-29T16:43:15.406Z,99660.23
2022-07-29T16:48:18.812Z,99659.38
2022-07-29T16:53:22.256Z,99658.04
2022-07-29T16:58:25.303Z,99660.88
2022-07-29T17:03:28.320Z,99665.81
2022-07-29T17:08:31.151Z,99665.73
2022-07-29T17:13:33.967Z,99670.50
2022-07-29T17:18:36.766Z,99675.92
2022-07-29T17:23:39.626Z,99677.88
2022-07-29T17:28:42.713Z,99679.11
2022-07-29T17:33:45.608Z,99676.44
2022-07-29T17:38:48.927Z,99672.63
2022-07-29T17:43:52.542Z,99667.95
2022-07-29T17:48:56.559Z,99663.71
2022-07-29T17:54:01.903Z,99668.36
2022-07-29T17:59:06.870Z,99673.31
2022-07-29T18:04:09.858Z,99672.55
2022-07-29T18:09:12.651Z,99674.73
2022-07-29T18:14:15.509Z,99685.26
2022-07-29T18:19:18.458Z,99690.00
2022-07-29T18:25:10.086Z,99680.42
2022-07-29T18:30:15.239Z,99683.46
2022-07-29T18:35:21.372Z,99686.89
2022-07-29T18:40:25.938Z,99686.67
2022-07-29T18:45:29.088Z,99684.59
2022-07-29T18:50:32.575Z,99692.23
2022-07-29T18:55:35.693Z,99692.61
2022-07-29T19:00:39.150Z,99696.01
2022-07-29T19:05:42.249Z,99695.85
2022-07-29T19:10:45.218Z,99698.79
2022-07-29T19:15:48.162Z,99702.96
2022-07-29T19:20:51.195Z,99703.94
2022-07-29T19:25:54.261Z,99704.27
2022-07-29T19:30:57.485Z,99709.59
2022-07-29T19:36:02.235Z,99712.40
2022-07-29T19:41:06.451Z,99707.96
2022-07-29T19:46:09.547Z,99705.64
2022-07-29T19:51:12.576Z,99701.73
2022-07-29T19:56:15.384Z,99696.53
2022-07-29T20:01:18.531Z,99691.37
2022-07-29T20:06:22.794Z,99690.52
2022-07-29T20:11:29.321Z,99687.37
2022-07-29T20:16:35.778Z,99683.47
2022-07-29T20:21:38.775Z,99673.17
2022-07-29T20:26:41.659Z,99669.31
2022-07-29T20:31:45.797Z,99668.13
2022-07-29T20:36:56.599Z,99659.84
2022-07-29T20:42:01.277Z,99653.64
2022-07-29T20:47:04.314Z,99651.67
2022-07-29T20:52:08.309Z,99647.84
2022-07-29T20:57:11.369Z,99648.73
2022-07-29T21:02:14.373Z,99642.05
2022-07-29T21:07:17.276Z,99637.62
2022-07-29T21:12:20.427Z,99633.73
2022-07-29T21:17:23.913Z,99636.29
2022-07-29T21:22:26.902Z,99637.09
2022-07-29T21:27:48.411Z,99640.02
2022-07-29T21:32:51.512Z,99649.29
2022-07-29T21:37:55.010Z,99649.58
2022-07-29T21:42:58.890Z,99648.00
2022-07-29T21:48:02.633Z,99646.02
2022-07-29T21:53:08.239Z,99642.32
2022-07-29T21:58:17.652Z,99652.02
2022-07-29T22:03:20.649Z,99651.13
2022-07-29T22:08:23.516Z,99652.67
2022-07-29T22:13:26.855Z,99656.02
2022-07-29T22:18:29.851Z,99651.22
2022-07-29T22:23:33.043Z,99661.42
2022-07-29T22:28:36.097Z,99671.45
2022-07-29T22:33:38.997Z,99681.17
2022-07-29T22:38:42.063Z,99673.95
2022-07-29T22:43:45.051Z,99673.60
2022-07-29T22:48:47.930Z,99668.80
2022-07-29T22:53:51.398Z,99662.53
2022-07-29T22:58:57.126Z,99653.06
2022-07-29T23:04:00.192Z,99643.52
2022-07-29T23:09:04.154Z,99643.86
2022-07-29T23:14:07.181Z,99636.98
2022-07-29T23:19:12.727Z,99629.04
2022-07-29T23:24:15.511Z,99624.84
2022-07-29T23:29:18.583Z,99620.92
2022-07-29T23:34:21.734Z,99613.19
2022-07-29T23:39:24.748Z,99607.05
2022-07-29T23:44:27.822Z,99603.52
2022-07-29T23:49:30.889Z,99603.02
2022-07-29T23:54:33.975Z,99600.26
2022-07-29T23:59:40.080Z,99606.06
