createdAt,value
2018-12-16T00:00:42.330Z,17.13
2018-12-16T00:03:14.962Z,17.40
2018-12-16T00:05:47.781Z,16.83
2018-12-16T00:08:18.750Z,17.00
2018-12-16T00:10:49.616Z,16.60
2018-12-16T00:13:20.357Z,17.70
2018-12-16T00:15:50.952Z,18.47
2018-12-16T00:18:21.781Z,19.23
2018-12-16T00:20:52.329Z,49.67
2018-12-16T00:23:23.094Z,17.50
2018-12-16T00:25:54.417Z,14.87
2018-12-16T00:28:25.357Z,13.80
2018-12-16T00:30:56.033Z,13.53
2018-12-16T00:33:27.107Z,13.60
2018-12-16T00:35:57.807Z,13.93
2018-12-16T00:38:28.495Z,16.27
2018-12-16T00:41:05.945Z,16.27
2018-12-16T00:43:36.640Z,15.93
2018-12-16T00:46:07.383Z,16.60
2018-12-16T00:48:38.423Z,15.87
2018-12-16T00:51:09.205Z,26.23
2018-12-16T00:53:40.192Z,80.53
2018-12-16T00:56:11.167Z,42.23
2018-12-16T00:58:42.356Z,65.10
2018-12-16T01:01:13.129Z,28.20
2018-12-16T01:03:43.792Z,49.47
2018-12-16T01:06:15.300Z,25.27
2018-12-16T01:08:46.461Z,14.33
2018-12-16T01:11:17.025Z,18.07
2018-12-16T01:13:47.817Z,31.30
2018-12-16T01:16:18.420Z,19.27
2018-12-16T01:18:49.313Z,19.30
2018-12-16T01:21:20.001Z,53.03
2018-12-16T01:23:50.606Z,46.30
2018-12-16T01:26:21.421Z,27.10
2018-12-16T01:28:58.221Z,15.37
2018-12-16T01:31:28.611Z,12.30
2018-12-16T01:33:59.441Z,13.40
2018-12-16T01:36:30.772Z,13.87
2018-12-16T01:39:01.363Z,13.23
2018-12-16T01:41:32.208Z,20.47
2018-12-16T01:44:03.119Z,22.47
2018-12-16T01:46:34.030Z,16.90
2018-12-16T01:49:04.989Z,12.77
2018-12-16T01:51:35.639Z,13.37
2018-12-16T01:54:12.581Z,12.13
2018-12-16T01:56:43.078Z,12.90
2018-12-16T01:59:13.917Z,13.03
2018-12-16T02:01:49.365Z,14.83
2018-12-16T02:04:19.750Z,15.87
2018-12-16T02:06:50.401Z,15.40
2018-12-16T02:09:21.155Z,20.50
2018-12-16T02:11:52.403Z,27.93
2018-12-16T02:14:24.409Z,24.77
2018-12-16T02:16:55.080Z,31.07
2018-12-16T02:19:25.620Z,19.10
2018-12-16T02:21:56.315Z,15.87
2018-12-16T02:24:27.074Z,15.40
2018-12-16T02:26:57.932Z,14.77
2018-12-16T02:29:28.500Z,15.67
2018-12-16T02:31:59.543Z,26.53
2018-12-16T02:34:30.111Z,15.63
2018-12-16T02:37:00.735Z,14.13
2018-12-16T02:39:31.476Z,19.43
2018-12-16T02:42:01.965Z,25.20
2018-12-16T02:44:32.579Z,37.70
2018-12-16T02:47:03.509Z,49.77
2018-12-16T02:49:34.079Z,37.17
2018-12-16T02:52:04.952Z,14.27
2018-12-16T02:54:35.571Z,12.87
2018-12-16T03:42:50.619Z,25.80
2018-12-16T03:45:20.931Z,34.33
2018-12-16T03:47:51.565Z,30.40
2018-12-16T03:50:21.951Z,37.10
2018-12-16T03:52:52.416Z,39.53
2018-12-16T03:55:22.808Z,41.50
2018-12-16T03:57:53.309Z,21.30
2018-12-16T04:00:23.970Z,19.30
2018-12-16T04:02:54.416Z,28.40
2018-12-16T04:05:24.875Z,35.83
2018-12-16T04:07:55.633Z,36.37
2018-12-16T04:10:25.945Z,27.40
2018-12-16T04:12:56.291Z,17.13
2018-12-16T04:15:26.802Z,15.27
2018-12-16T04:17:57.126Z,22.13
2018-12-16T04:20:27.826Z,24.23
2018-12-16T04:22:58.506Z,27.60
2018-12-16T04:25:29.205Z,21.27
2018-12-16T04:27:59.768Z,23.43
2018-12-16T04:30:30.547Z,28.00
2018-12-16T04:33:00.884Z,19.77
2018-12-16T04:35:31.587Z,20.17
2018-12-16T04:38:01.892Z,22.40
2018-12-16T04:40:32.540Z,20.77
2018-12-16T04:43:03.205Z,22.27
2018-12-16T04:45:33.792Z,22.27
2018-12-16T04:48:04.188Z,19.17
2018-12-16T04:50:34.638Z,16.73
2018-12-16T04:53:05.335Z,16.13
2018-12-16T04:55:36.331Z,14.83
2018-12-16T04:58:06.712Z,13.93
2018-12-16T05:00:37.692Z,16.17
2018-12-16T05:03:08.261Z,14.63
2018-12-16T05:05:38.730Z,13.97
2018-12-16T05:08:09.075Z,14.33
2018-12-16T05:10:39.519Z,16.73
2018-12-16T05:13:09.888Z,17.20
2018-12-16T05:15:40.458Z,17.40
2018-12-16T05:18:10.861Z,18.53
2018-12-16T05:20:41.548Z,18.43
2018-12-16T05:23:12.191Z,13.83
2018-12-16T05:25:42.581Z,13.67
2018-12-16T05:28:12.958Z,14.77
2018-12-16T05:30:43.443Z,14.97
2018-12-16T05:33:14.006Z,14.97
2018-12-16T05:35:44.386Z,15.40
2018-12-16T05:38:14.733Z,15.57
2018-12-16T05:40:45.704Z,15.47
2018-12-16T05:43:16.191Z,16.90
2018-12-16T05:45:48.069Z,17.03
2018-12-16T05:48:18.938Z,23.43
2018-12-16T05:50:49.321Z,20.77
2018-12-16T05:53:19.723Z,17.20
2018-12-16T05:55:50.261Z,19.07
2018-12-16T05:58:21.126Z,16.90
2018-12-16T06:00:51.812Z,17.17
2018-12-16T06:03:22.310Z,17.07
2018-12-16T06:05:53.021Z,20.70
2018-12-16T06:08:23.451Z,17.52
2018-12-16T06:10:53.798Z,15.87
2018-12-16T06:13:24.236Z,16.07
2018-12-16T06:15:54.690Z,17.13
2018-12-16T06:18:25.035Z,19.37
2018-12-16T06:20:55.427Z,16.60
2018-12-16T06:23:26.058Z,18.67
2018-12-16T06:25:56.526Z,18.33
2018-12-16T06:28:26.836Z,19.30
2018-12-16T06:30:57.272Z,17.73
2018-12-16T06:33:27.773Z,17.53
2018-12-16T06:35:58.276Z,17.67
2018-12-16T06:38:28.727Z,19.40
2018-12-16T06:40:59.277Z,21.63
2018-12-16T06:43:29.943Z,21.33
2018-12-16T06:46:00.386Z,20.87
2018-12-16T06:48:31.115Z,23.50
2018-12-16T06:51:01.629Z,19.53
2018-12-16T06:53:32.010Z,17.67
2018-12-16T06:56:06.582Z,17.43
2018-12-16T06:58:34.964Z,29.40
2018-12-16T07:01:05.490Z,23.33
2018-12-16T07:03:36.454Z,29.50
2018-12-16T07:06:07.209Z,28.57
2018-12-16T07:08:37.667Z,23.73
2018-12-16T07:11:08.179Z,30.97
2018-12-16T07:13:38.574Z,22.20
2018-12-16T07:16:08.959Z,19.93
2018-12-16T07:18:39.587Z,24.40
2018-12-16T07:21:10.022Z,18.00
2018-12-16T07:23:40.350Z,17.97
2018-12-16T07:26:10.966Z,16.60
2018-12-16T07:28:41.390Z,16.03
2018-12-16T07:31:11.780Z,15.00
2018-12-16T07:33:42.210Z,14.47
2018-12-16T07:36:12.659Z,14.40
2018-12-16T07:38:43.049Z,12.63
2018-12-16T07:41:13.519Z,13.57
2018-12-16T07:43:43.927Z,10.90
2018-12-16T07:46:14.404Z,10.63
2018-12-16T07:48:45.060Z,10.93
2018-12-16T07:51:15.866Z,10.63
2018-12-16T07:53:46.605Z,9.83
2018-12-16T07:56:17.055Z,8.63
2018-12-16T07:58:47.635Z,8.13
2018-12-16T08:01:18.127Z,7.27
2018-12-16T08:03:48.527Z,6.40
2018-12-16T08:06:19.009Z,6.60
2018-12-16T08:08:49.642Z,5.07
2018-12-16T08:11:24.406Z,4.80
2018-12-16T08:13:54.943Z,5.43
2018-12-16T08:16:25.270Z,5.33
2018-12-16T08:18:55.711Z,4.77
2018-12-16T08:21:26.244Z,5.27
2018-12-16T08:23:56.923Z,4.53
2018-12-16T08:26:27.341Z,4.70
2018-12-16T08:28:57.746Z,4.20
2018-12-16T08:31:28.150Z,4.93
2018-12-16T08:33:58.929Z,4.83
2018-12-16T08:36:29.338Z,4.67
2018-12-16T08:38:59.777Z,4.20
2018-12-16T08:41:35.100Z,5.00
2018-12-16T08:44:06.513Z,4.67
2018-12-16T08:46:36.885Z,4.37
2018-12-16T08:49:07.384Z,4.00
2018-12-16T08:51:38.140Z,4.20
2018-12-16T08:54:08.575Z,4.90
2018-12-16T08:56:38.921Z,4.43
2018-12-16T08:59:09.418Z,4.00
2018-12-16T09:01:45.624Z,4.20
2018-12-16T09:04:16.612Z,3.53
2018-12-16T09:06:47.585Z,3.80
2018-12-16T09:09:18.443Z,4.60
2018-12-16T09:11:49.119Z,5.20
2018-12-16T09:14:19.618Z,5.03
2018-12-16T09:16:50.040Z,4.87
2018-12-16T09:19:20.521Z,4.87
2018-12-16T09:21:50.916Z,4.20
2018-12-16T09:24:21.657Z,6.00
2018-12-16T09:26:52.304Z,4.57
2018-12-16T09:29:23.083Z,4.10
2018-12-16T09:31:53.486Z,4.27
2018-12-16T09:34:24.980Z,4.30
2018-12-16T09:36:55.808Z,5.30
2018-12-16T09:39:26.228Z,4.07
2018-12-16T09:41:56.875Z,4.03
2018-12-16T09:44:27.360Z,3.90
2018-12-16T09:46:58.192Z,3.60
2018-12-16T09:49:28.866Z,3.80
2018-12-16T09:51:59.470Z,4.83
2018-12-16T09:54:30.339Z,4.07
2018-12-16T09:57:00.988Z,4.13
2018-12-16T09:59:31.591Z,4.00
2018-12-16T10:02:02.026Z,4.10
2018-12-16T10:04:32.854Z,4.13
2018-12-16T10:07:03.885Z,4.40
2018-12-16T10:09:43.166Z,7.03
2018-12-16T10:12:15.895Z,5.70
2018-12-16T10:14:48.710Z,6.37
2018-12-16T10:17:19.723Z,4.00
2018-12-16T10:19:50.374Z,3.77
2018-12-16T10:22:20.981Z,4.87
2018-12-16T10:24:51.739Z,4.33
2018-12-16T10:27:22.409Z,3.97
2018-12-16T10:29:53.041Z,5.30
2018-12-16T10:32:23.637Z,4.63
2018-12-16T10:34:54.722Z,4.27
2018-12-16T10:37:25.048Z,6.27
2018-12-16T10:39:55.533Z,12.27
2018-12-16T10:42:26.136Z,13.03
2018-12-16T10:44:56.687Z,5.03
2018-12-16T10:47:27.101Z,9.73
2018-12-16T10:49:57.686Z,21.80
2018-12-16T10:52:28.604Z,12.77
2018-12-16T10:54:59.045Z,16.73
2018-12-16T10:57:29.592Z,7.37
2018-12-16T11:00:00.044Z,6.80
2018-12-16T11:02:30.607Z,22.97
2018-12-16T11:05:01.148Z,14.20
2018-12-16T11:07:31.753Z,20.70
2018-12-16T11:10:02.312Z,18.40
2018-12-16T11:12:33.189Z,28.13
2018-12-16T11:15:03.758Z,18.60
2018-12-16T11:17:34.228Z,17.30
2018-12-16T11:20:05.072Z,7.57
2018-12-16T11:22:36.725Z,5.87
2018-12-16T11:25:09.430Z,5.73
2018-12-16T11:27:40.097Z,5.67
2018-12-16T11:30:11.440Z,5.30
2018-12-16T11:32:42.248Z,10.10
2018-12-16T11:35:13.013Z,9.43
2018-12-16T11:37:43.778Z,6.43
2018-12-16T11:40:14.589Z,5.63
2018-12-16T11:42:45.164Z,6.73
2018-12-16T11:45:15.744Z,7.47
2018-12-16T11:47:46.725Z,12.70
2018-12-16T11:50:17.237Z,5.10
2018-12-16T11:52:48.050Z,4.60
2018-12-16T11:55:18.782Z,6.27
2018-12-16T11:57:49.675Z,7.43
2018-12-16T12:00:20.265Z,7.87
2018-12-16T12:02:50.768Z,6.10
2018-12-16T12:05:23.536Z,7.30
2018-12-16T12:07:54.195Z,4.80
2018-12-16T12:10:24.782Z,22.13
2018-12-16T12:12:55.483Z,4.60
2018-12-16T12:15:26.057Z,4.67
2018-12-16T12:17:56.606Z,27.13
2018-12-16T12:20:27.288Z,23.87
2018-12-16T12:22:58.059Z,17.27
2018-12-16T12:25:28.646Z,9.97
2018-12-16T12:27:59.226Z,20.40
2018-12-16T12:30:30.047Z,12.73
2018-12-16T12:33:00.667Z,17.83
2018-12-16T12:35:31.319Z,13.00
2018-12-16T12:38:01.928Z,7.50
2018-12-16T12:40:32.732Z,27.77
2018-12-16T12:43:03.527Z,14.70
2018-12-16T12:45:34.166Z,12.67
2018-12-16T12:48:04.951Z,6.20
2018-12-16T12:50:35.574Z,13.10
2018-12-16T12:53:06.443Z,15.50
2018-12-16T12:55:37.095Z,15.57
2018-12-16T12:58:07.702Z,18.90
2018-12-16T13:00:38.362Z,10.23
2018-12-16T13:05:43.261Z,8.93
2018-12-16T13:08:13.876Z,6.80
2018-12-16T13:10:44.409Z,6.20
2018-12-16T13:13:15.048Z,10.80
2018-12-16T13:15:45.623Z,19.37
2018-12-16T13:18:16.508Z,8.03
2018-12-16T13:20:47.158Z,12.30
2018-12-16T13:23:17.818Z,23.43
2018-12-16T13:25:58.928Z,13.87
2018-12-16T13:28:29.489Z,17.23
2018-12-16T13:31:00.147Z,24.37
2018-12-16T13:33:30.907Z,18.00
2018-12-16T13:36:01.506Z,19.80
2018-12-16T13:38:31.996Z,22.30
2018-12-16T13:41:02.595Z,23.27
2018-12-16T13:43:33.215Z,26.60
2018-12-16T13:46:03.880Z,12.60
2018-12-16T13:48:34.471Z,13.67
2018-12-16T13:51:05.613Z,18.10
2018-12-16T13:53:36.548Z,19.73
2018-12-16T13:56:07.315Z,11.73
2018-12-16T13:58:37.911Z,14.90
2018-12-16T14:01:08.949Z,23.57
2018-12-16T14:03:39.575Z,28.10
2018-12-16T14:06:10.496Z,33.27
2018-12-16T14:08:41.111Z,24.03
2018-12-16T14:11:11.712Z,26.83
2018-12-16T14:13:42.850Z,15.47
2018-12-16T14:16:13.499Z,9.40
2018-12-16T14:18:44.110Z,8.80
2018-12-16T14:21:14.901Z,8.67
2018-12-16T14:23:45.494Z,9.47
2018-12-16T14:26:17.142Z,10.77
2018-12-16T14:28:47.707Z,12.47
2018-12-16T14:31:18.428Z,13.00
2018-12-16T14:33:49.232Z,14.27
2018-12-16T14:36:20.018Z,13.97
2018-12-16T14:38:51.072Z,15.87
2018-12-16T14:41:21.622Z,16.20
2018-12-16T14:43:52.295Z,16.50
2018-12-16T14:46:22.914Z,17.10
2018-12-16T14:48:53.511Z,19.17
2018-12-16T14:51:24.150Z,26.10
2018-12-16T14:53:54.649Z,29.33
2018-12-16T14:56:25.407Z,19.40
2018-12-16T14:58:55.939Z,21.20
2018-12-16T15:01:26.592Z,20.80
2018-12-16T15:03:57.780Z,19.60
2018-12-16T15:06:28.446Z,20.43
2018-12-16T15:08:59.262Z,20.47
2018-12-16T15:11:29.828Z,20.80
2018-12-16T15:14:00.539Z,19.97
2018-12-16T15:16:31.459Z,20.83
2018-12-16T15:19:01.982Z,21.47
2018-12-16T15:21:32.584Z,22.90
2018-12-16T15:24:03.206Z,21.53
2018-12-16T15:26:33.763Z,21.47
2018-12-16T15:29:04.520Z,21.47
2018-12-16T15:31:35.061Z,21.83
2018-12-16T15:34:05.698Z,21.57
2018-12-16T15:36:36.313Z,22.83
2018-12-16T15:39:08.624Z,21.57
2018-12-16T15:41:41.539Z,20.13
2018-12-16T15:44:12.326Z,19.90
2018-12-16T15:46:42.928Z,20.20
2018-12-16T15:49:13.631Z,19.77
2018-12-16T15:51:44.351Z,19.27
2018-12-16T15:54:14.996Z,18.60
2018-12-16T15:56:45.503Z,16.07
2018-12-16T15:59:16.093Z,18.10
2018-12-16T16:01:46.701Z,17.57
2018-12-16T16:04:17.759Z,19.47
2018-12-16T16:06:48.493Z,17.13
2018-12-16T16:09:19.186Z,16.00
2018-12-16T16:11:49.858Z,15.70
2018-12-16T16:14:20.495Z,16.90
2018-12-16T16:16:51.104Z,15.17
2018-12-16T16:19:21.700Z,15.87
2018-12-16T16:21:52.337Z,16.07
2018-12-16T16:24:23.176Z,16.93
2018-12-16T16:26:54.162Z,15.97
2018-12-16T16:29:25.218Z,16.13
2018-12-16T16:31:55.795Z,16.30
2018-12-16T16:34:27.455Z,16.67
2018-12-16T16:36:58.189Z,16.07
2018-12-16T16:39:28.819Z,16.03
2018-12-16T16:41:59.480Z,17.17
2018-12-16T16:44:30.150Z,16.97
2018-12-16T16:47:00.811Z,19.63
2018-12-16T16:52:04.846Z,24.10
2018-12-16T16:54:35.457Z,25.07
2018-12-16T16:57:06.291Z,27.10
2018-12-16T16:59:36.980Z,38.13
2018-12-16T17:02:07.719Z,92.40
2018-12-16T17:04:38.708Z,36.70
2018-12-16T17:07:09.435Z,41.10
2018-12-16T17:09:40.097Z,30.83
2018-12-16T17:12:11.801Z,28.83
2018-12-16T17:14:42.385Z,56.10
2018-12-16T17:17:12.979Z,40.27
2018-12-16T17:19:43.558Z,33.33
2018-12-16T17:22:14.702Z,29.53
2018-12-16T17:24:45.281Z,26.53
2018-12-16T17:27:15.972Z,44.93
2018-12-16T17:29:46.494Z,42.97
2018-12-16T17:32:17.353Z,27.70
2018-12-16T17:34:47.910Z,32.50
2018-12-16T17:37:18.523Z,36.83
2018-12-16T17:39:49.168Z,40.90
2018-12-16T17:42:20.152Z,38.77
2018-12-16T17:44:50.775Z,50.03
2018-12-16T17:47:21.331Z,45.13
2018-12-16T17:49:51.956Z,37.50
2018-12-16T17:52:22.613Z,53.43
2018-12-16T17:54:53.155Z,52.40
2018-12-16T17:57:23.808Z,46.43
2018-12-16T17:59:54.400Z,34.53
2018-12-16T18:02:24.995Z,34.07
2018-12-16T18:04:55.791Z,31.13
2018-12-16T18:07:26.566Z,29.80
2018-12-16T18:09:57.288Z,29.53
2018-12-16T18:12:28.082Z,27.17
2018-12-16T18:14:58.846Z,32.73
2018-12-16T18:17:29.412Z,26.93
2018-12-16T18:20:00.164Z,39.20
2018-12-16T18:22:31.059Z,23.30
2018-12-16T18:25:01.666Z,26.37
2018-12-16T18:27:32.434Z,22.30
2018-12-16T18:30:02.962Z,19.63
2018-12-16T18:32:34.242Z,28.87
2018-12-16T18:35:06.019Z,27.23
2018-12-16T18:37:36.655Z,62.87
2018-12-16T18:40:08.043Z,32.93
2018-12-16T18:42:38.743Z,39.50
2018-12-16T18:45:09.879Z,29.23
2018-12-16T18:47:40.803Z,32.97
2018-12-16T18:50:11.736Z,48.33
2018-12-16T18:52:42.324Z,111.53
2018-12-16T18:55:13.019Z,174.87
2018-12-16T18:57:43.731Z,46.23
2018-12-16T19:00:14.574Z,50.57
2018-12-16T19:02:45.270Z,28.27
2018-12-16T19:05:16.199Z,21.10
2018-12-16T19:07:47.079Z,24.73
2018-12-16T19:10:17.693Z,18.57
2018-12-16T19:12:48.327Z,31.90
2018-12-16T19:15:19.821Z,24.03
2018-12-16T19:17:51.316Z,24.50
2018-12-16T19:20:21.924Z,20.87
2018-12-16T19:22:52.515Z,21.50
2018-12-16T19:25:23.765Z,23.53
2018-12-16T19:27:54.399Z,19.23
2018-12-16T19:30:26.175Z,23.17
2018-12-16T19:32:56.856Z,25.20
2018-12-16T19:35:27.565Z,27.33
2018-12-16T19:37:58.310Z,31.07
2018-12-16T19:40:29.085Z,22.67
2018-12-16T19:42:59.623Z,26.43
2018-12-16T19:45:30.483Z,29.43
2018-12-16T19:48:01.287Z,28.13
2018-12-16T19:50:32.070Z,26.90
2018-12-16T19:53:02.831Z,29.07
2018-12-16T19:55:33.420Z,25.97
2018-12-16T19:58:04.082Z,25.23
2018-12-16T20:00:35.032Z,25.53
2018-12-16T20:03:05.590Z,22.10
2018-12-16T20:05:40.299Z,22.73
2018-12-16T20:08:11.150Z,24.90
2018-12-16T20:10:42.314Z,36.70
2018-12-16T20:13:13.131Z,22.33
2018-12-16T20:15:43.715Z,26.60
2018-12-16T20:18:14.653Z,25.30
2018-12-16T20:20:45.719Z,22.07
2018-12-16T20:23:16.395Z,26.37
2018-12-16T20:25:46.977Z,24.10
2018-12-16T20:28:17.638Z,23.40
2018-12-16T20:30:48.332Z,22.37
2018-12-16T20:33:19.014Z,25.47
2018-12-16T20:35:49.561Z,21.87
2018-12-16T20:38:20.629Z,21.77
2018-12-16T20:40:51.413Z,22.43
2018-12-16T20:43:22.793Z,22.27
2018-12-16T20:45:53.803Z,29.53
2018-12-16T20:48:24.344Z,32.43
2018-12-16T20:50:55.040Z,28.73
2018-12-16T20:53:25.711Z,28.63
2018-12-16T20:55:56.335Z,22.97
2018-12-16T20:58:26.916Z,21.17
2018-12-16T21:00:57.763Z,21.80
2018-12-16T21:03:29.532Z,23.30
2018-12-16T21:06:00.075Z,22.13
2018-12-16T21:08:30.709Z,25.10
2018-12-16T21:11:05.572Z,25.77
2018-12-16T21:13:41.209Z,27.50
2018-12-16T21:16:16.917Z,26.97
2018-12-16T21:18:47.698Z,24.50
2018-12-16T21:21:19.088Z,23.70
2018-12-16T21:23:50.393Z,40.77
2018-12-16T21:26:21.114Z,96.53
2018-12-16T21:28:51.751Z,50.70
2018-12-16T21:31:22.343Z,28.50
2018-12-16T21:33:52.955Z,30.77
2018-12-16T21:36:24.470Z,33.07
2018-12-16T21:38:55.011Z,33.37
2018-12-16T21:41:25.660Z,200.13
2018-12-16T21:43:56.247Z,188.27
2018-12-16T21:46:26.771Z,43.07
2018-12-16T21:48:57.167Z,29.87
2018-12-16T21:51:27.672Z,25.80
2018-12-16T21:53:58.170Z,28.63
2018-12-16T21:56:28.677Z,50.20
2018-12-16T21:58:59.178Z,41.13
2018-12-16T22:01:29.645Z,37.97
2018-12-16T22:04:00.085Z,66.13
2018-12-16T22:06:30.566Z,79.53
2018-12-16T22:09:01.041Z,45.63
2018-12-16T22:11:32.476Z,35.60
2018-12-16T22:14:02.943Z,29.03
2018-12-16T22:16:33.359Z,27.53
2018-12-16T22:19:03.930Z,27.10
2018-12-16T22:21:34.351Z,25.10
2018-12-16T22:24:04.965Z,23.77
2018-12-16T22:26:35.336Z,24.73
2018-12-16T22:29:05.850Z,25.60
2018-12-16T22:31:36.469Z,24.83
2018-12-16T22:34:06.849Z,24.93
2018-12-16T22:36:37.363Z,25.23
2018-12-16T22:39:08.864Z,31.80
2018-12-16T22:41:39.343Z,28.27
2018-12-16T22:44:09.762Z,28.37
2018-12-16T22:46:40.142Z,23.30
2018-12-16T22:49:10.512Z,22.57
2018-12-16T22:51:40.884Z,29.60
2018-12-16T22:54:11.222Z,30.63
2018-12-16T22:56:41.595Z,27.17
2018-12-16T22:59:11.989Z,32.90
2018-12-16T23:01:42.463Z,27.43
2018-12-16T23:04:12.851Z,29.60
2018-12-16T23:06:43.342Z,29.23
2018-12-16T23:09:14.120Z,28.13
2018-12-16T23:11:44.588Z,26.37
2018-12-16T23:14:15.059Z,22.53
2018-12-16T23:16:45.444Z,35.13
2018-12-16T23:19:15.865Z,21.87
2018-12-16T23:21:46.310Z,23.40
2018-12-16T23:24:16.763Z,23.30
2018-12-16T23:26:47.410Z,23.77
2018-12-16T23:29:17.831Z,26.33
2018-12-16T23:31:48.210Z,44.87
2018-12-16T23:34:18.814Z,25.20
2018-12-16T23:36:49.231Z,24.10
2018-12-16T23:39:19.695Z,21.67
2018-12-16T23:41:49.990Z,20.13
2018-12-16T23:44:20.378Z,21.83
2018-12-16T23:46:52.010Z,20.20
2018-12-16T23:49:22.367Z,22.70
2018-12-16T23:51:52.733Z,23.13
2018-12-16T23:54:23.230Z,24.57
2018-12-16T23:56:54.419Z,24.13
2018-12-16T23:59:24.809Z,23.87
