createdAt,value
2023-03-29T00:01:42.570Z,15.20
2023-03-29T00:04:14.164Z,14.32
2023-03-29T00:06:43.325Z,14.73
2023-03-29T00:09:13.219Z,15.07
2023-03-29T00:11:42.534Z,16.15
2023-03-29T00:14:11.902Z,16.52
2023-03-29T00:16:41.251Z,15.95
2023-03-29T00:19:10.691Z,16.55
2023-03-29T00:21:39.839Z,16.42
2023-03-29T00:24:08.947Z,18.35
2023-03-29T00:26:38.444Z,18.60
2023-03-29T00:29:07.494Z,16.33
2023-03-29T00:31:36.630Z,17.02
2023-03-29T00:34:05.573Z,17.27
2023-03-29T00:36:34.800Z,17.65
2023-03-29T00:39:04.857Z,18.80
2023-03-29T00:44:07.024Z,17.58
2023-03-29T00:46:36.444Z,18.35
2023-03-29T00:49:14.206Z,17.48
2023-03-29T00:51:45.075Z,18.23
2023-03-29T00:54:17.126Z,17.48
2023-03-29T00:57:06.557Z,18.20
2023-03-29T00:59:40.049Z,17.40
2023-03-29T01:07:54.846Z,15.63
2023-03-29T01:10:35.184Z,15.23
2023-03-29T01:13:11.494Z,14.40
2023-03-29T01:15:47.500Z,15.80
2023-03-29T01:32:26.514Z,14.73
2023-03-29T01:35:10.726Z,14.80
2023-03-29T01:37:53.314Z,15.82
2023-03-29T01:40:22.855Z,16.08
2023-03-29T01:43:07.925Z,16.33
2023-03-29T01:46:20.626Z,15.65
2023-03-29T01:49:16.317Z,15.45
2023-03-29T01:52:15.298Z,15.90
2023-03-29T01:54:55.132Z,16.17
2023-03-29T02:00:11.680Z,16.98
2023-03-29T02:02:48.295Z,17.23
2023-03-29T02:05:23.809Z,16.13
2023-03-29T02:07:56.861Z,16.83
2023-03-29T02:10:27.987Z,17.50
2023-03-29T02:13:00.599Z,16.42
2023-03-29T02:15:51.872Z,16.92
2023-03-29T02:21:38.218Z,17.38
2023-03-29T02:24:18.960Z,18.00
2023-03-29T02:27:43.349Z,19.15
2023-03-29T02:36:35.755Z,17.15
2023-03-29T02:39:35.575Z,17.02
2023-03-29T02:42:06.419Z,17.60
2023-03-29T02:44:37.379Z,17.92
2023-03-29T02:47:21.646Z,17.08
2023-03-29T02:49:49.832Z,17.17
2023-03-29T02:52:22.545Z,17.83
2023-03-29T02:54:53.110Z,17.00
2023-03-29T02:59:49.128Z,16.88
2023-03-29T03:02:19.572Z,16.98
2023-03-29T03:04:48.011Z,15.50
2023-03-29T03:07:20.220Z,16.58
2023-03-29T03:09:51.702Z,15.98
2023-03-29T03:12:23.763Z,15.40
2023-03-29T03:14:56.226Z,16.27
2023-03-29T03:17:25.675Z,16.42
2023-03-29T03:19:57.983Z,17.30
2023-03-29T03:22:30.479Z,16.48
2023-03-29T03:24:59.397Z,15.13
2023-03-29T03:27:35.218Z,13.88
2023-03-29T03:30:09.949Z,13.02
2023-03-29T03:35:38.700Z,13.32
2023-03-29T03:38:16.110Z,13.32
2023-03-29T03:40:44.747Z,13.75
2023-03-29T03:43:16.139Z,13.38
2023-03-29T03:45:47.728Z,13.75
2023-03-29T03:48:16.994Z,14.27
2023-03-29T03:50:57.501Z,14.73
2023-03-29T03:53:28.817Z,15.55
2023-03-29T03:56:02.535Z,14.25
2023-03-29T03:58:30.886Z,15.57
2023-03-29T04:01:00.470Z,15.20
2023-03-29T04:03:29.393Z,14.57
2023-03-29T04:06:00.254Z,16.20
2023-03-29T04:08:28.629Z,16.45
2023-03-29T04:10:58.766Z,16.05
2023-03-29T04:13:27.762Z,15.48
2023-03-29T04:16:01.498Z,16.23
2023-03-29T04:18:30.190Z,14.68
2023-03-29T04:20:59.240Z,15.73
2023-03-29T04:23:27.296Z,15.48
2023-03-29T04:25:59.544Z,16.20
2023-03-29T04:28:27.977Z,17.30
2023-03-29T04:30:56.865Z,15.93
2023-03-29T04:33:24.955Z,14.75
2023-03-29T04:35:53.140Z,14.93
2023-03-29T04:38:23.634Z,14.00
2023-03-29T04:40:52.493Z,15.65
2023-03-29T04:43:20.613Z,16.00
2023-03-29T04:48:18.030Z,14.75
2023-03-29T04:53:17.551Z,13.30
2023-03-29T04:55:50.693Z,14.70
2023-03-29T04:58:22.113Z,12.52
2023-03-29T05:01:01.718Z,13.73
2023-03-29T05:03:30.468Z,12.52
2023-03-29T05:06:16.008Z,12.27
2023-03-29T05:08:48.658Z,10.75
2023-03-29T05:11:18.010Z,10.52
2023-03-29T05:13:46.896Z,12.13
2023-03-29T05:16:18.139Z,10.45
2023-03-29T05:18:46.326Z,9.82
2023-03-29T05:21:14.807Z,10.50
2023-03-29T05:23:43.280Z,10.55
2023-03-29T05:26:14.966Z,10.55
2023-03-29T05:28:44.113Z,10.25
2023-03-29T05:31:20.334Z,11.20
2023-03-29T05:33:49.298Z,10.30
2023-03-29T05:36:19.551Z,10.65
2023-03-29T05:38:48.735Z,9.73
2023-03-29T05:41:18.237Z,9.77
2023-03-29T05:43:53.034Z,9.25
2023-03-29T05:46:21.175Z,9.38
2023-03-29T05:48:52.747Z,9.80
2023-03-29T05:51:25.011Z,10.15
2023-03-29T05:53:53.891Z,9.55
2023-03-29T05:56:28.091Z,9.57
2023-03-29T05:58:59.164Z,9.70
2023-03-29T06:02:15.039Z,10.82
2023-03-29T06:04:46.162Z,10.57
2023-03-29T06:09:52.786Z,9.85
2023-03-29T06:12:22.104Z,9.73
2023-03-29T06:14:50.266Z,11.13
2023-03-29T06:17:21.999Z,10.75
2023-03-29T06:19:50.457Z,9.73
2023-03-29T06:22:19.138Z,10.50
2023-03-29T06:24:47.486Z,10.40
2023-03-29T06:27:16.147Z,10.52
2023-03-29T06:29:44.302Z,9.32
2023-03-29T06:32:12.955Z,10.55
2023-03-29T06:34:41.409Z,10.93
2023-03-29T06:38:00.437Z,10.30
2023-03-29T06:40:32.186Z,9.93
2023-03-29T06:43:01.100Z,13.73
2023-03-29T06:45:31.879Z,10.82
2023-03-29T06:48:00.360Z,11.15
2023-03-29T06:50:31.315Z,10.50
2023-03-29T06:53:02.069Z,10.73
2023-03-29T06:55:33.204Z,10.30
2023-03-29T06:58:03.041Z,10.90
2023-03-29T07:00:35.957Z,11.02
2023-03-29T07:03:12.789Z,10.85
2023-03-29T07:05:43.050Z,10.77
2023-03-29T07:08:14.647Z,10.48
2023-03-29T07:10:49.690Z,11.30
2023-03-29T07:13:19.650Z,11.30
2023-03-29T07:15:49.839Z,11.93
2023-03-29T07:18:21.887Z,11.45
2023-03-29T07:20:50.663Z,11.57
2023-03-29T07:23:19.026Z,11.77
2023-03-29T07:25:48.157Z,11.57
2023-03-29T07:28:16.499Z,12.17
2023-03-29T07:30:44.793Z,12.02
2023-03-29T07:33:23.498Z,12.38
2023-03-29T07:35:52.384Z,11.63
2023-03-29T07:38:21.039Z,12.25
2023-03-29T07:40:49.256Z,12.90
2023-03-29T07:43:18.648Z,13.27
2023-03-29T07:45:47.135Z,13.10
2023-03-29T07:48:15.665Z,13.02
2023-03-29T07:50:44.407Z,14.02
2023-03-29T07:53:13.754Z,12.73
2023-03-29T07:55:55.185Z,12.13
2023-03-29T07:58:33.889Z,12.80
2023-03-29T08:01:02.262Z,13.68
2023-03-29T08:03:30.862Z,12.90
2023-03-29T08:06:02.331Z,13.75
2023-03-29T08:08:30.770Z,12.57
2023-03-29T08:10:59.340Z,12.52
2023-03-29T08:13:28.567Z,11.88
2023-03-29T08:15:57.640Z,11.45
2023-03-29T08:22:31.080Z,13.90
2023-03-29T08:25:00.054Z,12.85
2023-03-29T08:27:28.333Z,11.93
2023-03-29T08:29:57.428Z,11.82
2023-03-29T08:32:28.690Z,12.20
2023-03-29T08:34:56.931Z,13.38
2023-03-29T08:37:39.337Z,13.60
2023-03-29T08:40:18.896Z,13.32
2023-03-29T08:43:31.892Z,13.73
2023-03-29T08:46:10.869Z,12.23
2023-03-29T08:52:03.135Z,13.02
2023-03-29T08:54:47.736Z,11.60
2023-03-29T08:57:45.555Z,11.73
2023-03-29T09:00:40.463Z,11.23
2023-03-29T09:03:19.060Z,10.88
2023-03-29T09:05:59.912Z,10.65
2023-03-29T09:08:39.253Z,10.95
2023-03-29T09:11:29.602Z,11.68
2023-03-29T09:17:38.765Z,23.98
2023-03-29T09:20:30.757Z,22.02
2023-03-29T09:23:16.566Z,11.90
2023-03-29T09:26:25.542Z,11.55
2023-03-29T09:29:10.352Z,11.13
2023-03-29T09:31:44.390Z,10.98
2023-03-29T09:34:26.415Z,12.20
2023-03-29T09:37:29.390Z,11.95
2023-03-29T09:40:05.213Z,12.13
2023-03-29T09:42:41.068Z,11.45
2023-03-29T09:45:32.331Z,11.63
2023-03-29T09:48:25.758Z,11.77
2023-03-29T09:51:02.992Z,11.27
2023-03-29T09:53:50.765Z,11.70
2023-03-29T09:56:32.222Z,11.70
2023-03-29T09:59:00.427Z,11.27
2023-03-29T10:01:38.968Z,12.32
2023-03-29T10:04:13.991Z,11.63
2023-03-29T10:06:50.684Z,11.90
2023-03-29T10:09:22.234Z,11.20
2023-03-29T10:11:58.214Z,11.30
2023-03-29T10:14:54.033Z,11.25
2023-03-29T10:17:25.642Z,11.57
2023-03-29T10:19:58.539Z,12.05
2023-03-29T10:22:38.244Z,12.32
2023-03-29T10:25:14.784Z,10.85
2023-03-29T10:27:44.934Z,11.05
2023-03-29T10:30:35.717Z,11.38
2023-03-29T10:33:04.137Z,11.25
2023-03-29T10:35:41.909Z,11.48
2023-03-29T10:38:16.301Z,11.55
2023-03-29T10:40:48.539Z,12.27
2023-03-29T10:43:24.825Z,11.68
2023-03-29T10:45:57.825Z,13.07
2023-03-29T10:48:37.445Z,13.15
2023-03-29T10:51:09.575Z,12.95
2023-03-29T10:53:38.630Z,13.93
2023-03-29T10:56:34.243Z,14.53
2023-03-29T10:59:09.544Z,14.63
2023-03-29T11:01:51.448Z,14.07
2023-03-29T11:04:57.840Z,14.60
2023-03-29T11:07:29.196Z,14.20
2023-03-29T11:10:15.988Z,14.90
2023-03-29T11:13:02.383Z,13.98
2023-03-29T11:15:57.796Z,14.48
2023-03-29T11:18:46.158Z,14.40
2023-03-29T11:21:27.612Z,13.88
2023-03-29T11:23:55.624Z,13.07
2023-03-29T11:26:28.643Z,12.52
2023-03-29T11:29:07.498Z,12.23
2023-03-29T11:32:00.755Z,12.15
2023-03-29T11:34:50.021Z,11.60
2023-03-29T11:37:45.484Z,11.65
2023-03-29T11:40:36.313Z,12.30
2023-03-29T11:43:15.628Z,11.85
2023-03-29T11:46:27.507Z,11.70
2023-03-29T11:49:20.328Z,12.50
2023-03-29T11:52:09.668Z,11.93
2023-03-29T11:54:45.836Z,12.48
2023-03-29T11:57:43.546Z,11.93
2023-03-29T12:00:19.210Z,12.20
2023-03-29T12:02:53.446Z,11.98
2023-03-29T12:05:36.988Z,11.95
2023-03-29T12:08:10.178Z,11.68
2023-03-29T12:10:52.587Z,12.30
2023-03-29T12:13:32.570Z,13.13
2023-03-29T12:18:59.389Z,13.55
2023-03-29T12:21:30.483Z,13.55
2023-03-29T12:23:58.770Z,13.48
2023-03-29T12:26:51.983Z,13.43
2023-03-29T12:29:41.772Z,13.55
2023-03-29T12:32:16.492Z,13.02
2023-03-29T12:35:05.988Z,13.02
2023-03-29T12:37:58.995Z,13.73
2023-03-29T12:40:28.884Z,13.68
2023-03-29T12:43:05.470Z,13.05
2023-03-29T12:45:40.296Z,14.05
2023-03-29T12:48:15.363Z,13.50
2023-03-29T12:51:03.904Z,13.77
2023-03-29T12:53:39.294Z,14.45
2023-03-29T12:56:09.457Z,14.05
2023-03-29T12:59:00.819Z,14.57
2023-03-29T13:01:44.637Z,14.90
2023-03-29T13:04:20.836Z,13.65
2023-03-29T13:07:04.215Z,14.25
2023-03-29T13:09:48.320Z,14.15
2023-03-29T13:12:16.223Z,14.27
2023-03-29T13:14:49.636Z,15.38
2023-03-29T13:17:31.504Z,14.70
2023-03-29T13:20:21.546Z,14.73
2023-03-29T13:25:45.961Z,15.30
2023-03-29T13:28:17.395Z,14.95
2023-03-29T13:31:13.186Z,14.93
2023-03-29T13:34:27.310Z,15.25
2023-03-29T13:37:13.670Z,14.82
2023-03-29T13:39:51.149Z,15.18
2023-03-29T13:42:27.443Z,15.85
2023-03-29T13:45:11.182Z,15.20
2023-03-29T13:47:54.973Z,15.55
2023-03-29T13:50:39.773Z,15.68
2023-03-29T13:53:23.851Z,15.73
2023-03-29T13:55:55.331Z,15.35
2023-03-29T13:58:42.035Z,15.68
2023-03-29T14:01:33.207Z,15.27
2023-03-29T14:04:01.502Z,14.23
2023-03-29T14:06:34.407Z,14.30
2023-03-29T14:09:06.559Z,13.65
2023-03-29T14:11:34.847Z,14.30
2023-03-29T14:14:10.841Z,14.40
2023-03-29T14:16:41.111Z,14.77
2023-03-29T14:19:19.374Z,14.05
2023-03-29T14:21:49.642Z,13.90
2023-03-29T14:24:27.291Z,14.57
2023-03-29T14:26:55.817Z,14.50
2023-03-29T14:29:25.511Z,14.82
2023-03-29T14:31:53.767Z,14.75
2023-03-29T14:34:23.487Z,14.75
2023-03-29T14:36:55.301Z,14.82
2023-03-29T14:39:24.307Z,15.45
2023-03-29T14:41:59.933Z,14.60
2023-03-29T14:44:35.843Z,16.17
2023-03-29T14:47:04.153Z,15.52
2023-03-29T14:49:32.888Z,15.90
2023-03-29T14:52:01.111Z,16.00
2023-03-29T14:54:32.961Z,15.00
2023-03-29T14:57:04.174Z,15.18
2023-03-29T14:59:42.752Z,15.50
2023-03-29T15:02:26.197Z,15.30
2023-03-29T15:05:03.634Z,15.52
2023-03-29T15:07:36.813Z,16.05
2023-03-29T15:10:06.685Z,15.77
2023-03-29T15:12:35.440Z,14.80
2023-03-29T15:15:04.462Z,15.10
2023-03-29T15:17:50.485Z,15.23
2023-03-29T15:20:27.576Z,14.80
2023-03-29T15:23:13.857Z,15.30
2023-03-29T15:25:52.120Z,14.95
2023-03-29T15:28:49.908Z,16.90
2023-03-29T15:31:20.947Z,15.43
2023-03-29T15:33:49.079Z,16.00
2023-03-29T15:36:17.266Z,16.58
2023-03-29T15:38:46.184Z,15.90
2023-03-29T15:41:15.628Z,16.10
2023-03-29T15:43:44.910Z,16.52
2023-03-29T15:46:14.859Z,17.13
2023-03-29T15:51:13.366Z,16.85
2023-03-29T15:53:41.699Z,15.80
2023-03-29T15:56:11.734Z,15.93
2023-03-29T16:01:40.396Z,16.60
2023-03-29T16:04:17.439Z,17.58
2023-03-29T16:06:48.926Z,16.08
2023-03-29T16:09:18.605Z,16.95
2023-03-29T16:11:47.463Z,17.42
2023-03-29T16:14:24.515Z,17.10
2023-03-29T16:16:53.990Z,17.05
2023-03-29T16:19:23.471Z,17.17
2023-03-29T16:21:53.449Z,16.85
2023-03-29T16:26:54.755Z,20.10
2023-03-29T16:29:25.772Z,17.20
2023-03-29T16:31:54.413Z,16.83
2023-03-29T16:34:23.747Z,18.48
2023-03-29T16:36:53.260Z,18.67
2023-03-29T16:39:23.168Z,18.38
2023-03-29T16:41:52.324Z,19.38
2023-03-29T16:44:24.576Z,18.63
2023-03-29T16:46:58.643Z,18.33
2023-03-29T16:49:26.765Z,18.83
2023-03-29T16:51:54.737Z,20.27
2023-03-29T16:54:26.917Z,20.20
2023-03-29T16:56:57.892Z,20.02
2023-03-29T16:59:27.363Z,19.60
2023-03-29T17:01:58.177Z,20.38
2023-03-29T17:04:27.436Z,19.13
2023-03-29T17:06:57.203Z,20.27
2023-03-29T17:09:28.305Z,19.42
2023-03-29T17:11:58.469Z,19.67
2023-03-29T17:14:26.746Z,20.75
2023-03-29T17:16:55.093Z,21.77
2023-03-29T17:19:24.044Z,19.90
2023-03-29T17:21:52.144Z,20.42
2023-03-29T17:24:20.036Z,20.38
2023-03-29T17:26:48.063Z,20.92
2023-03-29T17:29:15.992Z,21.45
2023-03-29T17:31:48.060Z,20.77
2023-03-29T17:34:17.603Z,20.95
2023-03-29T17:36:46.425Z,22.25
2023-03-29T17:39:15.579Z,21.70
2023-03-29T17:41:43.628Z,22.43
2023-03-29T17:44:12.410Z,21.63
2023-03-29T17:46:40.628Z,21.88
2023-03-29T17:49:08.592Z,22.55
2023-03-29T17:51:36.518Z,20.83
2023-03-29T17:54:04.600Z,23.70
2023-03-29T17:56:32.793Z,22.75
2023-03-29T17:59:01.214Z,23.67
2023-03-29T18:01:29.559Z,24.42
2023-03-29T18:03:57.544Z,24.60
2023-03-29T18:06:25.742Z,24.52
2023-03-29T18:08:53.701Z,24.60
2023-03-29T18:11:24.128Z,24.38
2023-03-29T18:13:53.558Z,23.85
2023-03-29T18:16:22.781Z,24.13
2023-03-29T18:18:51.269Z,26.13
2023-03-29T18:21:19.362Z,23.60
2023-03-29T18:23:49.605Z,24.83
2023-03-29T18:26:17.665Z,24.70
2023-03-29T18:28:47.402Z,24.67
2023-03-29T18:31:17.235Z,25.15
2023-03-29T18:33:45.193Z,24.95
2023-03-29T18:36:13.630Z,23.83
2023-03-29T18:38:44.018Z,23.98
2023-03-29T18:41:14.200Z,24.67
2023-03-29T18:46:11.510Z,24.77
2023-03-29T18:48:39.674Z,24.48
2023-03-29T18:51:10.396Z,24.55
2023-03-29T18:53:41.804Z,24.92
2023-03-29T18:56:09.728Z,24.33
2023-03-29T18:58:37.736Z,26.83
2023-03-29T19:01:07.273Z,26.00
2023-03-29T19:03:35.866Z,27.88
2023-03-29T19:06:04.459Z,25.42
2023-03-29T19:08:33.961Z,27.23
2023-03-29T19:11:04.627Z,25.88
2023-03-29T19:13:32.818Z,25.88
2023-03-29T19:16:01.420Z,26.27
2023-03-29T19:18:29.606Z,25.95
2023-03-29T19:20:57.592Z,27.00
2023-03-29T19:23:28.576Z,26.13
2023-03-29T19:26:03.972Z,26.02
2023-03-29T19:28:33.749Z,26.77
2023-03-29T19:31:03.177Z,27.67
2023-03-29T19:33:31.555Z,27.23
2023-03-29T19:35:59.474Z,28.88
2023-03-29T19:38:27.427Z,26.88
2023-03-29T19:40:55.387Z,28.98
2023-03-29T19:43:25.062Z,27.85
2023-03-29T19:45:53.006Z,29.38
2023-03-29T19:48:23.673Z,28.33
2023-03-29T19:50:52.251Z,28.08
2023-03-29T19:53:20.180Z,26.63
2023-03-29T19:55:49.008Z,28.95
2023-03-29T19:58:16.932Z,31.48
2023-03-29T20:00:45.634Z,34.47
2023-03-29T20:03:15.942Z,31.70
2023-03-29T20:05:44.780Z,30.95
2023-03-29T20:08:12.786Z,31.75
2023-03-29T20:10:40.793Z,31.15
2023-03-29T20:13:09.528Z,29.42
2023-03-29T20:15:38.219Z,30.52
2023-03-29T20:18:07.171Z,30.42
2023-03-29T20:20:36.048Z,32.38
2023-03-29T20:23:05.496Z,32.42
2023-03-29T20:25:36.536Z,30.77
2023-03-29T20:28:06.762Z,31.65
2023-03-29T20:30:36.473Z,32.40
2023-03-29T20:33:05.990Z,29.27
2023-03-29T20:35:34.978Z,29.83
2023-03-29T20:38:03.825Z,30.17
2023-03-29T20:40:31.842Z,32.45
2023-03-29T20:42:59.797Z,31.98
2023-03-29T20:45:27.825Z,30.40
2023-03-29T20:48:02.315Z,30.92
2023-03-29T20:50:31.355Z,30.60
2023-03-29T20:53:04.625Z,30.67
2023-03-29T20:55:34.405Z,31.60
2023-03-29T20:58:03.196Z,30.70
2023-03-29T21:00:32.864Z,30.92
2023-03-29T21:03:03.832Z,32.47
2023-03-29T21:05:33.597Z,33.40
2023-03-29T21:08:02.988Z,32.78
2023-03-29T21:10:31.791Z,31.60
2023-03-29T21:13:00.744Z,33.67
2023-03-29T21:15:31.106Z,31.58
2023-03-29T21:18:00.095Z,31.58
2023-03-29T21:20:29.802Z,31.25
2023-03-29T21:22:57.920Z,31.95
2023-03-29T21:25:25.848Z,31.38
2023-03-29T21:27:54.496Z,32.30
2023-03-29T21:30:23.208Z,30.80
2023-03-29T21:32:52.744Z,33.53
2023-03-29T21:35:21.176Z,32.92
2023-03-29T21:37:49.080Z,32.60
2023-03-29T21:40:17.043Z,32.85
2023-03-29T21:42:45.120Z,31.73
2023-03-29T21:45:13.068Z,32.38
2023-03-29T21:47:41.919Z,32.63
2023-03-29T21:50:10.885Z,32.08
2023-03-29T21:52:39.029Z,33.80
2023-03-29T21:55:07.932Z,33.10
2023-03-29T21:57:36.975Z,34.47
2023-03-29T22:00:11.474Z,34.35
2023-03-29T22:02:40.374Z,33.90
2023-03-29T22:05:08.708Z,35.75
2023-03-29T22:07:38.902Z,35.80
2023-03-29T22:12:38.443Z,33.17
2023-03-29T22:15:09.285Z,35.28
2023-03-29T22:17:37.387Z,35.95
2023-03-29T22:20:12.881Z,34.28
2023-03-29T22:22:45.199Z,35.90
2023-03-29T22:25:13.770Z,35.30
2023-03-29T22:27:42.791Z,36.28
2023-03-29T22:30:12.031Z,35.67
2023-03-29T22:32:40.069Z,35.30
2023-03-29T22:35:08.777Z,36.72
2023-03-29T22:37:45.452Z,36.47
2023-03-29T22:40:14.151Z,35.20
2023-03-29T22:42:42.150Z,35.53
2023-03-29T22:45:10.640Z,36.33
2023-03-29T22:47:38.655Z,36.40
2023-03-29T22:50:07.521Z,38.28
2023-03-29T22:52:35.549Z,35.45
2023-03-29T22:55:03.530Z,37.63
2023-03-29T22:57:31.778Z,37.40
2023-03-29T22:59:59.665Z,39.10
2023-03-29T23:02:28.501Z,36.55
2023-03-29T23:04:56.589Z,37.65
2023-03-29T23:07:24.511Z,37.05
2023-03-29T23:09:52.485Z,36.85
2023-03-29T23:12:20.618Z,37.60
2023-03-29T23:14:48.510Z,37.72
2023-03-29T23:17:19.401Z,37.53
2023-03-29T23:19:48.118Z,37.53
2023-03-29T23:22:16.184Z,37.97
2023-03-29T23:24:46.860Z,37.65
2023-03-29T23:27:15.646Z,37.65
2023-03-29T23:29:45.382Z,38.92
2023-03-29T23:32:15.320Z,39.00
2023-03-29T23:34:43.409Z,38.47
2023-03-29T23:37:11.368Z,38.78
2023-03-29T23:39:39.765Z,40.13
2023-03-29T23:42:08.028Z,38.38
2023-03-29T23:44:35.981Z,39.58
2023-03-29T23:47:04.004Z,38.88
2023-03-29T23:49:32.100Z,39.92
2023-03-29T23:52:00.340Z,38.67
2023-03-29T23:54:29.342Z,38.75
2023-03-29T23:56:57.628Z,38.58
2023-03-29T23:59:29.334Z,39.78
