createdAt,value
2022-10-19T00:04:03.524Z,25.38
2022-10-19T00:09:14.054Z,25.13
2022-10-19T00:14:19.772Z,25.10
2022-10-19T00:19:26.225Z,25.15
2022-10-19T00:24:31.383Z,25.13
2022-10-19T00:29:34.965Z,24.97
2022-10-19T00:34:39.174Z,24.97
2022-10-19T00:39:44.394Z,24.79
2022-10-19T00:50:32.208Z,24.74
2022-10-19T00:55:39.639Z,24.60
2022-10-19T01:00:43.310Z,24.50
2022-10-19T01:05:46.998Z,24.30
2022-10-19T01:11:01.670Z,24.22
2022-10-19T01:16:12.998Z,24.13
2022-10-19T01:21:22.097Z,23.99
2022-10-19T01:26:48.300Z,23.69
2022-10-19T01:32:01.072Z,23.30
2022-10-19T01:37:13.884Z,23.20
2022-10-19T01:42:24.985Z,22.95
2022-10-19T01:47:35.585Z,22.84
2022-10-19T01:52:41.563Z,22.77
2022-10-19T01:57:49.989Z,22.57
2022-10-19T02:02:58.844Z,22.72
2022-10-19T02:08:07.108Z,22.71
2022-10-19T02:13:12.466Z,22.55
2022-10-19T02:18:24.479Z,21.93
2022-10-19T02:23:28.094Z,21.51
2022-10-19T02:28:31.969Z,21.21
2022-10-19T02:33:38.348Z,21.04
2022-10-19T02:38:43.552Z,20.86
2022-10-19T02:43:53.731Z,20.70
2022-10-19T02:48:59.998Z,20.58
2022-10-19T02:54:05.618Z,20.49
2022-10-19T02:59:09.202Z,20.20
2022-10-19T03:04:14.370Z,20.26
2022-10-19T03:09:18.015Z,20.21
2022-10-19T03:14:21.565Z,20.24
2022-10-19T03:19:27.019Z,20.17
2022-10-19T03:24:31.928Z,20.10
2022-10-19T03:29:35.539Z,20.02
2022-10-19T03:34:40.709Z,19.80
2022-10-19T03:39:44.236Z,19.74
2022-10-19T03:44:47.755Z,19.58
2022-10-19T03:49:52.894Z,19.52
2022-10-19T03:54:56.780Z,19.57
2022-10-19T04:00:07.865Z,19.56
2022-10-19T04:05:16.373Z,19.45
2022-10-19T04:10:20.011Z,19.44
2022-10-19T04:15:23.543Z,19.32
2022-10-19T04:20:28.725Z,19.28
2022-10-19T04:25:32.344Z,19.15
2022-10-19T04:30:36.037Z,19.07
2022-10-19T04:35:41.184Z,19.02
2022-10-19T04:40:44.706Z,18.88
2022-10-19T04:45:48.246Z,18.84
2022-10-19T04:50:55.568Z,18.78
2022-10-19T04:55:59.116Z,18.74
2022-10-19T05:01:08.877Z,18.75
2022-10-19T05:06:15.786Z,18.65
2022-10-19T05:11:20.006Z,18.45
2022-10-19T05:16:24.640Z,18.35
2022-10-19T05:21:31.167Z,18.47
2022-10-19T05:26:34.682Z,18.40
2022-10-19T05:31:38.233Z,18.42
2022-10-19T05:36:43.419Z,18.43
2022-10-19T05:41:47.891Z,18.32
2022-10-19T05:46:55.131Z,18.27
2022-10-19T05:52:00.394Z,18.13
2022-10-19T05:57:03.957Z,18.00
2022-10-19T06:02:07.951Z,17.90
2022-10-19T06:07:13.263Z,17.87
2022-10-19T06:12:20.442Z,17.89
2022-10-19T06:17:29.698Z,17.74
2022-10-19T06:22:34.892Z,17.72
2022-10-19T06:27:38.689Z,17.68
2022-10-19T06:32:42.399Z,17.60
2022-10-19T06:37:47.634Z,17.54
2022-10-19T06:42:51.204Z,17.49
2022-10-19T06:47:54.745Z,17.48
2022-10-19T06:53:00.172Z,17.38
2022-10-19T06:58:03.865Z,17.37
2022-10-19T07:03:07.758Z,17.31
2022-10-19T07:08:12.997Z,17.27
2022-10-19T07:13:16.615Z,17.22
2022-10-19T07:18:20.128Z,17.15
2022-10-19T07:23:25.966Z,17.11
2022-10-19T07:28:30.631Z,17.07
2022-10-19T07:33:34.395Z,16.93
2022-10-19T07:38:39.590Z,16.91
2022-10-19T07:43:44.101Z,16.94
2022-10-19T07:48:47.798Z,16.77
2022-10-19T07:53:54.289Z,16.81
2022-10-19T07:58:59.485Z,16.78
2022-10-19T08:09:51.358Z,16.71
2022-10-19T08:14:52.931Z,16.70
2022-10-19T08:19:56.430Z,16.61
2022-10-19T08:25:01.636Z,16.49
2022-10-19T08:30:05.647Z,16.49
2022-10-19T08:35:10.759Z,16.44
2022-10-19T08:40:22.658Z,16.42
2022-10-19T08:50:46.023Z,16.36
2022-10-19T08:56:03.702Z,16.30
2022-10-19T09:01:15.378Z,16.32
2022-10-19T09:06:24.449Z,16.28
2022-10-19T09:11:33.420Z,16.25
2022-10-19T09:16:37.362Z,16.19
2022-10-19T09:21:47.873Z,16.15
2022-10-19T09:26:56.299Z,16.12
2022-10-19T09:32:02.434Z,16.08
2022-10-19T09:37:06.170Z,16.00
2022-10-19T09:42:18.733Z,16.07
2022-10-19T09:47:33.279Z,16.06
2022-10-19T09:52:40.281Z,15.97
2022-10-19T09:57:45.191Z,15.83
2022-10-19T10:02:54.534Z,15.80
2022-10-19T10:07:58.129Z,15.75
2022-10-19T10:13:04.026Z,15.73
2022-10-19T10:18:06.854Z,15.64
2022-10-19T10:23:25.396Z,15.66
2022-10-19T10:28:31.423Z,15.58
2022-10-19T10:33:44.915Z,15.46
2022-10-19T10:38:54.032Z,15.41
2022-10-19T10:44:04.426Z,15.45
2022-10-19T10:49:17.578Z,15.39
2022-10-19T10:54:23.945Z,15.42
2022-10-19T10:59:34.736Z,15.41
2022-10-19T11:04:41.897Z,15.29
2022-10-19T11:09:51.602Z,15.31
2022-10-19T11:15:03.522Z,15.29
2022-10-19T11:20:08.384Z,15.21
2022-10-19T11:25:36.645Z,15.27
2022-10-19T11:30:56.227Z,15.05
2022-10-19T11:36:03.528Z,14.93
2022-10-19T11:41:18.594Z,15.07
2022-10-19T11:46:30.199Z,14.90
2022-10-19T11:51:38.007Z,14.89
2022-10-19T11:57:03.192Z,14.72
2022-10-19T12:02:28.063Z,14.66
2022-10-19T12:07:50.626Z,14.67
2022-10-19T12:12:58.311Z,14.62
2022-10-19T12:18:11.123Z,14.44
2022-10-19T12:23:25.587Z,14.31
2022-10-19T12:28:31.871Z,14.34
2022-10-19T12:33:46.528Z,14.29
2022-10-19T12:39:02.083Z,14.28
2022-10-19T12:44:21.697Z,14.31
2022-10-19T12:49:45.182Z,14.30
2022-10-19T12:54:48.840Z,14.20
2022-10-19T13:00:05.831Z,14.22
2022-10-19T13:05:21.918Z,14.10
2022-10-19T13:10:28.046Z,14.03
2022-10-19T13:15:52.617Z,14.06
2022-10-19T13:20:57.909Z,13.97
2022-10-19T13:26:31.630Z,14.01
2022-10-19T13:31:35.294Z,13.93
2022-10-19T13:36:59.460Z,13.90
2022-10-19T13:42:02.998Z,13.84
2022-10-19T13:47:39.687Z,13.70
2022-10-19T13:52:57.625Z,13.70
2022-10-19T13:58:25.808Z,13.75
2022-10-19T14:03:39.984Z,13.62
2022-10-19T14:09:20.613Z,13.57
2022-10-19T14:14:26.441Z,13.56
2022-10-19T14:19:32.584Z,13.50
2022-10-19T14:24:37.790Z,13.40
2022-10-19T14:29:48.011Z,13.40
2022-10-19T14:34:52.123Z,13.40
2022-10-19T14:40:02.781Z,13.55
2022-10-19T14:45:12.945Z,13.80
2022-10-19T14:50:16.748Z,14.10
2022-10-19T14:55:22.632Z,14.50
2022-10-19T15:05:36.463Z,15.37
2022-10-19T15:10:44.854Z,15.64
2022-10-19T15:15:52.222Z,16.09
2022-10-19T15:21:12.148Z,16.50
2022-10-19T15:26:28.131Z,17.03
2022-10-19T15:31:31.665Z,17.42
2022-10-19T15:36:35.222Z,17.84
2022-10-19T15:41:40.787Z,18.31
2022-10-19T15:47:14.493Z,18.71
2022-10-19T15:52:19.024Z,19.16
2022-10-19T15:57:33.245Z,19.52
2022-10-19T16:02:37.272Z,19.87
2022-10-19T16:07:41.690Z,20.21
2022-10-19T16:12:47.059Z,20.49
2022-10-19T16:17:52.773Z,20.88
2022-10-19T16:22:56.589Z,21.30
2022-10-19T16:28:01.785Z,21.65
2022-10-19T16:33:05.418Z,21.92
2022-10-19T16:38:08.947Z,22.06
2022-10-19T16:43:14.148Z,22.36
2022-10-19T16:48:20.806Z,22.57
2022-10-19T16:53:27.310Z,22.76
2022-10-19T16:58:32.498Z,23.07
2022-10-19T17:03:36.141Z,23.26
2022-10-19T17:09:02.734Z,23.46
2022-10-19T17:14:06.967Z,23.71
2022-10-19T17:19:11.681Z,23.77
2022-10-19T17:24:20.389Z,23.89
2022-10-19T17:29:26.714Z,24.05
2022-10-19T17:34:29.615Z,24.16
2022-10-19T17:39:33.166Z,24.26
2022-10-19T17:44:38.493Z,24.20
2022-10-19T17:49:42.122Z,24.27
2022-10-19T17:55:00.580Z,24.29
2022-10-19T18:00:14.466Z,24.49
2022-10-19T18:05:18.129Z,24.55
2022-10-19T18:10:21.701Z,24.60
2022-10-19T18:15:26.963Z,24.85
2022-10-19T18:20:30.502Z,24.94
2022-10-19T18:25:53.545Z,25.33
2022-10-19T18:31:05.947Z,25.27
2022-10-19T18:36:11.442Z,25.65
2022-10-19T18:41:15.032Z,25.83
2022-10-19T18:46:21.694Z,26.00
2022-10-19T18:51:25.470Z,26.23
2022-10-19T18:56:29.227Z,26.23
2022-10-19T19:01:37.197Z,26.45
2022-10-19T19:06:41.078Z,26.72
2022-10-19T19:11:44.615Z,26.85
2022-10-19T19:16:49.824Z,26.95
2022-10-19T19:21:53.345Z,27.12
2022-10-19T19:26:56.869Z,27.28
2022-10-19T19:32:02.014Z,27.43
2022-10-19T19:37:08.885Z,27.65
2022-10-19T19:42:15.490Z,27.70
2022-10-19T19:47:20.658Z,27.84
2022-10-19T19:52:24.186Z,28.03
2022-10-19T19:57:27.727Z,28.19
2022-10-19T20:02:32.941Z,28.32
2022-10-19T20:07:36.846Z,28.53
2022-10-19T20:12:40.602Z,28.67
2022-10-19T20:17:46.654Z,28.82
2022-10-19T20:22:50.663Z,28.98
2022-10-19T20:27:54.278Z,29.11
2022-10-19T20:33:00.408Z,29.13
2022-10-19T20:38:03.981Z,29.23
2022-10-19T20:43:07.504Z,29.37
2022-10-19T20:48:12.670Z,29.56
2022-10-19T20:53:16.176Z,29.62
2022-10-19T20:58:19.690Z,29.69
2022-10-19T21:03:24.887Z,29.88
2022-10-19T21:08:28.445Z,30.05
2022-10-19T21:13:31.974Z,30.13
2022-10-19T21:18:38.994Z,30.20
2022-10-19T21:23:42.678Z,30.15
2022-10-19T21:28:49.738Z,30.17
2022-10-19T21:33:55.423Z,30.21
2022-10-19T21:38:59.414Z,30.21
2022-10-19T21:44:02.941Z,30.30
2022-10-19T21:49:08.108Z,30.34
2022-10-19T21:54:13.724Z,30.31
2022-10-19T21:59:17.868Z,30.25
2022-10-19T22:04:22.316Z,30.19
2022-10-19T22:09:25.856Z,30.12
2022-10-19T22:14:29.393Z,30.13
2022-10-19T22:19:34.590Z,30.08
2022-10-19T22:24:41.068Z,30.10
2022-10-19T22:29:44.660Z,30.09
2022-10-19T22:34:50.799Z,30.08
2022-10-19T22:39:54.311Z,30.08
2022-10-19T22:44:57.907Z,30.14
2022-10-19T22:50:03.174Z,30.20
2022-10-19T22:55:07.341Z,30.20
2022-10-19T23:00:10.840Z,30.22
2022-10-19T23:05:16.198Z,30.20
2022-10-19T23:10:19.874Z,30.21
2022-10-19T23:15:23.466Z,30.20
2022-10-19T23:20:28.736Z,30.12
2022-10-19T23:30:40.710Z,29.96
2022-10-19T23:35:45.962Z,29.81
2022-10-19T23:40:49.517Z,29.73
2022-10-19T23:45:53.032Z,29.59
2022-10-19T23:51:03.163Z,29.44
2022-10-19T23:56:08.973Z,29.30
