createdAt,value
2022-09-03T00:00:00.000Z,14.1
2022-09-03T00:15:00.000Z,13.65
2022-09-03T00:30:00.000Z,13.59
2022-09-03T00:45:00.000Z,13.59
2022-09-03T01:00:00.000Z,13.31
2022-09-03T01:15:00.000Z,12.99
2022-09-03T01:30:00.000Z,13.1
2022-09-03T01:45:00.000Z,12.89
2022-09-03T02:00:00.000Z,12.94
2022-09-03T02:15:00.000Z,12.97
2022-09-03T02:30:00.000Z,12.76
2022-09-03T02:45:00.000Z,12.75
2022-09-03T03:00:00.000Z,12.75
2022-09-03T03:15:00.000Z,12.62
2022-09-03T03:30:00.000Z,12.55
2022-09-03T03:45:00.000Z,12.52
2022-09-03T04:00:00.000Z,12.47
2022-09-03T04:15:00.000Z,12.38
2022-09-03T04:30:00.000Z,12.67
2022-09-03T04:45:00.000Z,13.19
2022-09-03T05:00:00.000Z,13.22
2022-09-03T05:15:00.000Z,13.55
2022-09-03T05:30:00.000Z,13.9
2022-09-03T05:45:00.000Z,14.05
2022-09-03T06:00:00.000Z,14.83
2022-09-03T06:15:00.000Z,15.29
2022-09-03T06:30:00.000Z,15.56
2022-09-03T06:45:00.000Z,16.09
2022-09-03T07:00:00.000Z,16.33
2022-09-03T07:15:00.000Z,17.95
2022-09-03T07:30:00.000Z,21.9
2022-09-03T07:45:00.000Z,22.56
2022-09-03T08:00:00.000Z,23.76
2022-09-03T08:15:00.000Z,25.45
2022-09-03T08:30:00.000Z,26.2
2022-09-03T08:45:00.000Z,26.93
2022-09-03T09:00:00.000Z,27.01
2022-09-03T09:15:00.000Z,26.67
2022-09-03T09:30:00.000Z,26.88
2022-09-03T09:45:00.000Z,27.38
2022-09-03T10:00:00.000Z,27.85
2022-09-03T10:15:00.000Z,27.73
2022-09-03T10:30:00.000Z,27.95
2022-09-03T10:45:00.000Z,27.36
2022-09-03T11:00:00.000Z,28.07
2022-09-03T11:15:00.000Z,27.26
2022-09-03T11:30:00.000Z,27.08
2022-09-03T11:45:00.000Z,26.85
2022-09-03T12:00:00.000Z,26.36
2022-09-03T12:15:00.000Z,26.31
2022-09-03T12:30:00.000Z,25.76
2022-09-03T12:45:00.000Z,25.8
2022-09-03T13:00:00.000Z,26.04
2022-09-03T13:15:00.000Z,25.51
2022-09-03T13:30:00.000Z,25.25
2022-09-03T13:45:00.000Z,24.92
2022-09-03T14:00:00.000Z,25.28
2022-09-03T14:15:00.000Z,25.36
2022-09-03T14:30:00.000Z,24.71
2022-09-03T14:45:00.000Z,24.4
2022-09-03T15:00:00.000Z,24.4
2022-09-03T15:15:00.000Z,24.27
2022-09-03T15:30:00.000Z,23.93
2022-09-03T15:45:00.000Z,23.68
2022-09-03T16:00:00.000Z,23.6
2022-09-03T16:15:00.000Z,23.36
2022-09-03T16:30:00.000Z,21.87
2022-09-03T16:45:00.000Z,19.78
2022-09-03T17:00:00.000Z,18.12
2022-09-03T17:15:00.000Z,17.71
2022-09-03T17:30:00.000Z,17.59
2022-09-03T17:45:00.000Z,17.07
2022-09-03T18:00:00.000Z,17.07
2022-09-03T18:15:00.000Z,17.03
2022-09-03T18:30:00.000Z,16.93
2022-09-03T18:45:00.000Z,16.78
2022-09-03T19:00:00.000Z,16.64
2022-09-03T19:15:00.000Z,16.55
2022-09-03T19:30:00.000Z,16.49
2022-09-03T19:45:00.000Z,16.42
2022-09-03T20:00:00.000Z,16.46
2022-09-03T20:15:00.000Z,16.15
2022-09-03T20:30:00.000Z,16.01
2022-09-03T20:45:00.000Z,16.06
2022-09-03T21:00:00.000Z,16.1
2022-09-03T21:15:00.000Z,16.09
2022-09-03T21:30:00.000Z,15.98
2022-09-03T21:45:00.000Z,15.95
2022-09-03T22:00:00.000Z,15.9
2022-09-03T22:15:00.000Z,16.03
2022-09-03T22:30:00.000Z,16.15
2022-09-03T22:45:00.000Z,16.14
2022-09-03T23:00:00.000Z,16.16
2022-09-03T23:15:00.000Z,16.06
2022-09-03T23:30:00.000Z,15.91
2022-09-03T23:45:00.000Z,15.73
