createdAt,value
2023-05-09T00:00:10.462Z,0
2023-05-09T00:01:10.474Z,0
2023-05-09T00:02:10.488Z,0
2023-05-09T00:03:10.536Z,0
2023-05-09T00:04:10.492Z,0
2023-05-09T00:05:10.596Z,0
2023-05-09T00:06:10.475Z,0
2023-05-09T00:07:10.477Z,0
2023-05-09T00:08:10.472Z,0
2023-05-09T00:09:10.476Z,0
2023-05-09T00:10:10.484Z,0
2023-05-09T00:11:10.473Z,0
2023-05-09T00:12:10.488Z,0
2023-05-09T00:13:10.574Z,0
2023-05-09T00:14:10.477Z,0
2023-05-09T00:15:10.481Z,0
2023-05-09T00:16:10.523Z,0
2023-05-09T00:17:10.480Z,0
2023-05-09T00:18:10.493Z,0
2023-05-09T00:19:10.491Z,0
2023-05-09T00:20:10.496Z,0
2023-05-09T00:21:10.609Z,0
2023-05-09T00:22:10.486Z,0
2023-05-09T00:23:10.493Z,0
2023-05-09T00:24:10.488Z,0
2023-05-09T00:25:10.486Z,0
2023-05-09T00:26:10.488Z,0
2023-05-09T00:27:10.482Z,0
2023-05-09T00:28:10.498Z,0
2023-05-09T00:29:10.486Z,0
2023-05-09T00:30:10.485Z,0
2023-05-09T00:31:10.501Z,0
2023-05-09T00:32:10.538Z,0
2023-05-09T00:33:10.523Z,0
2023-05-09T00:34:10.501Z,0
2023-05-09T00:35:10.495Z,0
2023-05-09T00:36:10.490Z,0
2023-05-09T00:37:10.622Z,0
2023-05-09T00:38:10.508Z,0
2023-05-09T00:39:10.492Z,0
2023-05-09T00:40:10.490Z,0
2023-05-09T00:41:10.503Z,0
2023-05-09T00:42:10.502Z,0
2023-05-09T00:43:10.503Z,0
2023-05-09T00:44:10.510Z,0
2023-05-09T00:45:10.512Z,0
2023-05-09T00:46:10.519Z,0
2023-05-09T00:47:10.498Z,0
2023-05-09T00:48:10.529Z,0
2023-05-09T00:49:10.517Z,0
2023-05-09T00:50:10.514Z,0
2023-05-09T00:51:10.508Z,0
2023-05-09T00:52:10.532Z,0
2023-05-09T00:53:10.628Z,0
2023-05-09T00:54:10.517Z,0
2023-05-09T00:55:10.525Z,0
2023-05-09T00:56:10.518Z,0
2023-05-09T00:57:10.514Z,0
2023-05-09T00:58:10.516Z,0
2023-05-09T00:59:10.515Z,0
2023-05-09T01:00:10.528Z,0
2023-05-09T01:01:10.561Z,0
2023-05-09T01:02:10.535Z,0
2023-05-09T01:03:10.560Z,0
2023-05-09T01:04:10.520Z,0
2023-05-09T01:05:10.519Z,0
2023-05-09T01:06:10.525Z,0
2023-05-09T01:07:10.540Z,0
2023-05-09T01:08:10.528Z,0
2023-05-09T01:09:10.673Z,0
2023-05-09T01:10:10.530Z,0
2023-05-09T01:11:10.526Z,0
2023-05-09T01:12:10.525Z,0
2023-05-09T01:13:10.569Z,0
2023-05-09T01:14:10.529Z,0
2023-05-09T01:15:10.532Z,0
2023-05-09T01:16:10.546Z,0
2023-05-09T01:17:10.529Z,0
2023-05-09T01:18:10.585Z,0
2023-05-09T01:19:10.544Z,0
2023-05-09T01:20:10.537Z,0
2023-05-09T01:21:10.536Z,0
2023-05-09T01:22:10.540Z,0
2023-05-09T01:23:10.539Z,0
2023-05-09T01:24:10.541Z,0
2023-05-09T01:25:10.658Z,0
2023-05-09T01:26:10.542Z,0
2023-05-09T01:27:10.539Z,0
2023-05-09T01:28:10.546Z,0
2023-05-09T01:29:10.551Z,0
2023-05-09T01:30:10.556Z,0
2023-05-09T01:31:10.581Z,0
2023-05-09T01:32:10.545Z,0
2023-05-09T01:33:10.567Z,0
2023-05-09T01:34:10.545Z,0
2023-05-09T01:35:10.547Z,0
2023-05-09T01:36:10.552Z,0
2023-05-09T01:37:10.547Z,0
2023-05-09T01:38:10.550Z,0
2023-05-09T01:39:10.551Z,0
2023-05-09T01:40:10.546Z,0
2023-05-09T01:41:10.674Z,0
2023-05-09T01:42:10.558Z,0
2023-05-09T01:43:10.557Z,0
2023-05-09T01:44:10.565Z,0
2023-05-09T01:45:10.553Z,0
2023-05-09T01:46:10.573Z,0
2023-05-09T01:47:10.554Z,0
2023-05-09T01:48:10.577Z,0
2023-05-09T01:49:10.560Z,0
2023-05-09T01:50:10.559Z,0
2023-05-09T01:51:10.554Z,0
2023-05-09T01:52:10.558Z,0
2023-05-09T01:53:10.552Z,0
2023-05-09T01:54:10.561Z,0
2023-05-09T01:55:10.556Z,0
2023-05-09T01:56:10.559Z,0
2023-05-09T01:57:10.675Z,0
2023-05-09T01:58:10.558Z,0
2023-05-09T01:59:10.560Z,0
2023-05-09T02:00:10.572Z,0
2023-05-09T02:01:10.612Z,0
2023-05-09T02:02:10.582Z,0
2023-05-09T02:03:10.571Z,0
2023-05-09T02:04:10.561Z,0
2023-05-09T02:05:10.580Z,0
2023-05-09T02:06:10.559Z,0
2023-05-09T02:07:10.567Z,0
2023-05-09T02:08:10.564Z,0
2023-05-09T02:09:10.574Z,0
2023-05-09T02:10:10.564Z,0
2023-05-09T02:11:10.562Z,0
2023-05-09T02:12:10.572Z,0
2023-05-09T02:13:10.732Z,0
2023-05-09T02:14:10.569Z,0
2023-05-09T02:15:10.569Z,0
2023-05-09T02:16:10.572Z,0
2023-05-09T02:17:10.562Z,0
2023-05-09T02:18:10.562Z,0
2023-05-09T02:19:10.557Z,0
2023-05-09T02:20:10.562Z,0
2023-05-09T02:21:10.598Z,0
2023-05-09T02:22:10.566Z,0
2023-05-09T02:23:10.563Z,0
2023-05-09T02:24:10.563Z,0
2023-05-09T02:25:10.566Z,0
2023-05-09T02:26:10.562Z,0
2023-05-09T02:27:10.562Z,0
2023-05-09T02:28:10.565Z,0
2023-05-09T02:29:10.698Z,0
2023-05-09T02:30:10.566Z,0
2023-05-09T02:31:10.564Z,0
2023-05-09T02:32:10.588Z,0
2023-05-09T02:33:10.604Z,0
2023-05-09T02:34:10.567Z,0
2023-05-09T02:35:10.569Z,0
2023-05-09T02:36:10.567Z,0
2023-05-09T02:37:10.567Z,0
2023-05-09T02:38:10.567Z,0
2023-05-09T02:39:10.580Z,0
2023-05-09T02:40:10.598Z,0
2023-05-09T02:41:10.571Z,0
2023-05-09T02:42:10.576Z,0
2023-05-09T02:43:10.577Z,0
2023-05-09T02:44:10.578Z,0
2023-05-09T02:45:10.703Z,0
2023-05-09T02:46:10.616Z,0
2023-05-09T02:47:10.581Z,0
2023-05-09T02:48:10.630Z,0
2023-05-09T02:49:14.700Z,0
2023-05-09T02:50:10.590Z,0
2023-05-09T02:51:10.586Z,0
2023-05-09T02:52:10.584Z,0
2023-05-09T02:53:10.600Z,0
2023-05-09T02:54:10.601Z,0
2023-05-09T02:55:10.590Z,0
2023-05-09T02:56:10.591Z,0
2023-05-09T02:57:10.595Z,0
2023-05-09T02:58:14.472Z,0
2023-05-09T02:59:10.594Z,0
2023-05-09T03:00:10.597Z,0
2023-05-09T03:01:10.735Z,0
2023-05-09T03:02:10.597Z,0
2023-05-09T03:03:10.665Z,0
2023-05-09T03:04:10.609Z,0
2023-05-09T03:05:10.609Z,0
2023-05-09T03:06:10.608Z,0
2023-05-09T03:07:10.606Z,0
2023-05-09T03:08:10.613Z,0
2023-05-09T03:09:10.613Z,0
2023-05-09T03:10:10.622Z,0
2023-05-09T03:11:10.611Z,0
2023-05-09T03:12:10.616Z,0
2023-05-09T03:13:10.620Z,0
2023-05-09T03:14:10.621Z,0
2023-05-09T03:15:10.623Z,0
2023-05-09T03:16:10.646Z,0
2023-05-09T03:17:10.758Z,0
2023-05-09T03:18:10.653Z,0
2023-05-09T03:19:10.634Z,0
2023-05-09T03:20:10.636Z,0
2023-05-09T03:21:10.629Z,0
2023-05-09T03:22:10.624Z,0
2023-05-09T03:23:10.631Z,0
2023-05-09T03:24:10.643Z,0
2023-05-09T03:25:10.637Z,0
2023-05-09T03:26:10.636Z,1
2023-05-09T03:27:10.642Z,1
2023-05-09T03:28:10.643Z,1
2023-05-09T03:29:10.644Z,1
2023-05-09T03:30:10.643Z,1
2023-05-09T03:31:10.668Z,2
2023-05-09T03:32:10.654Z,2
2023-05-09T03:33:10.850Z,2
2023-05-09T03:34:10.648Z,2
2023-05-09T03:35:10.651Z,2
2023-05-09T03:36:10.653Z,4
2023-05-09T03:37:10.649Z,4
2023-05-09T03:38:10.658Z,6
2023-05-09T03:39:10.678Z,6
2023-05-09T03:40:10.656Z,6
2023-05-09T03:41:10.658Z,6
2023-05-09T03:42:10.660Z,6
2023-05-09T03:43:10.661Z,9
2023-05-09T03:44:10.673Z,9
2023-05-09T03:45:10.663Z,9
2023-05-09T03:46:10.676Z,9
2023-05-09T03:47:10.664Z,9
2023-05-09T03:48:10.676Z,13
2023-05-09T03:49:10.793Z,13
2023-05-09T03:50:10.673Z,13
2023-05-09T03:51:10.669Z,13
2023-05-09T03:52:10.670Z,13
2023-05-09T03:53:10.669Z,20
2023-05-09T03:54:10.683Z,20
2023-05-09T03:55:10.674Z,20
2023-05-09T03:56:10.681Z,20
2023-05-09T03:57:10.679Z,20
2023-05-09T03:58:10.675Z,29
2023-05-09T03:59:10.676Z,29
2023-05-09T04:00:10.676Z,29
2023-05-09T04:01:10.677Z,29
2023-05-09T04:02:10.707Z,29
2023-05-09T04:03:10.747Z,38
2023-05-09T04:04:10.732Z,38
2023-05-09T04:05:10.812Z,38
2023-05-09T04:06:10.686Z,38
2023-05-09T04:07:10.689Z,38
2023-05-09T04:08:10.690Z,49
2023-05-09T04:09:10.695Z,49
2023-05-09T04:10:10.695Z,49
2023-05-09T04:11:10.698Z,49
2023-05-09T04:12:10.698Z,49
2023-05-09T04:13:10.714Z,64
2023-05-09T04:14:10.694Z,64
2023-05-09T04:15:10.701Z,64
2023-05-09T04:16:10.702Z,64
2023-05-09T04:17:10.737Z,64
2023-05-09T04:18:10.704Z,81
2023-05-09T04:19:10.700Z,81
2023-05-09T04:20:10.705Z,81
2023-05-09T04:21:10.823Z,81
2023-05-09T04:22:10.708Z,81
2023-05-09T04:23:10.704Z,95
2023-05-09T04:24:10.721Z,95
2023-05-09T04:25:10.705Z,95
2023-05-09T04:26:10.708Z,95
2023-05-09T04:27:10.702Z,95
2023-05-09T04:28:10.701Z,110
2023-05-09T04:29:10.710Z,110
2023-05-09T04:30:10.712Z,110
2023-05-09T04:31:10.755Z,110
2023-05-09T04:32:10.716Z,110
2023-05-09T04:33:10.723Z,119
2023-05-09T04:34:10.711Z,119
2023-05-09T04:35:10.732Z,119
2023-05-09T04:36:10.715Z,119
2023-05-09T04:37:10.840Z,119
2023-05-09T04:38:10.715Z,133
2023-05-09T04:39:10.723Z,133
2023-05-09T04:40:10.713Z,133
2023-05-09T04:41:10.723Z,133
2023-05-09T04:42:10.718Z,133
2023-05-09T04:43:10.724Z,143
2023-05-09T04:44:10.725Z,143
2023-05-09T04:45:10.728Z,143
2023-05-09T04:46:10.757Z,143
2023-05-09T04:47:10.735Z,143
2023-05-09T04:48:10.732Z,161
2023-05-09T04:49:10.732Z,161
2023-05-09T04:50:10.735Z,161
2023-05-09T04:51:10.736Z,161
2023-05-09T04:52:10.747Z,161
2023-05-09T04:53:10.862Z,183
2023-05-09T04:54:10.739Z,183
2023-05-09T04:55:10.748Z,183
2023-05-09T04:56:10.745Z,183
2023-05-09T04:57:17.645Z,183
2023-05-09T04:58:10.752Z,200
2023-05-09T04:59:10.748Z,200
2023-05-09T05:00:10.751Z,200
2023-05-09T05:01:10.815Z,200
2023-05-09T05:02:10.749Z,200
2023-05-09T05:03:10.760Z,216
2023-05-09T05:04:10.774Z,216
2023-05-09T05:05:12.277Z,216
2023-05-09T05:06:10.752Z,216
2023-05-09T05:07:10.757Z,216
2023-05-09T05:08:10.756Z,251
2023-05-09T05:09:10.880Z,251
2023-05-09T05:10:10.753Z,251
2023-05-09T05:11:10.761Z,251
2023-05-09T05:12:10.802Z,251
2023-05-09T05:13:10.769Z,284
2023-05-09T05:14:10.755Z,284
2023-05-09T05:15:10.753Z,284
2023-05-09T05:16:10.813Z,284
2023-05-09T05:17:10.779Z,284
2023-05-09T05:18:10.761Z,330
2023-05-09T05:19:10.762Z,330
2023-05-09T05:20:10.761Z,330
2023-05-09T05:21:10.764Z,330
2023-05-09T05:22:10.768Z,330
2023-05-09T05:23:10.762Z,380
2023-05-09T05:24:10.767Z,380
2023-05-09T05:25:10.794Z,380
2023-05-09T05:26:10.764Z,380
2023-05-09T05:27:10.763Z,380
2023-05-09T05:28:10.774Z,446
2023-05-09T05:29:10.765Z,446
2023-05-09T05:30:10.772Z,446
2023-05-09T05:31:10.771Z,446
2023-05-09T05:32:10.784Z,446
2023-05-09T05:33:10.825Z,531
2023-05-09T05:34:10.771Z,531
2023-05-09T05:35:10.777Z,531
2023-05-09T05:36:10.776Z,531
2023-05-09T05:37:10.780Z,531
2023-05-09T05:38:10.782Z,656
2023-05-09T05:39:10.774Z,656
2023-05-09T05:40:10.784Z,656
2023-05-09T05:41:10.903Z,656
2023-05-09T05:42:10.788Z,656
2023-05-09T05:43:10.784Z,794
2023-05-09T05:44:10.786Z,794
2023-05-09T05:45:10.790Z,794
2023-05-09T05:46:10.790Z,794
2023-05-09T05:47:10.787Z,794
2023-05-09T05:48:10.803Z,851
2023-05-09T05:49:10.786Z,851
2023-05-09T05:50:10.784Z,851
2023-05-09T05:51:10.785Z,851
2023-05-09T05:52:10.786Z,851
2023-05-09T05:53:10.792Z,877
2023-05-09T05:54:10.787Z,877
2023-05-09T05:55:10.786Z,877
2023-05-09T05:56:10.792Z,877
2023-05-09T05:57:11.048Z,877
2023-05-09T05:58:10.788Z,966
2023-05-09T05:59:12.594Z,966
2023-05-09T06:00:10.798Z,966
2023-05-09T06:01:10.793Z,966
2023-05-09T06:02:10.802Z,966
2023-05-09T06:03:10.814Z,1085
2023-05-09T06:04:10.815Z,1085
2023-05-09T06:05:10.788Z,1085
2023-05-09T06:06:10.792Z,1085
2023-05-09T06:07:10.794Z,1085
2023-05-09T06:08:10.802Z,1353
2023-05-09T06:09:10.798Z,1353
2023-05-09T06:10:10.799Z,1353
2023-05-09T06:11:10.796Z,1353
2023-05-09T06:12:10.804Z,1353
2023-05-09T06:13:10.970Z,1741
2023-05-09T06:14:10.810Z,1741
2023-05-09T06:15:10.799Z,1741
2023-05-09T06:16:19.091Z,1741
2023-05-09T06:17:10.863Z,1741
2023-05-09T06:18:10.855Z,2740
2023-05-09T06:19:10.817Z,2740
2023-05-09T06:20:10.806Z,2740
2023-05-09T06:21:10.807Z,2740
2023-05-09T06:22:10.804Z,2740
2023-05-09T06:23:10.805Z,2251
2023-05-09T06:24:16.916Z,2251
2023-05-09T06:25:10.869Z,2251
2023-05-09T06:26:10.808Z,2251
2023-05-09T06:27:10.805Z,2251
2023-05-09T06:28:10.811Z,1944
2023-05-09T06:29:10.959Z,1944
2023-05-09T06:30:24.444Z,1944
2023-05-09T06:31:10.871Z,1944
2023-05-09T06:32:10.821Z,1944
2023-05-09T06:33:10.817Z,2170
2023-05-09T06:34:10.812Z,2170
2023-05-09T06:35:10.815Z,2170
2023-05-09T06:36:10.817Z,2170
2023-05-09T06:37:10.816Z,2170
2023-05-09T06:38:10.833Z,2153
2023-05-09T06:39:10.816Z,2153
2023-05-09T06:40:10.819Z,2153
2023-05-09T06:41:10.821Z,2153
2023-05-09T06:42:10.820Z,2153
2023-05-09T06:43:10.823Z,5732
2023-05-09T06:44:10.829Z,5732
2023-05-09T06:45:10.963Z,5732
2023-05-09T06:46:10.832Z,5732
2023-05-09T06:47:10.828Z,5732
2023-05-09T06:48:10.825Z,2256
2023-05-09T06:49:10.826Z,2256
2023-05-09T06:50:10.829Z,2256
2023-05-09T06:51:10.834Z,2256
2023-05-09T06:52:10.836Z,2256
2023-05-09T06:53:10.830Z,7234
2023-05-09T06:54:10.833Z,7234
2023-05-09T06:55:10.845Z,7234
2023-05-09T06:56:10.835Z,7234
2023-05-09T06:57:10.837Z,7234
2023-05-09T06:58:10.835Z,7288
2023-05-09T06:59:10.834Z,7288
2023-05-09T07:00:10.857Z,7288
2023-05-09T07:01:11.024Z,7288
2023-05-09T07:02:10.833Z,7288
2023-05-09T07:03:10.855Z,1664
2023-05-09T07:04:10.835Z,1664
2023-05-09T07:05:10.925Z,1664
2023-05-09T07:06:10.839Z,1664
2023-05-09T07:07:10.856Z,1664
2023-05-09T07:08:10.835Z,2075
2023-05-09T07:09:10.837Z,2075
2023-05-09T07:10:12.211Z,2075
2023-05-09T07:11:10.844Z,2075
2023-05-09T07:12:10.840Z,2075
2023-05-09T07:13:10.865Z,2154
2023-05-09T07:14:10.850Z,2154
2023-05-09T07:15:10.861Z,2154
2023-05-09T07:16:10.881Z,2154
2023-05-09T07:17:22.557Z,2154
2023-05-09T07:18:10.894Z,6803
2023-05-09T07:19:10.845Z,6803
2023-05-09T07:20:10.848Z,6803
2023-05-09T07:21:10.850Z,6803
2023-05-09T07:22:10.886Z,6803
2023-05-09T07:23:10.847Z,6894
2023-05-09T07:24:10.851Z,6894
2023-05-09T07:25:10.853Z,6894
2023-05-09T07:26:10.848Z,6894
2023-05-09T07:27:10.847Z,6894
2023-05-09T07:28:10.848Z,6855
2023-05-09T07:29:10.847Z,6855
2023-05-09T07:30:10.848Z,6855
2023-05-09T07:31:10.849Z,6855
2023-05-09T07:32:10.906Z,6855
2023-05-09T07:33:11.058Z,6926
2023-05-09T07:34:10.853Z,6926
2023-05-09T07:35:10.850Z,6926
2023-05-09T07:36:10.849Z,6926
2023-05-09T07:37:11.228Z,6926
2023-05-09T07:38:10.856Z,7088
2023-05-09T07:39:10.849Z,7088
2023-05-09T07:40:10.848Z,7088
2023-05-09T07:41:10.848Z,7088
2023-05-09T07:42:10.849Z,7088
2023-05-09T07:43:10.860Z,7088
2023-05-09T07:44:10.861Z,7088
2023-05-09T07:45:10.856Z,7088
2023-05-09T07:46:10.891Z,7088
2023-05-09T07:47:10.851Z,7088
2023-05-09T07:48:10.940Z,7501
2023-05-09T07:49:11.004Z,7501
2023-05-09T07:50:10.852Z,7501
2023-05-09T07:51:10.855Z,7501
2023-05-09T07:52:10.855Z,7501
2023-05-09T07:53:10.859Z,7501
2023-05-09T07:54:10.854Z,5083
2023-05-09T07:55:10.856Z,5083
2023-05-09T07:56:10.858Z,5083
2023-05-09T07:57:10.865Z,5083
2023-05-09T07:58:10.860Z,5083
2023-05-09T07:59:10.859Z,8375
2023-05-09T08:00:10.858Z,8375
2023-05-09T08:01:10.860Z,8375
2023-05-09T08:02:10.881Z,8375
2023-05-09T08:03:10.970Z,8742
2023-05-09T08:04:10.910Z,8742
2023-05-09T08:05:10.984Z,8742
2023-05-09T08:06:10.864Z,8742
2023-05-09T08:07:10.861Z,8742
2023-05-09T08:08:10.863Z,5569
2023-05-09T08:09:10.864Z,5569
2023-05-09T08:10:10.880Z,5569
2023-05-09T08:11:10.872Z,5569
2023-05-09T08:12:10.866Z,5569
2023-05-09T08:13:10.903Z,4663
2023-05-09T08:14:10.871Z,4663
2023-05-09T08:15:10.870Z,4663
2023-05-09T08:16:10.901Z,4663
2023-05-09T08:17:10.874Z,4663
2023-05-09T08:18:10.867Z,3803
2023-05-09T08:19:10.868Z,3751
2023-05-09T08:20:10.879Z,3751
2023-05-09T08:21:10.995Z,3751
2023-05-09T08:22:10.876Z,3751
2023-05-09T08:23:10.876Z,3751
2023-05-09T08:24:10.892Z,3292
2023-05-09T08:25:10.874Z,3292
2023-05-09T08:26:10.874Z,3292
2023-05-09T08:27:10.878Z,3292
2023-05-09T08:28:10.881Z,3292
2023-05-09T08:29:10.882Z,2969
2023-05-09T08:30:10.895Z,2969
2023-05-09T08:31:10.915Z,2969
2023-05-09T08:32:10.880Z,2969
2023-05-09T08:33:10.930Z,2969
2023-05-09T08:34:10.885Z,2989
2023-05-09T08:35:10.879Z,2989
2023-05-09T08:36:10.880Z,2989
2023-05-09T08:37:12.262Z,2989
2023-05-09T08:38:10.889Z,2989
2023-05-09T08:39:10.883Z,3065
2023-05-09T08:40:10.891Z,3065
2023-05-09T08:41:10.899Z,3065
2023-05-09T08:42:10.889Z,3065
2023-05-09T08:43:10.885Z,3065
2023-05-09T08:44:10.909Z,3020
2023-05-09T08:45:10.891Z,3020
2023-05-09T08:46:10.910Z,3020
2023-05-09T08:47:10.892Z,3020
2023-05-09T08:48:10.881Z,3020
2023-05-09T08:49:10.895Z,3040
2023-05-09T08:50:10.884Z,3040
2023-05-09T08:51:10.891Z,3040
2023-05-09T08:52:10.879Z,3040
2023-05-09T08:53:11.025Z,3040
2023-05-09T08:54:10.888Z,3547
2023-05-09T08:55:10.883Z,3444
2023-05-09T08:56:10.885Z,3444
2023-05-09T08:57:10.884Z,3444
2023-05-09T08:58:10.888Z,3444
2023-05-09T08:59:10.919Z,3444
2023-05-09T09:00:10.898Z,3421
2023-05-09T09:01:10.940Z,3421
2023-05-09T09:02:11.076Z,3421
2023-05-09T09:03:10.979Z,3421
2023-05-09T09:04:10.891Z,3421
2023-05-09T09:05:19.768Z,3543
2023-05-09T09:06:10.889Z,3543
2023-05-09T09:07:10.892Z,3543
2023-05-09T09:08:11.027Z,3543
2023-05-09T09:09:11.012Z,3543
2023-05-09T09:10:10.896Z,3771
2023-05-09T09:11:10.892Z,3771
2023-05-09T09:12:10.893Z,3771
2023-05-09T09:13:10.902Z,3771
2023-05-09T09:14:10.896Z,3804
2023-05-09T09:15:10.895Z,3804
2023-05-09T09:16:10.912Z,3873
2023-05-09T09:17:10.900Z,3873
2023-05-09T09:18:10.947Z,3873
2023-05-09T09:19:10.903Z,3873
2023-05-09T09:20:10.922Z,3873
2023-05-09T09:21:10.909Z,3983
2023-05-09T09:22:10.904Z,3983
2023-05-09T09:23:10.906Z,3983
2023-05-09T09:24:10.922Z,6109
2023-05-09T09:25:11.037Z,6109
2023-05-09T09:26:10.906Z,6109
2023-05-09T09:27:10.914Z,6109
2023-05-09T09:28:10.912Z,7649
2023-05-09T09:29:10.912Z,7649
2023-05-09T09:30:10.913Z,5087
2023-05-09T09:31:10.915Z,8333
2023-05-09T09:32:10.947Z,8333
2023-05-09T09:33:10.940Z,7501
2023-05-09T09:34:10.916Z,4950
2023-05-09T09:35:10.916Z,4772
2023-05-09T09:36:10.917Z,4772
2023-05-09T09:37:10.920Z,4355
2023-05-09T09:38:10.925Z,4282
2023-05-09T09:39:10.926Z,4282
2023-05-09T09:40:10.923Z,6945
2023-05-09T09:41:11.058Z,6945
2023-05-09T09:42:10.929Z,7271
2023-05-09T09:43:10.930Z,7166
2023-05-09T09:44:10.942Z,7153
2023-05-09T09:45:10.933Z,7153
2023-05-09T09:46:11.022Z,6808
2023-05-09T09:47:10.948Z,6808
2023-05-09T09:48:11.027Z,6762
2023-05-09T09:49:10.934Z,6671
2023-05-09T09:50:10.946Z,6625
2023-05-09T09:51:10.945Z,6589
2023-05-09T09:52:10.944Z,6473
2023-05-09T09:53:10.935Z,6405
2023-05-09T09:54:10.935Z,6384
2023-05-09T09:55:10.937Z,6384
2023-05-09T09:56:10.944Z,6384
2023-05-09T09:57:11.072Z,6209
2023-05-09T09:58:10.944Z,6172
2023-05-09T09:59:10.942Z,6172
2023-05-09T10:00:12.017Z,6108
2023-05-09T10:01:10.975Z,6108
2023-05-09T10:02:10.940Z,6108
2023-05-09T10:03:11.001Z,6038
2023-05-09T10:04:11.001Z,6034
2023-05-09T10:05:10.947Z,6008
2023-05-09T10:06:10.955Z,6008
2023-05-09T10:07:13.645Z,6008
2023-05-09T10:08:10.960Z,5968
2023-05-09T10:09:10.946Z,5968
2023-05-09T10:10:10.951Z,5968
2023-05-09T10:11:10.950Z,5920
2023-05-09T10:12:10.947Z,5895
2023-05-09T10:13:11.099Z,5882
2023-05-09T10:14:10.954Z,5865
2023-05-09T10:15:10.952Z,5878
2023-05-09T10:16:11.010Z,5834
2023-05-09T10:17:11.011Z,5834
2023-05-09T10:18:11.144Z,5834
2023-05-09T10:19:10.982Z,5805
2023-05-09T10:20:10.958Z,5821
2023-05-09T10:21:10.954Z,5784
2023-05-09T10:22:10.953Z,5778
2023-05-09T10:23:10.955Z,5778
2023-05-09T10:24:10.970Z,5778
2023-05-09T10:25:10.957Z,5778
2023-05-09T10:26:10.957Z,5781
2023-05-09T10:27:10.957Z,5754
2023-05-09T10:28:10.963Z,5736
2023-05-09T10:29:11.082Z,5736
2023-05-09T10:30:10.962Z,5708
2023-05-09T10:31:10.995Z,5700
2023-05-09T10:32:10.963Z,5725
2023-05-09T10:33:10.976Z,5733
2023-05-09T10:34:10.965Z,5708
2023-05-09T10:35:10.962Z,5696
2023-05-09T10:36:10.965Z,5690
2023-05-09T10:37:10.963Z,5672
2023-05-09T10:38:10.965Z,5669
2023-05-09T10:39:10.977Z,5448
2023-05-09T10:40:10.976Z,4721
2023-05-09T10:41:10.974Z,4734
2023-05-09T10:42:10.971Z,4744
2023-05-09T10:43:10.979Z,4689
2023-05-09T10:44:10.970Z,4680
2023-05-09T10:45:11.096Z,4661
2023-05-09T10:46:10.983Z,4649
2023-05-09T10:47:10.975Z,4647
2023-05-09T10:48:10.975Z,4669
2023-05-09T10:49:10.978Z,4649
2023-05-09T10:50:10.977Z,4654
2023-05-09T10:51:10.977Z,4651
2023-05-09T10:52:10.986Z,4643
2023-05-09T10:53:10.983Z,4710
2023-05-09T10:54:10.981Z,4659
2023-05-09T10:55:10.983Z,4686
2023-05-09T10:56:10.984Z,4686
2023-05-09T10:57:10.981Z,4698
2023-05-09T10:58:10.988Z,4672
2023-05-09T10:59:10.987Z,4675
2023-05-09T11:00:10.989Z,4673
2023-05-09T11:01:11.125Z,4683
2023-05-09T11:02:10.987Z,4689
2023-05-09T11:03:11.071Z,4661
2023-05-09T11:04:11.037Z,4661
2023-05-09T11:05:10.997Z,4641
2023-05-09T11:06:10.987Z,4669
2023-05-09T11:07:10.997Z,4637
2023-05-09T11:08:10.994Z,4642
2023-05-09T11:09:11.004Z,4645
2023-05-09T11:10:11.006Z,4624
2023-05-09T11:11:10.996Z,4615
2023-05-09T11:12:11.017Z,4612
2023-05-09T11:13:11.011Z,4613
2023-05-09T11:14:10.998Z,4603
2023-05-09T11:15:11.000Z,4605
2023-05-09T11:16:11.087Z,4586
2023-05-09T11:17:11.126Z,4615
2023-05-09T11:18:11.030Z,4565
2023-05-09T11:19:11.001Z,4618
2023-05-09T11:20:11.005Z,4592
2023-05-09T11:21:11.006Z,4606
2023-05-09T11:22:11.012Z,4618
2023-05-09T11:23:11.005Z,4627
2023-05-09T11:24:11.008Z,4568
2023-05-09T11:25:11.009Z,4630
2023-05-09T11:26:11.008Z,4632
2023-05-09T11:27:11.012Z,4639
2023-05-09T11:28:11.016Z,4639
2023-05-09T11:29:11.020Z,4648
2023-05-09T11:30:11.023Z,4631
2023-05-09T11:31:11.022Z,4641
2023-05-09T11:32:11.078Z,4660
2023-05-09T11:33:11.149Z,4668
2023-05-09T11:34:11.018Z,4691
2023-05-09T11:35:11.017Z,4703
2023-05-09T11:36:11.024Z,4717
2023-05-09T11:37:11.025Z,4717
2023-05-09T11:38:11.018Z,4768
2023-05-09T11:39:11.019Z,4767
2023-05-09T11:40:11.019Z,4761
2023-05-09T11:41:11.022Z,4794
2023-05-09T11:42:11.029Z,4806
2023-05-09T11:43:11.022Z,4789
2023-05-09T11:44:11.029Z,4821
2023-05-09T11:45:11.023Z,4796
2023-05-09T11:46:11.091Z,4813
2023-05-09T11:47:11.027Z,4843
2023-05-09T11:48:11.065Z,4857
2023-05-09T11:49:12.073Z,4884
2023-05-09T11:50:11.030Z,4876
2023-05-09T11:51:11.028Z,4905
2023-05-09T11:52:11.027Z,4942
2023-05-09T11:53:11.052Z,4923
2023-05-09T11:54:11.034Z,4911
2023-05-09T11:55:12.391Z,4852
2023-05-09T11:56:11.049Z,4899
2023-05-09T11:57:11.026Z,4900
2023-05-09T11:58:11.026Z,4899
2023-05-09T11:59:11.030Z,4899
2023-05-09T12:00:11.035Z,4950
2023-05-09T12:01:12.114Z,4974
2023-05-09T12:02:11.041Z,5015
2023-05-09T12:03:11.138Z,5034
2023-05-09T12:04:11.061Z,5061
2023-05-09T12:05:11.154Z,5109
2023-05-09T12:06:11.032Z,5157
2023-05-09T12:07:11.035Z,5248
2023-05-09T12:08:11.029Z,5292
2023-05-09T12:09:11.037Z,5309
2023-05-09T12:10:11.043Z,5317
2023-05-09T12:11:11.028Z,5339
2023-05-09T12:12:11.034Z,5339
2023-05-09T12:13:11.047Z,5237
2023-05-09T12:14:11.033Z,5119
2023-05-09T12:15:11.061Z,5211
2023-05-09T12:16:11.058Z,5391
2023-05-09T12:17:11.035Z,5466
2023-05-09T12:18:11.074Z,5590
2023-05-09T12:19:11.034Z,3936
2023-05-09T12:20:11.032Z,3748
2023-05-09T12:21:11.158Z,3451
2023-05-09T12:22:11.035Z,3451
2023-05-09T12:23:11.037Z,3451
2023-05-09T12:24:11.035Z,3451
2023-05-09T12:25:11.035Z,2217
2023-05-09T12:26:11.038Z,2182
2023-05-09T12:27:11.043Z,2128
2023-05-09T12:28:11.038Z,2128
2023-05-09T12:29:11.036Z,2128
2023-05-09T12:30:11.155Z,2128
2023-05-09T12:31:11.059Z,2128
2023-05-09T12:32:11.040Z,2231
2023-05-09T12:33:11.076Z,2409
2023-05-09T12:34:11.039Z,2409
2023-05-09T12:35:11.262Z,2409
2023-05-09T12:36:11.206Z,4879
2023-05-09T12:37:11.159Z,4871
2023-05-09T12:38:11.051Z,5297
2023-05-09T12:39:11.046Z,4787
2023-05-09T12:40:11.046Z,4789
2023-05-09T12:41:22.207Z,4875
2023-05-09T12:42:11.046Z,5228
2023-05-09T12:43:11.050Z,4013
2023-05-09T12:44:11.047Z,4006
2023-05-09T12:45:11.112Z,3436
2023-05-09T12:46:11.052Z,4836
2023-05-09T12:47:11.113Z,5521
2023-05-09T12:48:11.085Z,5535
2023-05-09T12:49:11.056Z,5735
2023-05-09T12:50:11.055Z,4702
2023-05-09T12:51:11.057Z,5745
2023-05-09T12:52:11.058Z,5794
2023-05-09T12:53:11.188Z,5893
2023-05-09T12:54:11.062Z,5736
2023-05-09T12:55:11.064Z,3540
2023-05-09T12:56:11.059Z,2195
2023-05-09T12:57:11.071Z,1994
2023-05-09T12:58:11.061Z,1950
2023-05-09T12:59:11.067Z,1950
2023-05-09T13:00:11.063Z,1968
2023-05-09T13:01:11.087Z,2019
2023-05-09T13:02:11.077Z,2195
2023-05-09T13:03:11.074Z,2195
2023-05-09T13:04:12.603Z,2136
2023-05-09T13:05:11.096Z,2094
2023-05-09T13:06:11.071Z,2121
2023-05-09T13:07:11.083Z,2172
2023-05-09T13:08:11.097Z,2588
2023-05-09T13:09:11.198Z,3823
2023-05-09T13:10:12.310Z,6031
2023-05-09T13:11:15.900Z,6067
2023-05-09T13:12:11.078Z,3713
2023-05-09T13:13:11.124Z,4515
2023-05-09T13:14:11.083Z,4515
2023-05-09T13:15:11.105Z,4515
2023-05-09T13:16:12.127Z,4515
2023-05-09T13:17:11.154Z,4515
2023-05-09T13:18:11.142Z,5458
2023-05-09T13:19:11.088Z,5419
2023-05-09T13:20:11.090Z,5303
2023-05-09T13:21:11.085Z,5174
2023-05-09T13:22:12.381Z,5294
2023-05-09T13:23:11.084Z,5192
2023-05-09T13:24:11.082Z,5171
2023-05-09T13:25:11.229Z,5172
2023-05-09T13:26:11.085Z,4284
2023-05-09T13:27:11.087Z,4738
2023-05-09T13:28:11.092Z,4438
2023-05-09T13:29:11.090Z,4657
2023-05-09T13:30:11.096Z,4990
2023-05-09T13:31:11.243Z,4952
2023-05-09T13:32:11.094Z,4874
2023-05-09T13:33:24.313Z,5232
2023-05-09T13:34:11.093Z,5267
2023-05-09T13:35:11.090Z,5217
2023-05-09T13:36:11.101Z,5207
2023-05-09T13:37:11.102Z,5207
2023-05-09T13:38:11.101Z,4993
2023-05-09T13:39:11.109Z,4993
2023-05-09T13:40:11.134Z,4993
2023-05-09T13:41:11.247Z,4593
2023-05-09T13:42:11.118Z,4409
2023-05-09T13:43:11.104Z,4197
2023-05-09T13:44:11.109Z,4165
2023-05-09T13:45:11.107Z,3813
2023-05-09T13:46:11.148Z,3813
2023-05-09T13:47:11.108Z,3610