createdAt,value
2023-03-12T00:01:40.320Z,5.32
2023-03-12T00:04:07.170Z,7.63
2023-03-12T00:06:36.963Z,5.15
2023-03-12T00:09:04.638Z,8.00
2023-03-12T00:11:33.449Z,6.50
2023-03-12T00:14:01.322Z,5.30
2023-03-12T00:16:28.049Z,7.30
2023-03-12T00:19:03.154Z,5.07
2023-03-12T00:21:29.543Z,3.83
2023-03-12T00:23:56.172Z,4.55
2023-03-12T00:26:27.210Z,6.30
2023-03-12T00:28:53.763Z,4.82
2023-03-12T00:31:29.697Z,9.60
2023-03-12T00:33:56.696Z,6.53
2023-03-12T00:39:11.446Z,5.78
2023-03-12T00:41:40.833Z,3.45
2023-03-12T00:44:07.223Z,6.63
2023-03-12T00:49:14.446Z,7.93
2023-03-12T00:51:40.814Z,5.13
2023-03-12T00:54:07.255Z,5.00
2023-03-12T00:56:34.107Z,3.63
2023-03-12T00:59:09.447Z,3.70
2023-03-12T01:01:35.783Z,4.72
2023-03-12T01:04:14.683Z,4.32
2023-03-12T01:06:48.345Z,3.25
2023-03-12T01:09:14.757Z,4.82
2023-03-12T01:11:41.326Z,6.30
2023-03-12T01:14:11.942Z,4.43
2023-03-12T01:16:38.354Z,5.05
2023-03-12T01:19:04.786Z,3.78
2023-03-12T01:21:34.339Z,5.88
2023-03-12T01:24:03.665Z,2.87
2023-03-12T01:26:46.646Z,3.45
2023-03-12T01:31:54.713Z,6.38
2023-03-12T01:34:26.277Z,5.07
2023-03-12T01:36:52.702Z,3.63
2023-03-12T01:39:22.604Z,8.70
2023-03-12T01:41:52.045Z,4.97
2023-03-12T01:44:18.641Z,3.67
2023-03-12T01:46:48.400Z,7.03
2023-03-12T01:49:34.790Z,5.00
2023-03-12T01:52:16.504Z,4.07
2023-03-12T01:54:49.081Z,3.30
2023-03-12T01:57:20.966Z,3.55
2023-03-12T01:59:54.679Z,8.98
2023-03-12T02:02:27.090Z,3.60
2023-03-12T02:05:05.026Z,3.50
2023-03-12T02:07:33.624Z,3.47
2023-03-12T02:10:06.626Z,6.97
2023-03-12T02:12:33.295Z,5.00
2023-03-12T02:15:03.124Z,5.40
2023-03-12T02:17:31.167Z,6.60
2023-03-12T02:20:34.029Z,5.93
2023-03-12T02:23:16.872Z,2.20
2023-03-12T02:25:47.727Z,3.83
2023-03-12T02:28:20.541Z,5.33
2023-03-12T02:31:09.878Z,2.90
2023-03-12T02:33:39.261Z,3.45
2023-03-12T02:36:08.293Z,5.13
2023-03-12T02:38:44.710Z,3.38
2023-03-12T02:41:28.673Z,2.47
2023-03-12T02:44:18.728Z,3.97
2023-03-12T02:46:51.075Z,2.38
2023-03-12T02:49:20.418Z,7.30
2023-03-12T02:51:48.215Z,4.78
2023-03-12T02:54:21.740Z,4.33
2023-03-12T02:56:52.416Z,4.40
2023-03-12T02:59:22.059Z,4.72
2023-03-12T03:01:53.036Z,3.20
2023-03-12T03:04:19.407Z,2.03
2023-03-12T03:06:49.953Z,3.27
2023-03-12T03:09:16.873Z,4.85
2023-03-12T03:11:43.314Z,2.65
2023-03-12T03:14:10.172Z,3.92
2023-03-12T03:16:40.161Z,2.08
2023-03-12T03:19:07.161Z,1.93
2023-03-12T03:21:37.211Z,4.05
2023-03-12T03:24:04.387Z,3.38
2023-03-12T03:26:30.877Z,4.38
2023-03-12T03:28:59.806Z,4.13
2023-03-12T03:31:29.068Z,3.47
2023-03-12T03:34:02.853Z,5.03
2023-03-12T03:36:32.126Z,5.75
2023-03-12T03:39:02.000Z,4.35
2023-03-12T03:41:28.635Z,2.67
2023-03-12T03:43:59.472Z,3.33
2023-03-12T03:46:29.476Z,2.85
2023-03-12T03:48:59.025Z,4.47
2023-03-12T03:51:26.460Z,2.72
2023-03-12T03:53:54.106Z,4.03
2023-03-12T03:56:20.574Z,4.73
2023-03-12T03:58:46.949Z,5.65
2023-03-12T04:01:14.582Z,3.05
2023-03-12T04:03:44.865Z,4.30
2023-03-12T04:06:11.935Z,4.97
2023-03-12T04:08:41.871Z,1.97
2023-03-12T04:11:11.454Z,3.63
2023-03-12T04:13:43.943Z,4.25
2023-03-12T04:16:11.269Z,1.75
2023-03-12T04:18:40.145Z,3.33
2023-03-12T04:21:14.398Z,2.43
2023-03-12T04:23:43.839Z,1.60
2023-03-12T04:26:10.779Z,3.45
2023-03-12T04:28:38.054Z,1.30
2023-03-12T04:31:11.596Z,5.53
2023-03-12T04:33:41.315Z,3.53
2023-03-12T04:36:13.014Z,3.28
2023-03-12T04:38:42.581Z,5.65
2023-03-12T04:41:12.732Z,3.20
2023-03-12T04:43:45.060Z,3.97
2023-03-12T04:46:11.620Z,2.50
2023-03-12T04:48:41.470Z,3.83
2023-03-12T04:51:10.834Z,4.32
2023-03-12T04:56:33.537Z,3.92
2023-03-12T04:59:03.101Z,3.00
2023-03-12T05:01:35.832Z,2.78
2023-03-12T05:04:04.821Z,2.58
2023-03-12T05:06:31.683Z,7.32
2023-03-12T05:08:58.143Z,5.68
2023-03-12T05:11:25.899Z,5.00
2023-03-12T05:13:55.876Z,2.85
2023-03-12T05:16:22.380Z,3.92
2023-03-12T05:18:49.120Z,6.55
2023-03-12T05:21:24.621Z,4.18
2023-03-12T05:23:51.077Z,6.37
2023-03-12T05:26:31.352Z,3.72
2023-03-12T05:29:03.655Z,6.45
2023-03-12T05:31:33.132Z,1.63
2023-03-12T05:34:01.903Z,3.08
2023-03-12T05:36:30.860Z,2.03
2023-03-12T05:38:57.305Z,3.72
2023-03-12T05:41:29.957Z,2.88
2023-03-12T05:43:57.587Z,2.80
2023-03-12T05:46:27.767Z,3.50
2023-03-12T05:49:01.816Z,2.83
2023-03-12T05:51:34.643Z,2.53
2023-03-12T05:54:01.583Z,5.45
2023-03-12T05:56:28.629Z,2.75
2023-03-12T05:58:58.277Z,3.75
2023-03-12T06:01:27.770Z,2.70
2023-03-12T06:03:55.335Z,7.25
2023-03-12T06:06:30.426Z,3.17
2023-03-12T06:08:59.707Z,2.95
2023-03-12T06:11:28.861Z,3.03
2023-03-12T06:13:56.943Z,7.10
2023-03-12T06:16:32.890Z,5.18
2023-03-12T06:19:05.155Z,3.95
2023-03-12T06:21:36.363Z,3.30
2023-03-12T06:24:03.069Z,3.10
2023-03-12T06:26:33.015Z,3.43
2023-03-12T06:28:59.405Z,5.90
2023-03-12T06:31:25.902Z,2.10
2023-03-12T06:34:02.026Z,4.57
2023-03-12T06:36:28.428Z,7.32
2023-03-12T06:38:57.245Z,5.77
2023-03-12T06:41:26.958Z,3.33
2023-03-12T06:43:53.564Z,4.68
2023-03-12T06:46:28.466Z,6.63
2023-03-12T06:48:55.129Z,5.70
2023-03-12T06:51:21.511Z,7.30
2023-03-12T06:53:50.410Z,5.75
2023-03-12T06:56:16.850Z,3.83
2023-03-12T06:58:43.550Z,4.72
2023-03-12T07:01:10.797Z,3.15
2023-03-12T07:03:37.251Z,6.83
2023-03-12T07:06:06.276Z,5.68
2023-03-12T07:08:42.912Z,6.07
2023-03-12T07:11:13.466Z,8.70
2023-03-12T07:13:43.323Z,2.17
2023-03-12T07:16:22.344Z,4.33
2023-03-12T07:18:48.823Z,7.38
2023-03-12T07:21:25.076Z,4.57
2023-03-12T07:23:52.143Z,6.50
2023-03-12T07:29:02.636Z,8.03
2023-03-12T07:31:32.273Z,3.85
2023-03-12T07:33:58.915Z,5.75
2023-03-12T07:36:37.014Z,8.68
2023-03-12T07:41:48.574Z,4.97
2023-03-12T07:44:18.001Z,5.15
2023-03-12T07:46:44.633Z,4.85
2023-03-12T07:49:13.819Z,4.47
2023-03-12T07:51:43.312Z,3.22
2023-03-12T07:54:09.746Z,4.50
2023-03-12T07:56:39.431Z,3.80
2023-03-12T07:59:06.205Z,3.97
2023-03-12T08:01:32.677Z,6.38
2023-03-12T08:04:03.420Z,4.28
2023-03-12T08:06:30.005Z,3.90
2023-03-12T08:08:56.445Z,4.68
2023-03-12T08:11:34.285Z,4.40
2023-03-12T08:14:01.696Z,6.85
2023-03-12T08:16:28.158Z,6.03
2023-03-12T08:18:57.686Z,5.70
2023-03-12T08:21:24.513Z,4.53
2023-03-12T08:23:50.931Z,5.05
2023-03-12T08:26:20.458Z,3.83
2023-03-12T08:28:54.330Z,5.18
2023-03-12T08:31:23.622Z,6.00
2023-03-12T08:33:52.640Z,4.07
2023-03-12T08:36:24.812Z,4.53
2023-03-12T08:38:51.208Z,6.63
2023-03-12T08:43:58.293Z,4.80
2023-03-12T08:46:24.745Z,4.60
2023-03-12T08:48:51.135Z,5.38
2023-03-12T08:51:17.596Z,5.63
2023-03-12T08:53:47.103Z,4.85
2023-03-12T08:56:16.690Z,3.93
2023-03-12T08:58:50.868Z,3.58
2023-03-12T09:01:18.513Z,3.35
2023-03-12T09:03:48.227Z,5.07
2023-03-12T09:06:19.527Z,4.53
2023-03-12T09:08:47.300Z,5.77
2023-03-12T09:11:23.680Z,5.05
2023-03-12T09:14:33.481Z,7.10
2023-03-12T09:16:46.635Z,4.25
2023-03-12T09:19:13.066Z,6.25
2023-03-12T09:21:42.686Z,4.63
2023-03-12T09:24:10.031Z,6.88
2023-03-12T09:26:36.454Z,5.22
2023-03-12T09:29:12.107Z,7.00
2023-03-12T09:31:38.661Z,5.88
2023-03-12T09:34:07.900Z,8.50
2023-03-12T09:36:37.625Z,8.40
2023-03-12T09:41:48.779Z,8.85
2023-03-12T09:45:02.977Z,8.90
2023-03-12T09:47:35.691Z,8.37
2023-03-12T09:50:52.391Z,9.55
2023-03-12T09:53:48.462Z,10.82
2023-03-12T09:56:24.429Z,13.68
2023-03-12T09:58:54.573Z,9.80
2023-03-12T10:01:49.379Z,10.73
2023-03-12T10:04:23.936Z,11.45
2023-03-12T10:07:11.907Z,11.52
2023-03-12T10:10:13.260Z,10.73
2023-03-12T10:13:08.328Z,8.63
2023-03-12T10:16:23.665Z,10.73
2023-03-12T10:19:27.163Z,12.52
2023-03-12T10:22:24.615Z,8.95
2023-03-12T10:28:37.448Z,8.55
2023-03-12T10:31:08.991Z,10.03
2023-03-12T10:33:44.639Z,9.43
2023-03-12T10:36:46.963Z,12.18
2023-03-12T10:39:20.210Z,15.63
2023-03-12T10:41:50.565Z,9.77
2023-03-12T10:44:24.150Z,11.07
2023-03-12T10:47:14.149Z,10.15
2023-03-12T10:49:41.923Z,10.60
2023-03-12T10:52:14.370Z,15.60
2023-03-12T10:54:47.117Z,10.10
2023-03-12T10:57:17.406Z,11.43
2023-03-12T10:59:57.740Z,8.70
2023-03-12T11:02:53.853Z,10.73
2023-03-12T11:05:56.341Z,10.98
2023-03-12T11:08:27.893Z,14.25
2023-03-12T11:10:55.784Z,13.70
2023-03-12T11:13:30.265Z,9.35
2023-03-12T11:15:59.660Z,9.98
2023-03-12T11:18:30.453Z,13.93
2023-03-12T11:21:12.815Z,14.73
2023-03-12T11:24:13.846Z,17.37
2023-03-12T11:26:47.106Z,14.63
2023-03-12T11:29:35.373Z,17.23
2023-03-12T11:35:11.082Z,10.18
2023-03-12T11:38:10.798Z,17.20
2023-03-12T11:40:54.999Z,12.20
2023-03-12T11:43:56.869Z,9.68
2023-03-12T11:46:43.229Z,15.25
2023-03-12T11:49:23.817Z,13.18
2023-03-12T11:52:10.540Z,10.23
2023-03-12T11:55:07.925Z,9.77
2023-03-12T11:58:07.146Z,12.60
2023-03-12T12:00:55.796Z,16.08
2023-03-12T12:03:45.821Z,8.68
2023-03-12T12:06:46.948Z,7.57
2023-03-12T12:09:42.027Z,12.45
2023-03-12T12:12:23.294Z,14.02
2023-03-12T12:15:20.541Z,11.00
2023-03-12T12:18:12.889Z,7.55
2023-03-12T12:21:23.817Z,13.27
2023-03-12T12:24:17.768Z,10.63
2023-03-12T12:30:27.403Z,12.93
2023-03-12T12:33:12.019Z,16.20
2023-03-12T12:35:40.654Z,19.93
2023-03-12T12:38:48.134Z,13.07
2023-03-12T12:41:37.174Z,20.23
2023-03-12T12:44:18.715Z,25.48
2023-03-12T12:47:05.694Z,21.10
2023-03-12T12:49:47.333Z,16.80
2023-03-12T12:52:21.955Z,17.13
2023-03-12T12:55:03.705Z,14.38
2023-03-12T12:57:44.958Z,19.17
2023-03-12T13:00:40.444Z,18.83
2023-03-12T13:03:07.411Z,16.53
2023-03-12T13:05:37.067Z,16.20
2023-03-12T13:08:18.090Z,17.73
2023-03-12T13:10:58.088Z,21.15
2023-03-12T13:13:30.963Z,17.35
2023-03-12T13:16:36.388Z,19.60
2023-03-12T13:19:14.779Z,18.58
2023-03-12T13:22:06.182Z,20.20
2023-03-12T13:24:56.077Z,18.85
2023-03-12T13:27:34.855Z,17.65
2023-03-12T13:30:41.350Z,19.37
2023-03-12T13:33:17.857Z,19.63
2023-03-12T13:36:03.797Z,20.67
2023-03-12T13:39:03.960Z,26.27
2023-03-12T13:41:57.355Z,20.08
2023-03-12T13:44:23.741Z,22.00
2023-03-12T13:47:24.306Z,23.08
2023-03-12T13:50:06.154Z,26.10
2023-03-12T13:52:58.912Z,20.08
2023-03-12T13:55:32.334Z,26.67
2023-03-12T13:58:32.077Z,13.83
2023-03-12T14:01:06.829Z,24.00
2023-03-12T14:03:44.873Z,22.60
2023-03-12T14:06:19.017Z,20.77
2023-03-12T14:12:37.108Z,21.93
2023-03-12T14:15:29.538Z,22.38
2023-03-12T14:18:01.219Z,16.63
2023-03-12T14:20:39.303Z,17.40
2023-03-12T14:23:14.116Z,23.73
2023-03-12T14:25:47.681Z,15.10
2023-03-12T14:28:25.847Z,17.73
2023-03-12T14:31:27.245Z,25.45
2023-03-12T14:34:08.064Z,21.08
2023-03-12T14:37:02.629Z,19.40
2023-03-12T14:39:44.183Z,15.20
2023-03-12T14:42:43.409Z,12.73
2023-03-12T14:45:22.112Z,14.20
2023-03-12T14:47:58.442Z,15.82
2023-03-12T14:50:38.269Z,17.67
2023-03-12T14:53:20.486Z,13.17
2023-03-12T14:55:58.968Z,14.45
2023-03-12T14:58:26.043Z,18.30
2023-03-12T15:01:00.730Z,12.95
2023-03-12T15:03:28.943Z,16.75
2023-03-12T15:05:59.071Z,14.13
2023-03-12T15:08:25.859Z,20.15
2023-03-12T15:10:58.386Z,14.10
2023-03-12T15:13:28.175Z,14.05
2023-03-12T15:16:02.953Z,20.13
2023-03-12T15:18:33.134Z,14.80
2023-03-12T15:21:05.237Z,18.30
2023-03-12T15:23:37.588Z,19.50
2023-03-12T15:26:37.910Z,22.75
2023-03-12T15:29:30.343Z,18.02
2023-03-12T15:32:00.877Z,16.93
2023-03-12T15:34:39.277Z,24.80
2023-03-12T15:37:39.699Z,17.77
2023-03-12T15:40:27.657Z,20.98
2023-03-12T15:43:01.473Z,14.95
2023-03-12T15:45:39.394Z,17.57
2023-03-12T15:48:25.236Z,23.00
2023-03-12T15:50:51.686Z,16.48
2023-03-12T15:53:20.915Z,21.77
2023-03-12T15:56:00.142Z,22.13
2023-03-12T16:02:06.293Z,17.70
2023-03-12T16:04:35.538Z,20.05
2023-03-12T16:09:43.346Z,19.73
2023-03-12T16:12:12.580Z,18.03
2023-03-12T16:14:39.990Z,18.88
2023-03-12T16:17:14.312Z,20.52
2023-03-12T16:19:43.842Z,15.50
2023-03-12T16:22:10.316Z,19.85
2023-03-12T16:24:38.062Z,15.47
2023-03-12T16:27:20.665Z,20.48
2023-03-12T16:29:50.168Z,24.48
2023-03-12T16:32:19.114Z,22.70
2023-03-12T16:34:47.851Z,17.65
2023-03-12T16:37:14.485Z,13.00
2023-03-12T16:39:51.542Z,17.73
2023-03-12T16:42:24.200Z,17.13
2023-03-12T16:44:57.872Z,17.02
2023-03-12T16:47:27.791Z,21.60
2023-03-12T16:49:57.795Z,20.53
2023-03-12T16:52:27.098Z,24.48
2023-03-12T16:55:00.282Z,16.58
2023-03-12T16:57:32.543Z,18.55
2023-03-12T17:00:07.815Z,23.08
2023-03-12T17:02:37.494Z,18.47
2023-03-12T17:05:07.564Z,28.50
2023-03-12T17:07:35.424Z,21.52
2023-03-12T17:10:08.996Z,26.15
2023-03-12T17:12:44.129Z,21.90
2023-03-12T17:15:24.577Z,22.10
2023-03-12T17:18:01.153Z,26.30
2023-03-12T17:20:36.246Z,27.45
2023-03-12T17:23:09.157Z,26.40
2023-03-12T17:25:38.102Z,31.42
2023-03-12T17:28:12.453Z,25.03
2023-03-12T17:30:38.915Z,24.20
2023-03-12T17:36:05.464Z,23.95
2023-03-12T17:38:41.285Z,28.10
2023-03-12T17:41:23.479Z,17.80
2023-03-12T17:43:51.703Z,25.60
2023-03-12T17:46:22.054Z,16.95
2023-03-12T17:48:48.489Z,19.88
2023-03-12T17:51:14.904Z,26.55
2023-03-12T17:53:41.736Z,28.40
2023-03-12T17:56:15.540Z,18.38
2023-03-12T17:58:47.529Z,18.58
2023-03-12T18:01:15.541Z,21.27
2023-03-12T18:03:44.202Z,17.38
2023-03-12T18:06:11.539Z,16.87
2023-03-12T18:08:38.009Z,9.73
2023-03-12T18:11:04.668Z,12.70
2023-03-12T18:13:33.378Z,9.90
2023-03-12T18:16:02.577Z,11.15
2023-03-12T18:18:29.004Z,10.13
2023-03-12T18:20:58.128Z,9.00
2023-03-12T18:23:27.758Z,8.35
2023-03-12T18:25:56.583Z,11.80
2023-03-12T18:28:24.220Z,8.20
2023-03-12T18:30:54.500Z,6.67
2023-03-12T18:33:21.182Z,7.85
2023-03-12T18:35:47.620Z,8.15
2023-03-12T18:38:13.969Z,8.00
2023-03-12T18:40:40.360Z,11.30
2023-03-12T18:43:10.647Z,6.37
2023-03-12T18:45:41.426Z,4.40
2023-03-12T18:48:10.177Z,4.53
2023-03-12T18:50:40.893Z,7.40
2023-03-12T18:53:07.489Z,6.18
2023-03-12T18:55:36.868Z,4.33
2023-03-12T18:58:06.317Z,7.18
2023-03-12T19:03:19.575Z,4.88
2023-03-12T19:05:48.575Z,8.20
2023-03-12T19:08:15.608Z,5.37
2023-03-12T19:10:53.701Z,3.70
2023-03-12T19:13:24.955Z,4.03
2023-03-12T19:16:07.341Z,8.18
2023-03-12T19:18:38.344Z,9.73
2023-03-12T19:21:10.690Z,4.87
2023-03-12T19:23:37.178Z,10.00
2023-03-12T19:26:04.624Z,7.20
2023-03-12T19:28:35.471Z,4.72
2023-03-12T19:31:10.351Z,8.77
2023-03-12T19:33:36.831Z,8.73
2023-03-12T19:36:04.275Z,8.20
2023-03-12T19:38:32.744Z,7.90
2023-03-12T19:41:00.008Z,10.48
2023-03-12T19:43:29.163Z,8.60
2023-03-12T19:46:00.728Z,7.33
2023-03-12T19:48:30.686Z,9.82
2023-03-12T19:50:57.373Z,7.93
2023-03-12T19:53:27.290Z,6.38
2023-03-12T19:55:53.754Z,9.77
2023-03-12T19:58:20.088Z,11.87
2023-03-12T20:00:50.264Z,6.22
2023-03-12T20:03:20.752Z,8.50
2023-03-12T20:05:53.640Z,10.10
2023-03-12T20:08:21.829Z,8.63
2023-03-12T20:10:53.061Z,14.13
2023-03-12T20:13:23.067Z,14.90
2023-03-12T20:15:49.495Z,16.17
2023-03-12T20:18:19.998Z,10.40
2023-03-12T20:20:46.889Z,16.92
2023-03-12T20:23:13.264Z,18.73
2023-03-12T20:25:44.208Z,14.48
2023-03-12T20:28:13.835Z,12.73
2023-03-12T20:30:46.190Z,15.18
2023-03-12T20:33:12.901Z,12.25
2023-03-12T20:35:40.451Z,13.20
2023-03-12T20:38:11.075Z,11.52
2023-03-12T20:40:49.040Z,14.00
2023-03-12T20:43:21.529Z,12.43
2023-03-12T20:45:49.844Z,19.88
2023-03-12T20:48:23.970Z,10.43
2023-03-12T20:53:33.152Z,17.35
2023-03-12T20:55:59.572Z,13.18
2023-03-12T20:58:25.983Z,16.45
2023-03-12T21:00:52.424Z,11.83
2023-03-12T21:03:29.041Z,19.75
2023-03-12T21:06:00.673Z,14.25
2023-03-12T21:08:30.700Z,17.02
2023-03-12T21:10:57.112Z,16.73
2023-03-12T21:13:32.430Z,13.93
2023-03-12T21:15:58.868Z,22.50
2023-03-12T21:23:51.200Z,12.70
2023-03-12T21:26:21.862Z,12.07
2023-03-12T21:28:49.703Z,13.50
2023-03-12T21:31:26.290Z,11.02
2023-03-12T21:34:18.022Z,13.57
2023-03-12T21:36:47.391Z,16.67
2023-03-12T21:39:21.130Z,16.77
2023-03-12T21:41:50.415Z,21.15
2023-03-12T21:44:20.224Z,16.40
2023-03-12T21:46:46.628Z,16.58
2023-03-12T21:49:13.990Z,11.38
2023-03-12T21:51:40.571Z,16.53
2023-03-12T21:54:09.979Z,16.13
2023-03-12T21:56:36.696Z,18.65
2023-03-12T21:59:11.096Z,18.98
2023-03-12T22:01:40.518Z,17.05
2023-03-12T22:04:14.463Z,25.23
2023-03-12T22:06:43.609Z,13.40
2023-03-12T22:09:15.148Z,17.02
2023-03-12T22:11:44.877Z,18.10
2023-03-12T22:14:11.258Z,19.75
2023-03-12T22:16:39.334Z,18.07
2023-03-12T22:19:09.149Z,12.35
2023-03-12T22:21:35.728Z,18.15
2023-03-12T22:24:13.709Z,12.98
2023-03-12T22:26:46.906Z,14.52
2023-03-12T22:29:13.403Z,15.73
2023-03-12T22:31:39.845Z,19.27
2023-03-12T22:36:49.395Z,14.43
2023-03-12T22:39:18.598Z,24.95
2023-03-12T22:41:51.511Z,17.40
2023-03-12T22:44:20.248Z,13.55
2023-03-12T22:46:46.752Z,14.85
2023-03-12T22:49:23.850Z,17.67
2023-03-12T22:51:50.169Z,28.05
2023-03-12T22:54:16.825Z,15.40
2023-03-12T22:56:43.147Z,13.85
2023-03-12T22:59:10.430Z,26.42
2023-03-12T23:01:36.883Z,18.30
2023-03-12T23:04:06.145Z,17.95
2023-03-12T23:06:32.769Z,15.67
2023-03-12T23:08:59.358Z,14.05
2023-03-12T23:11:35.990Z,14.50
2023-03-12T23:14:02.532Z,15.48
2023-03-12T23:16:52.056Z,16.10
2023-03-12T23:19:21.504Z,13.17
2023-03-12T23:21:47.845Z,13.80
2023-03-12T23:24:17.718Z,16.98
2023-03-12T23:26:44.814Z,10.95
2023-03-12T23:29:12.579Z,12.73
2023-03-12T23:31:42.420Z,12.63
2023-03-12T23:34:12.798Z,11.90
2023-03-12T23:36:42.822Z,10.23
2023-03-12T23:39:12.867Z,7.25
2023-03-12T23:41:41.298Z,14.35
2023-03-12T23:44:08.035Z,12.57
2023-03-12T23:46:34.547Z,16.15
2023-03-12T23:49:00.875Z,8.10
2023-03-12T23:51:32.138Z,16.13
2023-03-12T23:54:09.469Z,18.30
2023-03-12T23:56:39.845Z,16.13
2023-03-12T23:59:09.122Z,14.23
