createdAt,value
2022-10-28T00:01:27.114Z,6.87
2022-10-28T00:07:39.283Z,7.73
2022-10-28T00:10:42.836Z,9.00
2022-10-28T00:13:47.331Z,8.03
2022-10-28T00:16:52.480Z,6.53
2022-10-28T00:19:56.119Z,8.87
2022-10-28T00:23:00.190Z,12.87
2022-10-28T00:26:11.055Z,10.73
2022-10-28T00:29:18.363Z,6.93
2022-10-28T00:32:23.380Z,8.00
2022-10-28T00:35:27.071Z,11.17
2022-10-28T00:38:32.580Z,10.97
2022-10-28T00:41:39.911Z,10.00
2022-10-28T00:44:58.734Z,7.13
2022-10-28T00:48:07.322Z,9.37
2022-10-28T00:51:12.076Z,9.40
2022-10-28T00:54:18.308Z,8.93
2022-10-28T00:57:30.534Z,12.90
2022-10-28T01:00:34.263Z,8.83
2022-10-28T01:03:39.568Z,11.37
2022-10-28T01:06:44.851Z,8.80
2022-10-28T01:09:48.775Z,11.83
2022-10-28T01:13:08.675Z,8.00
2022-10-28T01:16:27.252Z,12.47
2022-10-28T01:20:17.051Z,7.80
2022-10-28T01:23:32.587Z,10.80
2022-10-28T01:27:35.878Z,9.97
2022-10-28T01:31:29.439Z,8.27
2022-10-28T01:34:44.108Z,10.47
2022-10-28T01:38:08.614Z,9.13
2022-10-28T01:41:18.944Z,8.77
2022-10-28T01:44:31.355Z,9.67
2022-10-28T01:47:45.776Z,8.40
2022-10-28T01:50:58.048Z,10.83
2022-10-28T01:54:06.721Z,9.57
2022-10-28T01:57:14.318Z,10.93
2022-10-28T02:00:19.187Z,8.90
2022-10-28T02:03:24.443Z,9.73
2022-10-28T02:06:33.075Z,10.57
2022-10-28T02:10:04.078Z,9.07
2022-10-28T02:13:15.664Z,8.03
2022-10-28T02:16:31.981Z,9.70
2022-10-28T02:19:49.328Z,10.87
2022-10-28T02:23:00.315Z,7.43
2022-10-28T02:26:13.286Z,10.50
2022-10-28T02:29:24.568Z,10.90
2022-10-28T02:32:34.930Z,11.67
2022-10-28T02:35:47.311Z,9.13
2022-10-28T02:38:54.930Z,9.43
2022-10-28T02:42:04.342Z,9.60
2022-10-28T02:45:13.568Z,15.07
2022-10-28T02:48:27.323Z,12.30
2022-10-28T02:51:38.531Z,8.50
2022-10-28T02:54:51.220Z,12.37
2022-10-28T02:57:55.261Z,9.17
2022-10-28T03:00:59.058Z,13.87
2022-10-28T03:04:03.376Z,10.10
2022-10-28T03:07:08.429Z,9.63
2022-10-28T03:10:12.263Z,12.10
2022-10-28T03:13:15.849Z,11.07
2022-10-28T03:16:19.477Z,10.63
2022-10-28T03:19:23.375Z,8.07
2022-10-28T03:22:28.311Z,13.20
2022-10-28T03:25:32.376Z,10.83
2022-10-28T03:28:36.057Z,10.97
2022-10-28T03:31:39.589Z,9.10
2022-10-28T03:34:43.178Z,14.07
2022-10-28T03:37:48.223Z,9.27
2022-10-28T03:40:52.146Z,10.50
2022-10-28T03:43:55.913Z,10.17
2022-10-28T03:46:59.522Z,10.37
2022-10-28T03:50:03.305Z,8.63
2022-10-28T03:53:08.392Z,9.60
2022-10-28T03:56:13.559Z,11.63
2022-10-28T03:59:19.391Z,12.07
2022-10-28T04:02:24.091Z,8.93
2022-10-28T04:05:28.091Z,8.73
2022-10-28T04:08:33.011Z,14.03
2022-10-28T04:11:36.731Z,12.23
2022-10-28T04:14:40.473Z,11.43
2022-10-28T04:17:45.019Z,15.90
2022-10-28T04:20:48.702Z,11.57
2022-10-28T04:23:54.006Z,14.27
2022-10-28T04:26:57.731Z,12.90
2022-10-28T04:30:01.392Z,12.77
2022-10-28T04:33:05.086Z,10.83
2022-10-28T04:36:09.582Z,9.67
2022-10-28T04:39:14.539Z,12.10
2022-10-28T04:42:18.315Z,11.73
2022-10-28T04:45:21.902Z,11.03
2022-10-28T04:48:25.492Z,12.23
2022-10-28T04:51:29.032Z,13.27
2022-10-28T04:54:34.596Z,12.90
2022-10-28T04:57:38.212Z,8.33
2022-10-28T05:00:41.838Z,9.70
2022-10-28T05:03:45.445Z,9.90
2022-10-28T05:06:49.253Z,10.67
2022-10-28T05:09:54.168Z,9.80
2022-10-28T05:12:57.754Z,12.80
2022-10-28T05:16:01.322Z,13.17
2022-10-28T05:19:05.119Z,11.77
2022-10-28T05:22:08.683Z,12.97
2022-10-28T05:25:13.736Z,12.13
2022-10-28T05:28:17.637Z,11.10
2022-10-28T05:31:21.310Z,12.23
2022-10-28T05:34:24.951Z,12.13
2022-10-28T05:37:28.519Z,11.33
2022-10-28T05:40:33.726Z,13.77
2022-10-28T05:43:37.377Z,11.60
2022-10-28T05:46:40.996Z,9.40
2022-10-28T05:49:44.534Z,11.83
2022-10-28T05:52:49.746Z,11.40
2022-10-28T05:55:54.632Z,10.37
2022-10-28T05:58:58.349Z,10.67
2022-10-28T06:02:01.899Z,15.70
2022-10-28T06:05:06.749Z,8.53
2022-10-28T06:08:12.506Z,12.70
2022-10-28T06:11:16.037Z,11.23
2022-10-28T06:14:19.617Z,8.93
2022-10-28T06:17:23.715Z,12.43
2022-10-28T06:20:27.295Z,13.47
2022-10-28T06:23:31.024Z,9.10
2022-10-28T06:26:36.031Z,13.43
2022-10-28T06:29:39.879Z,11.20
2022-10-28T06:32:43.450Z,11.47
2022-10-28T06:35:47.060Z,10.53
2022-10-28T06:38:53.747Z,13.63
2022-10-28T06:41:58.789Z,11.23
2022-10-28T06:45:02.449Z,11.07
2022-10-28T06:48:07.953Z,9.43
2022-10-28T06:51:11.638Z,11.13
2022-10-28T06:54:15.425Z,9.67
2022-10-28T06:57:20.379Z,13.57
2022-10-28T07:00:24.073Z,11.13
2022-10-28T07:03:27.656Z,8.70
2022-10-28T07:06:31.215Z,14.77
2022-10-28T07:09:36.548Z,8.77
2022-10-28T07:12:41.501Z,9.43
2022-10-28T07:15:45.078Z,11.07
2022-10-28T07:18:48.797Z,12.33
2022-10-28T07:21:52.383Z,12.73
2022-10-28T07:24:55.972Z,8.60
2022-10-28T07:28:01.977Z,13.40
2022-10-28T07:31:07.144Z,11.77
2022-10-28T07:34:10.961Z,13.17
2022-10-28T07:37:14.545Z,16.03
2022-10-28T07:40:18.243Z,10.00
2022-10-28T07:43:23.229Z,9.73
2022-10-28T07:46:26.937Z,12.17
2022-10-28T07:49:30.491Z,14.73
2022-10-28T07:52:35.193Z,14.63
2022-10-28T07:55:38.874Z,8.33
2022-10-28T07:58:45.795Z,13.27
2022-10-28T08:01:49.423Z,13.50
2022-10-28T08:04:53.727Z,10.57
2022-10-28T08:07:57.446Z,12.17
2022-10-28T08:11:01.118Z,8.83
2022-10-28T08:14:06.109Z,9.23
2022-10-28T08:17:09.956Z,10.07
2022-10-28T08:20:13.585Z,9.53
2022-10-28T08:23:18.237Z,10.50
2022-10-28T08:26:22.334Z,7.33
2022-10-28T08:29:29.087Z,12.13
2022-10-28T08:32:33.730Z,8.00
2022-10-28T08:35:37.585Z,11.83
2022-10-28T08:38:45.352Z,13.33
2022-10-28T08:41:58.164Z,7.13
2022-10-28T08:45:30.617Z,7.80
2022-10-28T08:48:37.439Z,9.00
2022-10-28T08:51:52.103Z,11.33
2022-10-28T08:55:02.945Z,9.20
2022-10-28T08:58:15.062Z,6.93
2022-10-28T09:01:34.144Z,9.23
2022-10-28T09:04:41.561Z,12.40
2022-10-28T09:07:45.153Z,10.23
2022-10-28T09:11:15.558Z,9.80
2022-10-28T09:14:43.354Z,8.67
2022-10-28T09:17:55.990Z,7.73
2022-10-28T09:21:07.289Z,6.30
2022-10-28T09:24:22.125Z,8.70
2022-10-28T09:27:49.850Z,9.47
2022-10-28T09:31:10.722Z,5.00
2022-10-28T09:34:31.421Z,15.33
2022-10-28T09:37:41.619Z,10.63
2022-10-28T09:40:53.943Z,7.67
2022-10-28T09:44:07.265Z,15.47
2022-10-28T09:47:20.346Z,7.87
2022-10-28T09:50:31.778Z,10.27
2022-10-28T09:53:45.862Z,9.63
2022-10-28T09:56:49.507Z,15.17
2022-10-28T09:59:53.579Z,9.83
2022-10-28T10:02:59.953Z,7.43
2022-10-28T10:06:14.444Z,5.93
2022-10-28T10:09:24.987Z,9.43
2022-10-28T10:12:32.454Z,6.37
2022-10-28T10:15:41.266Z,13.73
2022-10-28T10:18:52.241Z,9.17
2022-10-28T10:21:57.423Z,8.60
2022-10-28T10:25:01.201Z,9.47
2022-10-28T10:28:16.783Z,8.03
2022-10-28T10:31:24.107Z,10.67
2022-10-28T10:34:30.169Z,10.43
2022-10-28T10:37:37.614Z,7.63
2022-10-28T10:40:51.021Z,8.30
2022-10-28T10:43:55.227Z,8.90
2022-10-28T10:47:22.808Z,8.77
2022-10-28T10:50:33.105Z,8.63
2022-10-28T10:53:41.078Z,13.70
2022-10-28T10:56:45.357Z,7.30
2022-10-28T10:59:53.484Z,9.60
2022-10-28T11:02:58.583Z,6.57
2022-10-28T11:06:22.684Z,13.03
2022-10-28T11:09:35.293Z,8.37
2022-10-28T11:12:41.654Z,8.20
2022-10-28T11:16:00.095Z,8.23
2022-10-28T11:19:21.778Z,8.33
2022-10-28T11:22:49.143Z,11.30
2022-10-28T11:26:01.144Z,9.97
2022-10-28T11:29:13.215Z,10.23
2022-10-28T11:33:01.686Z,12.20
2022-10-28T11:36:29.237Z,10.17
2022-10-28T11:39:40.402Z,12.97
2022-10-28T11:42:56.183Z,8.17
2022-10-28T11:46:10.252Z,14.17
2022-10-28T11:49:42.044Z,9.43
2022-10-28T11:53:27.183Z,9.40
2022-10-28T11:56:38.992Z,10.13
2022-10-28T12:00:08.269Z,16.67
2022-10-28T12:04:01.333Z,8.23
2022-10-28T12:07:39.912Z,8.80
2022-10-28T12:11:03.992Z,9.13
2022-10-28T12:14:22.417Z,10.80
2022-10-28T12:17:40.683Z,8.63
2022-10-28T12:20:52.951Z,7.33
2022-10-28T12:24:00.123Z,9.33
2022-10-28T12:27:17.034Z,10.77
2022-10-28T12:30:28.526Z,8.00
2022-10-28T12:33:40.635Z,8.07
2022-10-28T12:36:50.934Z,6.77
2022-10-28T12:40:07.350Z,9.40
2022-10-28T12:43:19.166Z,9.17
2022-10-28T12:46:40.015Z,7.13
2022-10-28T12:50:01.652Z,8.70
2022-10-28T12:53:29.872Z,12.97
2022-10-28T12:56:38.662Z,11.67
2022-10-28T12:59:49.250Z,11.00
2022-10-28T13:03:01.476Z,6.97
2022-10-28T13:06:41.701Z,8.47
2022-10-28T13:09:58.654Z,10.03
2022-10-28T13:13:36.825Z,10.40
2022-10-28T13:17:17.000Z,8.23
2022-10-28T13:20:32.621Z,7.17
2022-10-28T13:23:46.093Z,10.00
2022-10-28T13:26:51.104Z,12.70
2022-10-28T13:30:01.964Z,16.70
2022-10-28T13:33:10.906Z,10.93
2022-10-28T13:36:21.470Z,10.30
2022-10-28T13:39:43.324Z,9.53
2022-10-28T13:42:49.294Z,10.73
2022-10-28T13:45:55.816Z,12.50
2022-10-28T13:49:24.881Z,9.63
2022-10-28T13:52:28.464Z,6.93
2022-10-28T13:55:45.802Z,12.53
2022-10-28T13:58:56.746Z,9.93
2022-10-28T14:02:33.308Z,10.03
2022-10-28T14:05:55.212Z,12.50
2022-10-28T14:08:59.391Z,9.03
2022-10-28T14:12:18.923Z,14.17
2022-10-28T14:15:30.573Z,15.70
2022-10-28T14:18:43.782Z,12.23
2022-10-28T14:22:02.122Z,9.40
2022-10-28T14:26:01.076Z,13.37
2022-10-28T14:29:29.758Z,11.90
2022-10-28T14:33:31.311Z,8.90
2022-10-28T14:36:48.993Z,11.90
2022-10-28T14:40:09.632Z,9.37
2022-10-28T14:43:38.689Z,12.23
2022-10-28T14:47:05.411Z,8.47
2022-10-28T14:50:20.416Z,9.13
2022-10-28T14:53:30.606Z,9.63
2022-10-28T14:56:36.299Z,9.00
2022-10-28T14:59:44.705Z,7.40
2022-10-28T15:02:51.502Z,7.30
2022-10-28T15:05:57.085Z,10.80
2022-10-28T15:09:11.553Z,12.83
2022-10-28T15:12:18.896Z,10.03
2022-10-28T15:15:25.878Z,9.67
2022-10-28T15:18:30.808Z,13.63
2022-10-28T15:21:34.354Z,10.77
2022-10-28T15:24:40.385Z,10.13
2022-10-28T15:27:48.299Z,9.73
2022-10-28T15:30:52.043Z,11.47
2022-10-28T15:33:57.238Z,13.33
2022-10-28T15:37:01.353Z,10.33
2022-10-28T15:40:23.200Z,12.53
2022-10-28T15:43:29.646Z,9.57
2022-10-28T15:46:35.299Z,8.37
2022-10-28T15:49:42.506Z,12.27
2022-10-28T15:52:48.267Z,11.93
2022-10-28T15:56:21.782Z,10.47
2022-10-28T15:59:27.856Z,13.03
2022-10-28T16:02:45.982Z,9.43
2022-10-28T16:05:51.466Z,14.70
2022-10-28T16:09:19.288Z,9.70
2022-10-28T16:12:27.646Z,11.47
2022-10-28T16:15:31.689Z,11.47
2022-10-28T16:18:45.046Z,9.67
2022-10-28T16:21:50.029Z,13.87
2022-10-28T16:24:55.418Z,10.77
2022-10-28T16:27:59.042Z,11.67
2022-10-28T16:31:04.084Z,12.63
2022-10-28T16:34:07.740Z,11.70
2022-10-28T16:37:27.046Z,13.83
2022-10-28T16:40:50.565Z,6.90
2022-10-28T16:43:55.917Z,9.80
2022-10-28T16:46:59.557Z,13.37
2022-10-28T16:50:03.098Z,8.97
2022-10-28T16:53:08.257Z,14.20
2022-10-28T16:56:14.690Z,15.20
2022-10-28T16:59:19.602Z,12.90
2022-10-28T17:02:29.827Z,13.97
2022-10-28T17:05:34.582Z,16.03
2022-10-28T17:09:01.881Z,15.57
2022-10-28T17:12:03.127Z,12.30
2022-10-28T17:15:08.213Z,12.43
2022-10-28T17:18:15.034Z,12.10
2022-10-28T17:21:18.678Z,17.23
2022-10-28T17:24:23.669Z,21.47
2022-10-28T17:27:27.470Z,11.23
2022-10-28T17:30:31.916Z,11.63
2022-10-28T17:33:36.199Z,12.37
2022-10-28T17:36:40.048Z,16.03
2022-10-28T17:39:45.094Z,13.63
2022-10-28T17:42:48.791Z,9.97
2022-10-28T17:45:52.866Z,14.30
2022-10-28T17:48:56.638Z,11.50
2022-10-28T17:52:00.177Z,19.60
2022-10-28T17:55:06.008Z,17.20
2022-10-28T17:58:10.056Z,15.13
2022-10-28T18:01:13.759Z,11.53
2022-10-28T18:04:19.929Z,14.20
2022-10-28T18:07:23.971Z,14.47
2022-10-28T18:10:28.946Z,17.47
2022-10-28T18:13:34.750Z,14.80
2022-10-28T18:16:38.941Z,10.47
2022-10-28T18:19:42.695Z,13.63
2022-10-28T18:22:46.264Z,17.80
2022-10-28T18:25:59.872Z,21.97
2022-10-28T18:29:04.900Z,15.50
2022-10-28T18:32:08.822Z,14.27
2022-10-28T18:35:12.650Z,14.67
2022-10-28T18:38:16.228Z,14.13
2022-10-28T18:41:24.317Z,16.53
2022-10-28T18:44:31.857Z,19.00
2022-10-28T18:47:36.383Z,17.30
2022-10-28T18:50:40.144Z,13.73
2022-10-28T18:53:46.984Z,15.70
2022-10-28T18:56:56.587Z,13.77
2022-10-28T19:00:18.407Z,23.23
2022-10-28T19:03:24.626Z,12.37
2022-10-28T19:06:32.612Z,13.83
2022-10-28T19:09:36.599Z,12.27
2022-10-28T19:12:44.988Z,14.30
2022-10-28T19:15:51.878Z,10.40
2022-10-28T19:18:57.151Z,13.03
2022-10-28T19:22:00.805Z,11.93
2022-10-28T19:25:04.670Z,12.97
2022-10-28T19:28:10.317Z,15.13
2022-10-28T19:31:17.139Z,15.03
2022-10-28T19:34:20.935Z,19.27
2022-10-28T19:37:25.050Z,13.23
2022-10-28T19:40:28.759Z,18.93
2022-10-28T19:43:34.014Z,15.53
2022-10-28T19:46:38.055Z,16.60
2022-10-28T19:49:44.268Z,12.63
2022-10-28T19:52:48.151Z,15.50
2022-10-28T19:55:56.958Z,10.70
2022-10-28T19:59:04.330Z,15.73
2022-10-28T20:02:08.461Z,13.50
2022-10-28T20:05:12.108Z,11.80
2022-10-28T20:08:17.244Z,15.13
2022-10-28T20:11:26.276Z,13.27
2022-10-28T20:14:32.660Z,14.57
2022-10-28T20:17:36.421Z,14.77
2022-10-28T20:20:39.958Z,19.47
2022-10-28T20:23:45.172Z,10.53
2022-10-28T20:26:48.828Z,12.30
2022-10-28T20:29:53.866Z,12.00
2022-10-28T20:32:57.451Z,11.73
2022-10-28T20:36:01.087Z,13.70
2022-10-28T20:39:08.908Z,12.07
2022-10-28T20:42:12.880Z,14.10
2022-10-28T20:45:17.949Z,14.90
2022-10-28T20:48:22.272Z,13.77
2022-10-28T20:51:27.947Z,16.47
2022-10-28T20:54:31.574Z,12.73
2022-10-28T20:57:35.322Z,15.40
2022-10-28T21:00:40.455Z,17.50
2022-10-28T21:03:44.477Z,14.43
2022-10-28T21:06:48.101Z,14.07
2022-10-28T21:09:51.659Z,11.90
2022-10-28T21:12:56.349Z,15.40
2022-10-28T21:16:05.690Z,15.67
2022-10-28T21:19:09.350Z,16.80
2022-10-28T21:22:12.966Z,17.37
2022-10-28T21:25:16.693Z,15.63
2022-10-28T21:28:20.482Z,12.63
2022-10-28T21:31:26.385Z,14.50
2022-10-28T21:34:29.973Z,15.77
2022-10-28T21:37:33.796Z,16.20
2022-10-28T21:40:37.355Z,17.13
2022-10-28T21:43:44.202Z,14.53
2022-10-28T21:46:49.924Z,14.60
2022-10-28T21:49:53.522Z,12.40
2022-10-28T21:52:57.058Z,16.37
2022-10-28T21:56:05.534Z,16.17
2022-10-28T21:59:09.275Z,24.47
2022-10-28T22:02:14.342Z,18.47
2022-10-28T22:05:17.953Z,17.30
2022-10-28T22:08:22.169Z,19.37
2022-10-28T22:11:27.035Z,20.17
2022-10-28T22:14:30.857Z,16.50
2022-10-28T22:17:35.843Z,21.90
2022-10-28T22:20:39.508Z,20.33
2022-10-28T22:23:43.394Z,16.57
2022-10-28T22:26:47.063Z,19.30
2022-10-28T22:29:50.621Z,18.53
2022-10-28T22:32:55.980Z,16.47
2022-10-28T22:36:01.390Z,16.80
2022-10-28T22:39:06.423Z,13.53
2022-10-28T22:42:10.463Z,18.97
2022-10-28T22:45:34.007Z,18.20
2022-10-28T22:48:39.630Z,21.83
2022-10-28T22:51:43.248Z,18.10
2022-10-28T22:54:46.800Z,20.13
2022-10-28T22:57:50.425Z,14.93
2022-10-28T23:00:54.078Z,17.47
2022-10-28T23:03:59.222Z,22.43
2022-10-28T23:07:03.191Z,19.80
2022-10-28T23:10:08.017Z,25.47
2022-10-28T23:13:14.437Z,21.17
2022-10-28T23:16:18.137Z,20.53
2022-10-28T23:19:24.690Z,18.00
2022-10-28T23:22:30.495Z,17.63
2022-10-28T23:25:34.148Z,16.47
2022-10-28T23:28:37.766Z,18.30
2022-10-28T23:31:41.442Z,16.83
2022-10-28T23:34:46.446Z,25.30
2022-10-28T23:37:50.198Z,21.67
2022-10-28T23:41:01.874Z,16.33
2022-10-28T23:44:05.846Z,16.27
2022-10-28T23:47:09.421Z,22.30
2022-10-28T23:50:15.133Z,21.33
2022-10-28T23:53:19.730Z,18.63
2022-10-28T23:56:23.394Z,21.50
2022-10-28T23:59:26.941Z,20.60
