createdAt,value
2022-10-29T00:01:18.175Z,47.10
2022-10-29T00:03:44.890Z,48.60
2022-10-29T00:06:12.210Z,49.40
2022-10-29T00:08:39.496Z,57.50
2022-10-29T00:11:07.250Z,49.20
2022-10-29T00:13:34.363Z,48.20
2022-10-29T00:16:05.637Z,37.50
2022-10-29T00:18:32.178Z,56.40
2022-10-29T00:21:07.799Z,57.00
2022-10-29T00:23:35.096Z,59.70
2022-10-29T00:26:03.272Z,65.10
2022-10-29T00:28:30.531Z,57.10
2022-10-29T00:30:57.170Z,56.90
2022-10-29T00:33:23.832Z,51.40
2022-10-29T00:35:57.550Z,51.20
2022-10-29T00:38:24.058Z,55.30
2022-10-29T00:40:50.839Z,41.10
2022-10-29T00:43:20.582Z,49.10
2022-10-29T00:45:58.994Z,40.50
2022-10-29T00:48:28.176Z,49.30
2022-10-29T00:50:56.525Z,47.20
2022-10-29T00:53:28.764Z,41.70
2022-10-29T00:55:55.336Z,45.00
2022-10-29T00:58:22.353Z,40.40
2022-10-29T01:00:48.863Z,42.10
2022-10-29T01:03:15.433Z,40.50
2022-10-29T01:05:44.180Z,43.20
2022-10-29T01:08:11.270Z,45.60
2022-10-29T01:10:49.186Z,44.60
2022-10-29T01:13:40.744Z,44.40
2022-10-29T01:16:16.299Z,40.70
2022-10-29T01:19:02.065Z,41.70
2022-10-29T01:21:41.789Z,39.10
2022-10-29T01:24:17.289Z,38.60
2022-10-29T01:26:49.566Z,42.60
2022-10-29T01:29:34.642Z,46.20
2022-10-29T01:32:11.235Z,40.60
2022-10-29T01:34:44.027Z,43.60
2022-10-29T01:37:22.832Z,39.00
2022-10-29T01:40:07.611Z,37.70
2022-10-29T01:42:45.596Z,36.30
2022-10-29T01:45:18.753Z,38.70
2022-10-29T01:47:51.302Z,41.30
2022-10-29T01:50:21.885Z,39.60
2022-10-29T01:52:50.230Z,36.00
2022-10-29T01:55:22.660Z,36.30
2022-10-29T01:57:49.232Z,38.90
2022-10-29T02:00:19.040Z,38.20
2022-10-29T02:03:04.470Z,43.30
2022-10-29T02:05:30.842Z,32.80
2022-10-29T02:08:01.083Z,36.30
2022-10-29T02:10:33.905Z,36.40
2022-10-29T02:13:00.511Z,38.20
2022-10-29T02:15:46.264Z,41.00
2022-10-29T02:18:12.709Z,39.40
2022-10-29T02:20:43.469Z,41.00
2022-10-29T02:23:10.418Z,39.30
2022-10-29T02:25:36.998Z,40.60
2022-10-29T02:28:04.115Z,40.70
2022-10-29T02:30:30.856Z,41.10
2022-10-29T02:32:57.879Z,39.00
2022-10-29T02:35:24.551Z,37.90
2022-10-29T02:37:51.192Z,40.40
2022-10-29T02:40:17.753Z,46.00
2022-10-29T02:42:44.274Z,43.20
2022-10-29T02:45:10.917Z,35.50
2022-10-29T02:47:37.328Z,42.00
2022-10-29T02:50:04.235Z,40.50
2022-10-29T02:52:30.684Z,44.20
2022-10-29T02:54:57.175Z,38.60
2022-10-29T02:57:23.714Z,37.50
2022-10-29T02:59:50.259Z,36.40
2022-10-29T03:02:16.846Z,41.20
2022-10-29T03:04:43.491Z,33.20
2022-10-29T03:07:10.484Z,47.60
2022-10-29T03:09:36.986Z,34.00
2022-10-29T03:12:03.566Z,32.20
2022-10-29T03:14:30.102Z,34.20
2022-10-29T03:16:56.848Z,38.20
2022-10-29T03:19:23.294Z,32.40
2022-10-29T03:21:49.830Z,33.70
2022-10-29T03:24:16.367Z,34.80
2022-10-29T03:26:42.907Z,37.80
2022-10-29T03:29:09.547Z,31.30
2022-10-29T03:31:36.092Z,32.00
2022-10-29T03:34:02.527Z,33.60
2022-10-29T03:36:29.072Z,34.40
2022-10-29T03:38:55.607Z,33.00
2022-10-29T03:41:22.046Z,31.60
2022-10-29T03:43:48.560Z,31.80
2022-10-29T03:46:15.121Z,30.50
2022-10-29T03:48:41.569Z,34.30
2022-10-29T03:51:08.146Z,32.40
2022-10-29T03:53:36.680Z,33.10
2022-10-29T03:56:04.047Z,34.20
2022-10-29T03:58:30.579Z,35.50
2022-10-29T04:01:01.209Z,35.70
2022-10-29T04:03:30.107Z,32.40
2022-10-29T04:05:57.213Z,36.90
2022-10-29T04:08:23.810Z,33.60
2022-10-29T04:10:51.022Z,34.50
2022-10-29T04:13:17.962Z,33.00
2022-10-29T04:15:45.212Z,32.70
2022-10-29T04:18:12.529Z,30.30
2022-10-29T04:21:31.309Z,35.90
2022-10-29T04:29:01.150Z,35.50
2022-10-29T04:31:27.693Z,31.20
2022-10-29T04:33:54.389Z,33.00
2022-10-29T04:36:20.975Z,33.80
2022-10-29T04:38:47.613Z,28.70
2022-10-29T04:41:14.183Z,31.80
2022-10-29T04:43:40.688Z,27.70
2022-10-29T04:46:07.228Z,29.00
2022-10-29T04:48:33.802Z,34.80
2022-10-29T04:51:00.267Z,25.90
2022-10-29T04:53:26.904Z,29.50
2022-10-29T04:55:59.542Z,27.10
2022-10-29T04:58:26.073Z,28.70
2022-10-29T05:00:52.642Z,27.00
2022-10-29T05:03:19.346Z,28.80
2022-10-29T05:05:45.786Z,30.00
2022-10-29T05:08:12.325Z,27.90
2022-10-29T05:10:40.010Z,29.80
2022-10-29T05:13:10.805Z,32.00
2022-10-29T05:15:38.289Z,23.90
2022-10-29T05:18:06.083Z,30.60
2022-10-29T05:20:33.337Z,30.10
2022-10-29T05:23:08.669Z,34.00
2022-10-29T05:25:37.035Z,31.60
2022-10-29T05:28:06.146Z,31.30
2022-10-29T05:30:34.412Z,36.90
2022-10-29T05:33:01.169Z,41.90
2022-10-29T05:35:27.949Z,34.30
2022-10-29T05:37:55.822Z,31.40
2022-10-29T05:40:24.162Z,37.10
2022-10-29T05:42:50.999Z,32.60
2022-10-29T05:45:18.256Z,35.00
2022-10-29T05:47:45.520Z,38.40
2022-10-29T05:50:12.979Z,40.70
2022-10-29T05:52:39.822Z,50.50
2022-10-29T05:55:07.203Z,45.70
2022-10-29T05:57:33.715Z,47.80
2022-10-29T06:00:02.130Z,56.20
2022-10-29T06:02:28.738Z,52.00
2022-10-29T06:04:55.277Z,48.60
2022-10-29T06:07:21.746Z,54.20
2022-10-29T06:09:48.158Z,98.60
2022-10-29T06:12:14.571Z,61.90
2022-10-29T06:14:41.119Z,77.90
2022-10-29T06:17:07.558Z,47.40
2022-10-29T06:19:34.131Z,38.80
2022-10-29T06:22:00.810Z,37.50
2022-10-29T06:24:28.319Z,34.70
2022-10-29T06:26:55.092Z,29.50
2022-10-29T06:29:21.584Z,30.40
2022-10-29T06:31:48.121Z,33.70
2022-10-29T06:34:14.574Z,27.80
2022-10-29T06:36:41.098Z,26.60
2022-10-29T06:39:07.844Z,28.80
2022-10-29T06:41:34.385Z,27.50
2022-10-29T06:44:00.926Z,26.00
2022-10-29T06:46:27.345Z,27.90
2022-10-29T06:48:53.924Z,20.70
2022-10-29T06:51:20.656Z,22.30
2022-10-29T06:53:47.068Z,18.90
2022-10-29T06:56:13.525Z,18.50
2022-10-29T06:58:40.166Z,20.50
2022-10-29T07:01:06.707Z,16.70
2022-10-29T07:03:33.246Z,19.00
2022-10-29T07:06:00.206Z,15.70
2022-10-29T07:08:27.045Z,20.00
2022-10-29T07:10:54.515Z,18.90
2022-10-29T07:13:21.044Z,17.00
2022-10-29T07:15:47.686Z,14.50
2022-10-29T07:18:14.240Z,16.90
2022-10-29T07:20:42.982Z,14.60
2022-10-29T07:23:10.680Z,14.90
2022-10-29T07:25:38.761Z,13.60
2022-10-29T07:28:08.180Z,15.30
2022-10-29T07:30:34.807Z,14.90
2022-10-29T07:33:01.251Z,15.80
2022-10-29T07:35:27.791Z,14.30
2022-10-29T07:38:05.400Z,12.40
2022-10-29T07:40:35.927Z,16.00
2022-10-29T07:43:02.471Z,17.70
2022-10-29T07:45:29.089Z,12.50
2022-10-29T07:48:03.695Z,14.40
2022-10-29T07:50:31.501Z,11.00
2022-10-29T07:53:02.544Z,11.70
2022-10-29T07:58:03.109Z,11.30
2022-10-29T08:00:34.667Z,9.30
2022-10-29T08:03:01.604Z,11.90
2022-10-29T08:05:30.007Z,9.00
2022-10-29T08:07:57.853Z,11.40
2022-10-29T08:10:25.719Z,12.50
2022-10-29T08:12:54.474Z,11.10
2022-10-29T08:15:22.077Z,9.50
2022-10-29T08:17:50.478Z,10.90
2022-10-29T08:20:17.616Z,11.70
2022-10-29T08:22:44.378Z,13.80
2022-10-29T08:25:12.433Z,8.40
2022-10-29T08:27:39.248Z,7.20
2022-10-29T08:30:08.045Z,8.70
2022-10-29T08:32:34.616Z,9.90
2022-10-29T08:35:01.882Z,7.30
2022-10-29T08:37:29.948Z,6.60
2022-10-29T08:39:56.487Z,7.00
2022-10-29T08:42:32.358Z,11.20
2022-10-29T08:45:23.675Z,10.00
2022-10-29T08:48:11.822Z,12.80
2022-10-29T08:50:43.504Z,7.30
2022-10-29T08:53:27.666Z,9.50
2022-10-29T08:55:58.604Z,9.10
2022-10-29T08:58:37.441Z,9.90
2022-10-29T09:01:10.782Z,12.40
2022-10-29T09:03:37.768Z,10.80
2022-10-29T09:06:09.023Z,11.10
2022-10-29T09:09:09.010Z,14.90
2022-10-29T09:11:44.828Z,12.80
2022-10-29T09:14:20.666Z,12.10
2022-10-29T09:17:26.157Z,12.60
2022-10-29T09:20:19.397Z,13.20
2022-10-29T09:22:54.135Z,8.00
2022-10-29T09:26:03.467Z,9.20
2022-10-29T09:28:43.188Z,9.60
2022-10-29T09:31:28.189Z,9.10
2022-10-29T09:34:02.728Z,12.00
2022-10-29T09:36:30.889Z,11.50
2022-10-29T09:39:00.519Z,12.30
2022-10-29T09:41:32.705Z,10.90
2022-10-29T09:44:00.451Z,10.50
2022-10-29T09:46:47.646Z,14.10
2022-10-29T09:49:28.558Z,9.40
2022-10-29T09:51:55.094Z,10.00
2022-10-29T09:54:25.040Z,12.90
2022-10-29T09:56:53.285Z,9.60
2022-10-29T09:59:46.358Z,10.00
2022-10-29T10:02:18.975Z,9.00
2022-10-29T10:04:49.317Z,9.40
2022-10-29T10:07:18.873Z,10.30
2022-10-29T10:10:04.055Z,8.90
2022-10-29T10:12:36.538Z,7.90
2022-10-29T10:15:18.216Z,10.00
2022-10-29T10:18:00.541Z,9.50
2022-10-29T10:20:35.324Z,8.60
2022-10-29T10:23:03.451Z,8.80
2022-10-29T10:25:40.311Z,8.40
2022-10-29T10:28:23.570Z,7.30
2022-10-29T10:31:11.959Z,9.50
2022-10-29T10:33:50.061Z,6.60
2022-10-29T10:36:18.419Z,6.30
2022-10-29T10:38:51.159Z,10.80
2022-10-29T10:41:24.984Z,8.40
2022-10-29T10:43:51.888Z,6.00
2022-10-29T10:46:27.122Z,6.80
2022-10-29T10:49:06.565Z,7.60
2022-10-29T10:51:36.173Z,7.10
2022-10-29T10:54:21.455Z,9.80
2022-10-29T10:57:13.061Z,10.20
2022-10-29T11:00:03.274Z,9.50
2022-10-29T11:02:29.897Z,8.90
2022-10-29T11:05:05.327Z,10.60
2022-10-29T11:07:37.640Z,11.60
2022-10-29T11:10:07.650Z,8.50
2022-10-29T11:12:43.079Z,10.20
2022-10-29T11:15:19.885Z,9.50
2022-10-29T11:17:54.423Z,10.40
2022-10-29T11:20:27.004Z,8.80
2022-10-29T11:23:25.892Z,9.60
2022-10-29T11:26:11.789Z,12.50
2022-10-29T11:28:51.560Z,7.40
2022-10-29T11:31:22.267Z,11.50
2022-10-29T11:36:24.258Z,14.30
2022-10-29T11:39:02.263Z,12.00
2022-10-29T11:41:52.051Z,11.90
2022-10-29T11:44:19.110Z,11.90
2022-10-29T11:47:04.180Z,11.10
2022-10-29T11:49:33.688Z,10.20
2022-10-29T11:52:09.240Z,9.70
2022-10-29T11:55:08.138Z,7.90
2022-10-29T11:57:47.710Z,8.90
2022-10-29T12:00:19.137Z,12.40
2022-10-29T12:03:17.749Z,9.80
2022-10-29T12:05:50.935Z,13.30
2022-10-29T12:08:29.660Z,10.30
2022-10-29T12:11:17.805Z,8.40
2022-10-29T12:13:56.022Z,11.10
2022-10-29T12:16:25.197Z,9.10
2022-10-29T12:19:06.375Z,10.10
2022-10-29T12:22:02.136Z,11.80
2022-10-29T12:25:13.018Z,10.50
2022-10-29T12:27:54.612Z,13.00
2022-10-29T12:30:24.168Z,9.80
2022-10-29T12:33:24.096Z,9.80
2022-10-29T12:38:42.478Z,9.70
2022-10-29T12:41:25.982Z,15.50
2022-10-29T12:44:03.630Z,13.40
2022-10-29T12:46:43.626Z,14.80
2022-10-29T12:49:22.455Z,9.80
2022-10-29T12:54:49.742Z,10.80
2022-10-29T12:57:16.170Z,9.10
2022-10-29T12:59:43.753Z,15.30
2022-10-29T13:02:28.741Z,15.30
2022-10-29T13:05:07.649Z,13.00
2022-10-29T13:07:35.007Z,10.10
2022-10-29T13:10:23.469Z,8.70
2022-10-29T13:12:59.126Z,9.00
2022-10-29T13:15:39.583Z,11.00
2022-10-29T13:18:18.068Z,11.30
2022-10-29T13:20:53.045Z,8.60
2022-10-29T13:23:23.476Z,8.20
2022-10-29T13:25:57.802Z,9.60
2022-10-29T13:28:24.343Z,9.60
2022-10-29T13:31:13.825Z,9.10
2022-10-29T13:33:40.274Z,9.20
2022-10-29T13:36:16.120Z,7.00
2022-10-29T13:39:05.776Z,9.70
2022-10-29T13:41:38.304Z,9.40
2022-10-29T13:44:07.798Z,5.50
2022-10-29T13:47:20.325Z,7.00
2022-10-29T13:49:48.870Z,5.90
2022-10-29T13:52:17.804Z,8.00
2022-10-29T13:55:07.704Z,9.00
2022-10-29T13:57:46.471Z,7.60
2022-10-29T14:00:12.889Z,7.40
2022-10-29T14:02:42.495Z,9.90
2022-10-29T14:05:11.981Z,10.60
2022-10-29T14:08:14.277Z,10.00
2022-10-29T14:10:40.728Z,10.90
2022-10-29T14:13:23.535Z,7.80
2022-10-29T14:16:09.216Z,11.80
2022-10-29T14:18:39.068Z,9.60
2022-10-29T14:21:12.905Z,7.30
2022-10-29T14:23:40.214Z,8.20
2022-10-29T14:26:15.791Z,8.80
2022-10-29T14:28:42.813Z,10.40
2022-10-29T14:31:15.600Z,8.30
2022-10-29T14:33:45.078Z,12.70
2022-10-29T14:36:20.397Z,7.80
2022-10-29T14:38:57.646Z,17.80
2022-10-29T14:41:26.144Z,22.30
2022-10-29T14:44:27.492Z,26.10
2022-10-29T14:47:08.572Z,24.50
2022-10-29T14:49:40.664Z,24.20
2022-10-29T14:52:37.062Z,26.40
2022-10-29T14:55:08.220Z,30.50
2022-10-29T14:57:41.435Z,29.20
2022-10-29T15:00:21.695Z,29.30
2022-10-29T15:02:48.548Z,33.10
2022-10-29T15:05:33.377Z,31.00
2022-10-29T15:08:09.159Z,31.30
2022-10-29T15:10:53.969Z,27.20
2022-10-29T15:13:29.791Z,28.30
2022-10-29T15:16:09.462Z,28.40
2022-10-29T15:18:37.925Z,30.70
2022-10-29T15:21:05.619Z,34.50
2022-10-29T15:23:45.462Z,35.90
2022-10-29T15:26:17.516Z,36.80
2022-10-29T15:28:46.265Z,40.50
2022-10-29T15:31:33.276Z,39.30
2022-10-29T15:34:14.718Z,40.80
2022-10-29T15:36:52.054Z,45.40
2022-10-29T15:39:22.474Z,45.30
2022-10-29T15:41:50.751Z,37.70
2022-10-29T15:44:31.513Z,45.40
2022-10-29T15:47:00.504Z,37.40
2022-10-29T15:49:31.447Z,41.10
2022-10-29T15:52:00.342Z,41.10
2022-10-29T15:54:27.831Z,33.10
2022-10-29T15:56:54.546Z,35.80
2022-10-29T15:59:24.876Z,32.10
2022-10-29T16:01:51.413Z,35.50
2022-10-29T16:04:18.191Z,38.50
2022-10-29T16:06:44.700Z,40.10
2022-10-29T16:09:17.917Z,39.60
2022-10-29T16:11:44.559Z,40.30
2022-10-29T16:14:11.076Z,43.60
2022-10-29T16:16:37.950Z,48.30
2022-10-29T16:19:04.513Z,45.90
2022-10-29T16:21:31.208Z,84.40
2022-10-29T16:23:57.684Z,54.90
2022-10-29T16:26:25.932Z,48.60
2022-10-29T16:28:52.894Z,47.70
2022-10-29T16:31:20.588Z,53.00
2022-10-29T16:33:52.872Z,47.80
2022-10-29T16:36:19.823Z,51.50
2022-10-29T16:38:46.315Z,48.10
2022-10-29T16:41:16.993Z,47.50
2022-10-29T16:43:44.226Z,48.00
2022-10-29T16:46:12.071Z,51.50
2022-10-29T16:48:39.568Z,51.20
2022-10-29T16:51:06.796Z,53.60
2022-10-29T16:53:34.165Z,53.50
2022-10-29T16:56:01.102Z,55.00
2022-10-29T16:58:27.650Z,61.00
2022-10-29T17:01:08.149Z,55.20
2022-10-29T17:03:34.857Z,89.20
2022-10-29T17:06:10.159Z,98.00
2022-10-29T17:08:38.104Z,93.10
2022-10-29T17:11:06.992Z,135.50
2022-10-29T17:13:34.538Z,124.00
2022-10-29T17:16:01.177Z,188.30
2022-10-29T17:18:27.612Z,132.00
2022-10-29T17:20:55.947Z,178.10
2022-10-29T17:23:22.434Z,136.00
2022-10-29T17:25:54.823Z,109.90
2022-10-29T17:28:22.687Z,138.80
2022-10-29T17:30:49.181Z,148.70
2022-10-29T17:33:16.159Z,126.70
2022-10-29T17:35:43.805Z,89.90
2022-10-29T17:38:11.279Z,105.40
2022-10-29T17:40:38.353Z,82.30
2022-10-29T17:43:04.869Z,72.00
2022-10-29T17:45:31.329Z,69.30
2022-10-29T17:47:59.273Z,65.50
2022-10-29T17:50:26.767Z,68.90
2022-10-29T17:52:54.439Z,60.70
2022-10-29T17:55:21.291Z,254.50
2022-10-29T17:57:47.819Z,147.10
2022-10-29T18:00:15.192Z,79.70
2022-10-29T18:02:42.187Z,84.30
2022-10-29T18:05:09.486Z,83.90
2022-10-29T18:07:36.026Z,76.60
2022-10-29T18:10:03.262Z,72.60
2022-10-29T18:12:29.730Z,68.70
2022-10-29T18:14:56.262Z,69.50
2022-10-29T18:17:22.942Z,73.20
2022-10-29T18:19:49.553Z,87.70
2022-10-29T18:22:16.297Z,65.40
2022-10-29T18:24:42.843Z,59.70
2022-10-29T18:27:09.449Z,82.60
2022-10-29T18:29:35.969Z,75.70
2022-10-29T18:32:02.407Z,76.90
2022-10-29T18:34:29.613Z,67.10
2022-10-29T18:36:56.147Z,72.00
2022-10-29T18:39:22.598Z,101.90
2022-10-29T18:41:49.131Z,99.60
2022-10-29T18:44:15.673Z,122.90
2022-10-29T18:46:42.152Z,132.80
2022-10-29T18:49:10.695Z,122.90
2022-10-29T18:51:37.166Z,126.70
2022-10-29T18:54:03.981Z,95.80
2022-10-29T18:56:30.590Z,102.20
2022-10-29T18:58:58.388Z,102.70
2022-10-29T19:01:28.187Z,99.70
2022-10-29T19:03:57.143Z,80.20
2022-10-29T19:06:26.610Z,89.70
2022-10-29T19:08:53.964Z,93.90
2022-10-29T19:11:23.464Z,90.90
2022-10-29T19:13:54.730Z,127.40
2022-10-29T19:18:48.728Z,148.90
2022-10-29T19:21:18.074Z,133.80
2022-10-29T19:23:45.700Z,149.00
2022-10-29T19:26:15.074Z,130.50
2022-10-29T19:28:42.871Z,100.30
2022-10-29T19:31:21.495Z,85.90
2022-10-29T19:33:53.410Z,71.10
2022-10-29T19:36:21.539Z,73.60
2022-10-29T19:38:48.686Z,73.60
2022-10-29T19:41:16.213Z,64.70
2022-10-29T19:43:43.546Z,60.60
2022-10-29T19:46:12.507Z,68.00
2022-10-29T19:48:40.073Z,56.20
2022-10-29T19:51:08.043Z,59.80
2022-10-29T19:53:37.101Z,51.60
2022-10-29T19:56:03.682Z,54.20
2022-10-29T19:58:30.174Z,57.10
2022-10-29T20:01:04.510Z,58.00
2022-10-29T20:03:31.092Z,56.40
2022-10-29T20:05:57.628Z,61.00
2022-10-29T20:08:24.168Z,63.90
2022-10-29T20:11:00.274Z,71.90
2022-10-29T20:13:27.087Z,103.80
2022-10-29T20:15:54.281Z,111.10
2022-10-29T20:18:20.938Z,124.70
2022-10-29T20:20:53.835Z,130.30
2022-10-29T20:23:20.417Z,132.70
2022-10-29T20:25:46.945Z,118.90
2022-10-29T20:28:13.491Z,123.10
2022-10-29T20:30:40.025Z,120.80
2022-10-29T20:33:06.466Z,118.90
2022-10-29T20:35:35.076Z,129.00
2022-10-29T20:38:01.858Z,125.70
2022-10-29T20:40:28.642Z,117.20
2022-10-29T20:42:55.139Z,125.50
2022-10-29T20:45:21.721Z,120.90
2022-10-29T20:47:48.196Z,112.10
2022-10-29T20:50:14.804Z,105.10
2022-10-29T20:52:45.674Z,102.50
2022-10-29T20:55:14.946Z,106.60
2022-10-29T20:57:41.389Z,101.20
2022-10-29T21:00:08.846Z,102.70
2022-10-29T21:02:35.321Z,98.90
2022-10-29T21:05:02.031Z,99.90
2022-10-29T21:07:28.550Z,93.20
2022-10-29T21:09:55.015Z,95.80
2022-10-29T21:12:21.604Z,97.90
2022-10-29T21:14:48.028Z,89.40
2022-10-29T21:17:14.817Z,86.80
2022-10-29T21:19:41.319Z,92.50
2022-10-29T21:22:07.812Z,87.00
2022-10-29T21:24:35.575Z,90.90
2022-10-29T21:27:02.538Z,89.60
2022-10-29T21:29:28.988Z,89.60
2022-10-29T21:31:55.508Z,79.10
2022-10-29T21:34:22.769Z,81.70
2022-10-29T21:36:49.206Z,79.80
2022-10-29T21:39:15.756Z,74.50
2022-10-29T21:41:42.288Z,79.50
2022-10-29T21:44:08.935Z,75.10
2022-10-29T21:46:35.355Z,84.30
2022-10-29T21:49:02.113Z,71.00
2022-10-29T21:51:28.651Z,80.00
2022-10-29T21:53:55.191Z,75.20
2022-10-29T21:56:21.735Z,74.40
2022-10-29T21:58:50.491Z,76.30
2022-10-29T22:01:17.470Z,72.70
2022-10-29T22:03:45.612Z,76.30
2022-10-29T22:06:23.468Z,81.00
2022-10-29T22:08:58.025Z,89.80
2022-10-29T22:11:25.971Z,97.70
2022-10-29T22:13:53.840Z,117.20
2022-10-29T22:16:21.199Z,83.30
2022-10-29T22:18:47.660Z,75.20
2022-10-29T22:21:16.898Z,65.20
2022-10-29T22:23:45.020Z,64.70
2022-10-29T22:26:13.303Z,62.70
2022-10-29T22:28:39.841Z,64.80
2022-10-29T22:31:07.302Z,68.30
2022-10-29T22:33:35.072Z,73.00
2022-10-29T22:36:06.016Z,65.80
2022-10-29T22:38:32.968Z,59.50
2022-10-29T22:41:17.117Z,61.80
2022-10-29T22:43:44.606Z,61.50
2022-10-29T22:46:13.372Z,57.20
2022-10-29T22:48:40.447Z,60.30
2022-10-29T22:51:13.923Z,62.30
2022-10-29T22:53:40.879Z,68.00
2022-10-29T22:56:10.510Z,61.80
2022-10-29T22:58:37.028Z,62.10
2022-10-29T23:01:06.640Z,61.00
2022-10-29T23:03:34.249Z,63.50
2022-10-29T23:06:03.576Z,62.30
2022-10-29T23:08:30.865Z,57.40
2022-10-29T23:10:57.813Z,57.00
2022-10-29T23:13:24.575Z,59.70
2022-10-29T23:15:53.256Z,57.80
2022-10-29T23:18:19.999Z,63.60
2022-10-29T23:20:46.637Z,59.40
2022-10-29T23:23:13.911Z,56.40
2022-10-29T23:25:41.629Z,60.30
2022-10-29T23:28:09.339Z,55.10
2022-10-29T23:30:36.184Z,51.10
2022-10-29T23:33:02.631Z,50.50
2022-10-29T23:35:29.158Z,51.80
2022-10-29T23:37:55.777Z,50.60
2022-10-29T23:40:22.652Z,54.90
2022-10-29T23:42:49.196Z,48.70
2022-10-29T23:45:15.731Z,48.90
2022-10-29T23:47:42.273Z,51.20
2022-10-29T23:50:09.459Z,46.40
2022-10-29T23:52:35.880Z,49.40
2022-10-29T23:55:02.410Z,56.20
2022-10-29T23:57:28.853Z,48.90
2022-10-29T23:59:55.280Z,49.50
