createdAt,value
2023-01-11T00:00:11.361Z,21.60
2023-01-11T00:05:16.898Z,21.47
2023-01-11T00:10:21.128Z,21.43
2023-01-11T00:15:23.896Z,21.49
2023-01-11T00:20:26.679Z,21.51
2023-01-11T00:25:30.815Z,21.39
2023-01-11T00:30:35.373Z,21.47
2023-01-11T00:35:38.214Z,21.42
2023-01-11T00:40:42.458Z,21.40
2023-01-11T00:46:02.638Z,21.39
2023-01-11T00:51:05.546Z,21.36
2023-01-11T00:56:09.821Z,21.37
2023-01-11T01:01:12.547Z,21.39
2023-01-11T01:06:15.273Z,21.35
2023-01-11T01:11:19.432Z,21.41
2023-01-11T01:16:22.195Z,21.37
2023-01-11T01:21:24.960Z,21.29
2023-01-11T01:26:29.661Z,21.34
2023-01-11T01:31:32.505Z,21.32
2023-01-11T01:36:35.295Z,21.32
2023-01-11T01:41:39.517Z,21.43
2023-01-11T01:46:42.335Z,21.39
2023-01-11T01:51:46.817Z,21.44
2023-01-11T01:56:52.073Z,21.38
2023-01-11T02:01:55.919Z,21.28
2023-01-11T02:07:00.222Z,21.22
2023-01-11T02:12:04.855Z,21.18
2023-01-11T02:17:07.597Z,21.12
2023-01-11T02:22:34.390Z,21.06
2023-01-11T02:27:59.447Z,21.03
2023-01-11T02:33:06.694Z,20.96
2023-01-11T02:38:12.294Z,20.93
2023-01-11T02:43:35.768Z,20.94
2023-01-11T02:48:43.184Z,20.95
2023-01-11T02:53:48.155Z,20.95
2023-01-11T02:58:53.184Z,20.92
2023-01-11T03:03:56.263Z,20.88
2023-01-11T03:09:07.659Z,20.85
2023-01-11T03:14:16.265Z,20.78
2023-01-11T03:19:23.639Z,20.74
2023-01-11T03:24:31.069Z,20.67
2023-01-11T03:29:36.857Z,20.63
2023-01-11T03:34:41.645Z,20.58
2023-01-11T03:39:45.914Z,20.54
2023-01-11T03:44:53.004Z,20.48
2023-01-11T03:49:56.744Z,20.41
2023-01-11T03:54:59.533Z,20.36
2023-01-11T04:00:05.169Z,20.32
2023-01-11T04:05:08.748Z,20.27
2023-01-11T04:10:12.586Z,20.21
2023-01-11T04:15:17.703Z,20.16
2023-01-11T04:20:20.423Z,20.10
2023-01-11T04:25:23.154Z,20.05
2023-01-11T04:30:27.291Z,20.00
2023-01-11T04:35:30.264Z,19.95
2023-01-11T04:40:33.121Z,19.91
2023-01-11T04:45:37.239Z,19.85
2023-01-11T04:50:40.046Z,19.80
2023-01-11T04:55:43.499Z,19.78
2023-01-11T05:00:47.792Z,19.71
2023-01-11T05:05:57.022Z,19.65
2023-01-11T05:11:00.807Z,19.60
2023-01-11T05:16:05.406Z,19.56
2023-01-11T05:21:08.440Z,19.52
2023-01-11T05:26:12.467Z,19.48
2023-01-11T05:31:17.013Z,19.44
2023-01-11T05:36:21.534Z,19.43
2023-01-11T05:41:25.745Z,19.38
2023-01-11T05:46:29.939Z,19.36
2023-01-11T05:51:32.716Z,19.31
2023-01-11T05:56:35.506Z,19.29
2023-01-11T06:01:39.725Z,19.27
2023-01-11T06:06:42.624Z,19.23
2023-01-11T06:11:45.460Z,19.21
2023-01-11T06:16:49.649Z,19.20
2023-01-11T06:21:52.440Z,19.17
2023-01-11T06:26:55.305Z,19.15
2023-01-11T06:31:59.462Z,19.15
2023-01-11T06:37:02.367Z,19.12
2023-01-11T06:42:05.450Z,19.11
2023-01-11T06:47:09.621Z,19.08
2023-01-11T06:52:12.353Z,19.08
2023-01-11T06:57:15.221Z,19.06
2023-01-11T07:02:19.588Z,19.05
2023-01-11T07:07:22.364Z,19.04
2023-01-11T07:12:25.251Z,19.04
2023-01-11T07:17:29.365Z,19.01
2023-01-11T07:22:34.673Z,18.98
2023-01-11T07:27:37.514Z,18.97
2023-01-11T07:32:41.706Z,18.96
2023-01-11T07:37:45.564Z,18.82
2023-01-11T07:43:07.328Z,18.95
2023-01-11T07:48:11.534Z,18.90
2023-01-11T07:53:14.525Z,18.88
2023-01-11T07:58:17.344Z,18.89
2023-01-11T08:03:21.677Z,18.88
2023-01-11T08:08:24.536Z,18.83
2023-01-11T08:13:45.094Z,18.83
2023-01-11T08:18:49.845Z,18.81
2023-01-11T08:23:54.027Z,18.81
2023-01-11T08:28:56.839Z,18.82
2023-01-11T08:34:00.970Z,18.82
2023-01-11T08:39:03.931Z,18.82
2023-01-11T08:44:06.894Z,18.81
2023-01-11T08:49:12.388Z,18.82
2023-01-11T08:54:16.802Z,18.83
2023-01-11T08:59:22.015Z,18.79
2023-01-11T09:04:26.514Z,18.81
2023-01-11T09:09:29.394Z,18.81
2023-01-11T09:14:32.163Z,18.81
2023-01-11T09:19:36.239Z,18.81
2023-01-11T09:24:39.033Z,18.83
2023-01-11T09:29:42.347Z,17.34
2023-01-11T09:34:47.380Z,16.25
2023-01-11T09:39:51.449Z,15.56
2023-01-11T09:44:56.690Z,14.84
2023-01-11T09:50:02.525Z,14.45
2023-01-11T09:55:05.884Z,13.92
2023-01-11T10:00:14.843Z,14.64
2023-01-11T10:05:29.678Z,15.62
2023-01-11T10:18:28.171Z,17.11
2023-01-11T10:21:36.654Z,17.54
2023-01-11T10:26:41.453Z,17.82
2023-01-11T10:31:58.267Z,18.06
2023-01-11T10:37:18.627Z,18.25
2023-01-11T10:42:22.633Z,18.38
2023-01-11T10:47:27.867Z,18.51
2023-01-11T10:52:36.703Z,18.58
2023-01-11T10:58:01.925Z,18.63
2023-01-11T11:03:16.637Z,18.69
2023-01-11T11:08:26.612Z,18.70
2023-01-11T11:13:38.911Z,18.72
2023-01-11T11:18:41.828Z,18.74
2023-01-11T11:23:55.506Z,18.76
2023-01-11T11:29:01.850Z,18.80
2023-01-11T11:34:07.927Z,18.82
2023-01-11T11:39:18.902Z,17.92
2023-01-11T11:44:24.349Z,17.67
2023-01-11T11:49:27.245Z,18.07
2023-01-11T11:54:32.239Z,18.37
2023-01-11T11:59:35.031Z,18.53
2023-01-11T12:04:47.095Z,18.65
2023-01-11T12:09:59.879Z,18.71
2023-01-11T12:15:08.314Z,18.73
2023-01-11T12:20:32.584Z,18.78
2023-01-11T12:25:38.133Z,18.82
2023-01-11T12:30:44.868Z,18.85
2023-01-11T12:35:51.364Z,18.85
2023-01-11T12:41:04.228Z,18.93
2023-01-11T12:46:13.025Z,18.96
2023-01-11T12:51:24.170Z,18.99
2023-01-11T12:56:39.343Z,18.98
2023-01-11T13:01:43.889Z,19.01
2023-01-11T13:06:49.656Z,19.06
2023-01-11T13:11:56.174Z,19.07
2023-01-11T13:17:02.451Z,19.11
2023-01-11T13:22:05.735Z,19.13
2023-01-11T13:27:14.029Z,19.09
2023-01-11T13:32:17.887Z,19.13
2023-01-11T13:37:22.472Z,19.16
2023-01-11T13:42:30.761Z,19.11
2023-01-11T13:47:36.199Z,19.11
2023-01-11T13:52:45.352Z,19.09
2023-01-11T13:57:52.353Z,19.05
2023-01-11T14:02:57.553Z,19.09
2023-01-11T14:08:08.078Z,19.16
2023-01-11T14:13:48.691Z,19.20
2023-01-11T14:18:54.091Z,19.29
2023-01-11T14:23:57.011Z,19.35
2023-01-11T14:29:08.086Z,19.46
2023-01-11T14:34:47.360Z,19.52
2023-01-11T14:40:22.679Z,19.59
2023-01-11T14:45:32.863Z,19.71
2023-01-11T14:50:41.659Z,19.81
2023-01-11T14:55:46.397Z,19.90
2023-01-11T15:01:11.173Z,19.98
2023-01-11T15:06:16.738Z,20.06
2023-01-11T15:11:37.975Z,20.14
2023-01-11T15:16:59.749Z,20.21
2023-01-11T15:22:03.474Z,20.27
2023-01-11T15:27:06.384Z,20.34
2023-01-11T15:32:20.434Z,20.39
2023-01-11T15:37:36.599Z,20.45
2023-01-11T15:43:05.850Z,20.51
2023-01-11T15:48:17.950Z,20.56
2023-01-11T15:53:40.922Z,20.61
2023-01-11T15:58:59.928Z,20.66
2023-01-11T16:04:05.782Z,20.70
2023-01-11T16:09:22.739Z,20.76
2023-01-11T16:14:52.284Z,20.81
2023-01-11T16:19:57.182Z,20.88
2023-01-11T16:25:01.316Z,20.92
2023-01-11T16:30:04.302Z,20.96
2023-01-11T16:35:18.714Z,21.02
2023-01-11T16:40:24.473Z,21.04
2023-01-11T16:45:40.255Z,21.10
2023-01-11T16:50:45.329Z,21.15
2023-01-11T16:55:52.393Z,21.21
2023-01-11T17:00:59.820Z,21.26
2023-01-11T17:06:16.211Z,21.31
2023-01-11T17:11:27.782Z,21.34
2023-01-11T17:16:31.688Z,21.39
2023-01-11T17:21:35.886Z,21.44
2023-01-11T17:26:42.781Z,21.49
2023-01-11T17:31:45.648Z,21.51
2023-01-11T17:36:49.826Z,21.52
2023-01-11T17:42:10.021Z,21.54
2023-01-11T17:47:12.822Z,21.53
2023-01-11T17:52:21.482Z,21.53
2023-01-11T17:57:24.477Z,21.58
2023-01-11T18:02:27.507Z,21.59
2023-01-11T18:07:31.794Z,21.62
2023-01-11T18:12:34.857Z,21.62
2023-01-11T18:17:38.954Z,21.62
2023-01-11T18:22:43.950Z,21.67
2023-01-11T18:27:46.965Z,21.69
2023-01-11T18:32:49.760Z,21.75
2023-01-11T18:37:53.958Z,21.75
2023-01-11T18:42:56.711Z,21.78
2023-01-11T18:47:59.451Z,21.80
2023-01-11T18:53:03.581Z,21.83
2023-01-11T18:58:06.639Z,21.85
2023-01-11T19:03:10.625Z,21.84
2023-01-11T19:08:14.770Z,21.86
2023-01-11T19:13:19.188Z,21.88
2023-01-11T19:18:21.935Z,21.86
2023-01-11T19:23:26.186Z,21.84
2023-01-11T19:28:29.113Z,21.85
2023-01-11T19:33:32.029Z,21.85
2023-01-11T19:38:36.219Z,21.91
2023-01-11T19:43:44.752Z,21.88
2023-01-11T19:48:47.599Z,21.87
2023-01-11T19:53:51.723Z,21.84
2023-01-11T19:58:54.477Z,21.90
2023-01-11T20:03:57.259Z,21.90
2023-01-11T20:09:01.498Z,21.92
2023-01-11T20:14:04.247Z,21.86
2023-01-11T20:19:07.168Z,21.84
2023-01-11T20:24:12.852Z,21.84
2023-01-11T20:29:15.699Z,21.89
2023-01-11T20:34:18.781Z,21.87
2023-01-11T20:39:23.000Z,21.90
2023-01-11T20:44:27.965Z,21.96
2023-01-11T20:49:30.780Z,21.93
2023-01-11T20:54:35.137Z,21.91
2023-01-11T20:59:37.980Z,21.94
2023-01-11T21:04:40.813Z,21.94
2023-01-11T21:09:45.015Z,21.93
2023-01-11T21:14:48.291Z,21.92
2023-01-11T21:19:51.055Z,21.92
2023-01-11T21:24:55.269Z,21.92
2023-01-11T21:29:58.044Z,21.97
2023-01-11T21:35:00.826Z,21.96
2023-01-11T21:40:05.734Z,21.98
2023-01-11T21:45:09.783Z,22.02
2023-01-11T21:50:12.650Z,22.02
2023-01-11T21:55:17.063Z,22.01
2023-01-11T22:00:20.883Z,22.00
2023-01-11T22:05:24.331Z,22.01
2023-01-11T22:10:28.539Z,22.00
2023-01-11T22:15:31.271Z,22.06
2023-01-11T22:20:34.104Z,22.04
2023-01-11T22:25:38.243Z,22.03
2023-01-11T22:30:41.065Z,22.07
2023-01-11T22:35:43.832Z,22.07
2023-01-11T22:40:47.985Z,22.04
2023-01-11T22:45:57.638Z,21.98
2023-01-11T22:51:00.602Z,21.88
2023-01-11T22:56:05.333Z,21.84
2023-01-11T23:01:12.450Z,21.87
2023-01-11T23:06:17.393Z,21.85
2023-01-11T23:11:36.012Z,21.83
2023-01-11T23:16:39.164Z,21.76
2023-01-11T23:21:42.003Z,21.78
2023-01-11T23:26:46.242Z,21.82
2023-01-11T23:31:49.283Z,21.79
2023-01-11T23:36:52.107Z,21.80
2023-01-11T23:42:13.747Z,21.81
2023-01-11T23:47:23.736Z,21.83
2023-01-11T23:52:27.441Z,21.86
2023-01-11T23:57:31.582Z,21.84
