createdAt,value
2023-05-19T00:02:27.371Z,2.90
2023-05-19T00:04:57.093Z,3.20
2023-05-19T00:07:31.666Z,3.20
2023-05-19T00:10:03.151Z,3.42
2023-05-19T00:12:32.974Z,3.03
2023-05-19T00:15:02.496Z,3.08
2023-05-19T00:17:34.455Z,3.17
2023-05-19T00:20:07.449Z,3.17
2023-05-19T00:22:37.037Z,3.30
2023-05-19T00:25:08.521Z,3.20
2023-05-19T00:27:37.584Z,3.38
2023-05-19T00:30:08.013Z,3.22
2023-05-19T00:32:37.134Z,3.23
2023-05-19T00:35:06.885Z,3.30
2023-05-19T00:37:35.980Z,3.50
2023-05-19T00:40:06.631Z,3.65
2023-05-19T00:42:37.391Z,3.63
2023-05-19T00:45:07.653Z,4.25
2023-05-19T00:47:36.823Z,4.20
2023-05-19T00:50:06.609Z,5.72
2023-05-19T00:52:36.091Z,6.25
2023-05-19T00:55:05.572Z,6.10
2023-05-19T00:57:36.042Z,6.38
2023-05-19T01:00:05.940Z,7.27
2023-05-19T01:02:35.206Z,6.72
2023-05-19T01:05:04.859Z,6.82
2023-05-19T01:07:34.113Z,7.10
2023-05-19T01:10:03.555Z,7.82
2023-05-19T01:12:32.719Z,9.60
2023-05-19T01:15:04.023Z,8.80
2023-05-19T01:17:42.485Z,8.77
2023-05-19T01:20:18.549Z,8.30
2023-05-19T01:23:24.942Z,7.30
2023-05-19T01:26:15.779Z,7.40
2023-05-19T01:29:17.695Z,7.65
2023-05-19T01:31:50.646Z,6.80
2023-05-19T01:34:21.930Z,6.38
2023-05-19T01:36:52.330Z,6.32
2023-05-19T01:39:22.296Z,6.30
2023-05-19T01:41:53.545Z,5.38
2023-05-19T01:44:23.546Z,5.30
2023-05-19T01:46:54.200Z,5.72
2023-05-19T01:49:23.308Z,6.18
2023-05-19T01:51:52.412Z,5.72
2023-05-19T01:54:21.480Z,5.72
2023-05-19T01:56:59.408Z,5.20
2023-05-19T01:59:48.685Z,6.53
2023-05-19T02:02:27.125Z,5.43
2023-05-19T02:05:04.297Z,5.72
2023-05-19T02:07:43.745Z,5.40
2023-05-19T02:10:18.670Z,6.30
2023-05-19T02:12:48.736Z,5.75
2023-05-19T02:15:22.675Z,6.10
2023-05-19T02:17:54.694Z,5.35
2023-05-19T02:20:23.899Z,5.40
2023-05-19T02:22:53.053Z,5.38
2023-05-19T02:25:23.464Z,5.38
2023-05-19T02:27:53.876Z,5.10
2023-05-19T02:30:22.959Z,6.72
2023-05-19T02:32:54.364Z,5.85
2023-05-19T02:35:23.632Z,5.97
2023-05-19T02:37:52.819Z,6.57
2023-05-19T02:40:22.122Z,6.10
2023-05-19T02:42:51.942Z,6.03
2023-05-19T02:45:21.045Z,6.13
2023-05-19T02:47:50.231Z,6.78
2023-05-19T02:50:20.761Z,6.43
2023-05-19T02:52:49.815Z,6.53
2023-05-19T02:55:18.919Z,7.45
2023-05-19T02:57:47.989Z,7.22
2023-05-19T03:00:17.708Z,7.43
2023-05-19T03:02:47.367Z,7.13
2023-05-19T03:05:16.554Z,7.63
2023-05-19T03:07:47.628Z,7.35
2023-05-19T03:10:16.877Z,7.57
2023-05-19T03:12:45.926Z,8.00
2023-05-19T03:15:15.093Z,7.60
2023-05-19T03:17:44.356Z,7.15
2023-05-19T03:20:15.874Z,7.55
2023-05-19T03:22:46.442Z,7.40
2023-05-19T03:25:15.750Z,7.47
2023-05-19T03:27:44.862Z,8.27
2023-05-19T03:30:15.117Z,8.00
2023-05-19T03:33:22.576Z,7.30
2023-05-19T03:35:53.122Z,7.18
2023-05-19T03:38:23.963Z,8.38
2023-05-19T03:40:58.521Z,7.75
2023-05-19T03:43:27.685Z,8.13
2023-05-19T03:46:03.582Z,7.28
2023-05-19T03:48:52.989Z,6.63
2023-05-19T03:51:41.162Z,7.15
2023-05-19T03:54:24.330Z,7.90
2023-05-19T03:56:53.479Z,7.70
2023-05-19T03:59:23.667Z,8.43
2023-05-19T04:01:52.955Z,8.27
2023-05-19T04:04:22.975Z,7.50
2023-05-19T04:06:52.248Z,7.97
2023-05-19T04:09:21.401Z,7.85
2023-05-19T04:11:52.267Z,7.93
2023-05-19T04:14:21.513Z,7.85
2023-05-19T04:16:51.026Z,7.55
2023-05-19T04:19:20.226Z,7.80
2023-05-19T04:21:49.426Z,7.50
2023-05-19T04:24:18.727Z,7.85
2023-05-19T04:26:49.094Z,7.80
2023-05-19T04:29:21.073Z,8.35
2023-05-19T04:31:50.260Z,7.83
2023-05-19T04:34:20.126Z,7.95
2023-05-19T04:36:51.660Z,7.43
2023-05-19T04:39:23.429Z,8.02
2023-05-19T04:41:54.158Z,7.22
2023-05-19T04:44:24.635Z,7.35
2023-05-19T04:46:54.632Z,7.25
2023-05-19T04:49:25.526Z,8.57
2023-05-19T04:51:55.839Z,7.78
2023-05-19T04:54:29.272Z,7.20
2023-05-19T04:56:58.638Z,8.60
2023-05-19T04:59:32.056Z,7.38
2023-05-19T05:04:32.715Z,7.25
2023-05-19T05:07:01.981Z,7.55
2023-05-19T05:09:31.466Z,7.35
2023-05-19T05:12:03.182Z,9.23
2023-05-19T05:14:34.893Z,7.67
2023-05-19T05:19:34.462Z,7.38
2023-05-19T05:22:04.553Z,7.88
2023-05-19T05:24:34.400Z,8.20
2023-05-19T05:27:08.283Z,8.52
2023-05-19T05:29:38.849Z,6.63
2023-05-19T05:32:09.633Z,8.38
2023-05-19T05:34:40.425Z,8.10
2023-05-19T05:37:09.546Z,8.27
2023-05-19T05:39:39.221Z,8.00
2023-05-19T05:42:09.323Z,7.68
2023-05-19T05:44:39.784Z,8.00
2023-05-19T05:47:11.920Z,7.75
2023-05-19T05:49:42.030Z,7.20
2023-05-19T05:52:13.557Z,8.40
2023-05-19T05:54:47.997Z,8.27
2023-05-19T05:57:20.259Z,8.68
2023-05-19T05:59:50.875Z,7.63
2023-05-19T06:02:20.213Z,8.82
2023-05-19T06:04:49.408Z,8.07
2023-05-19T06:07:19.579Z,8.32
2023-05-19T06:09:48.681Z,7.93
2023-05-19T06:12:18.132Z,7.93
2023-05-19T06:14:52.255Z,7.57
2023-05-19T06:17:41.646Z,8.60
2023-05-19T06:20:11.823Z,7.65
2023-05-19T06:22:41.166Z,7.55
2023-05-19T06:25:11.521Z,8.77
2023-05-19T06:27:40.770Z,6.85
2023-05-19T06:30:12.756Z,7.50
2023-05-19T06:33:06.352Z,7.78
2023-05-19T06:35:35.788Z,7.05
2023-05-19T06:38:05.395Z,8.85
2023-05-19T06:40:35.213Z,7.07
2023-05-19T06:43:05.100Z,7.68
2023-05-19T06:45:57.031Z,7.50
2023-05-19T06:48:27.914Z,7.63
2023-05-19T06:50:57.204Z,7.80
2023-05-19T06:53:26.985Z,7.57
2023-05-19T06:55:59.918Z,8.05
2023-05-19T06:58:33.337Z,7.32
2023-05-19T07:01:06.645Z,6.97
2023-05-19T07:03:42.062Z,7.82
2023-05-19T07:06:12.683Z,8.02
2023-05-19T07:08:41.875Z,8.13
2023-05-19T07:11:13.615Z,7.43
2023-05-19T07:13:43.875Z,8.02
2023-05-19T07:16:14.958Z,7.50
2023-05-19T07:18:44.175Z,7.30
2023-05-19T07:21:13.838Z,7.50
2023-05-19T07:23:43.037Z,8.60
2023-05-19T07:26:12.086Z,8.15
2023-05-19T07:28:42.633Z,7.57
2023-05-19T07:31:11.703Z,7.45
2023-05-19T07:33:42.628Z,7.95
2023-05-19T07:36:11.717Z,8.18
2023-05-19T07:38:40.843Z,8.23
2023-05-19T07:41:09.911Z,7.70
2023-05-19T07:43:39.096Z,8.38
2023-05-19T07:46:08.464Z,7.35
2023-05-19T07:48:38.008Z,7.47
2023-05-19T07:51:10.188Z,8.32
2023-05-19T07:53:39.233Z,7.68
2023-05-19T07:56:08.383Z,8.13
2023-05-19T07:58:37.439Z,8.50
2023-05-19T08:01:06.654Z,8.57
2023-05-19T08:03:35.989Z,7.75
2023-05-19T08:06:05.541Z,7.88
2023-05-19T08:08:35.978Z,8.27
2023-05-19T08:11:05.369Z,7.50
2023-05-19T08:13:34.935Z,8.20
2023-05-19T08:16:04.144Z,8.15
2023-05-19T08:18:33.302Z,8.20
2023-05-19T08:21:02.645Z,8.35
2023-05-19T08:23:31.907Z,7.10
2023-05-19T08:26:02.570Z,7.30
2023-05-19T08:28:31.712Z,7.35
2023-05-19T08:31:01.157Z,7.55
2023-05-19T08:33:30.865Z,7.57
2023-05-19T08:36:00.090Z,7.32
2023-05-19T08:38:29.189Z,7.28
2023-05-19T08:40:58.725Z,7.18
2023-05-19T08:43:29.359Z,7.50
2023-05-19T08:46:00.789Z,7.00
2023-05-19T08:51:13.044Z,6.78
2023-05-19T08:53:48.313Z,6.88
2023-05-19T08:56:22.392Z,7.40
2023-05-19T08:58:53.337Z,8.10
2023-05-19T09:01:24.762Z,6.68
2023-05-19T09:03:54.055Z,7.38
2023-05-19T09:06:23.391Z,8.13
2023-05-19T09:08:52.438Z,7.25
2023-05-19T09:11:22.547Z,8.25
2023-05-19T09:13:53.120Z,7.40
2023-05-19T09:16:22.971Z,7.00
2023-05-19T09:19:00.592Z,7.45
2023-05-19T09:21:31.628Z,6.70
2023-05-19T09:24:05.649Z,7.43
2023-05-19T09:26:39.242Z,7.05
2023-05-19T09:29:17.945Z,7.32
2023-05-19T09:31:51.756Z,6.55
2023-05-19T09:34:21.512Z,6.93
2023-05-19T09:36:50.838Z,7.82
2023-05-19T09:39:24.756Z,7.30
2023-05-19T09:41:55.082Z,6.55
2023-05-19T09:44:29.432Z,6.13
2023-05-19T09:46:59.900Z,7.30
2023-05-19T09:49:31.291Z,7.20
2023-05-19T09:52:03.718Z,6.55
2023-05-19T09:54:35.046Z,7.80
2023-05-19T09:59:39.041Z,7.05
2023-05-19T10:02:16.535Z,6.93
2023-05-19T10:04:47.664Z,6.57
2023-05-19T10:07:17.666Z,7.07
2023-05-19T10:09:47.290Z,7.03
2023-05-19T10:12:16.755Z,7.63
2023-05-19T10:14:47.791Z,6.18
2023-05-19T10:17:17.307Z,6.45
2023-05-19T10:19:46.872Z,6.40
2023-05-19T10:22:16.169Z,6.50
2023-05-19T10:24:45.247Z,7.45
2023-05-19T10:27:16.538Z,6.75
2023-05-19T10:29:51.142Z,6.70
2023-05-19T10:32:23.467Z,6.93
2023-05-19T10:35:13.348Z,7.93
2023-05-19T10:37:47.554Z,7.13
2023-05-19T10:40:23.665Z,6.63
2023-05-19T10:43:07.465Z,6.40
2023-05-19T10:45:47.242Z,6.55
2023-05-19T10:48:17.269Z,5.68
2023-05-19T10:50:47.159Z,6.40
2023-05-19T10:53:18.565Z,7.05
2023-05-19T10:55:53.249Z,6.65
2023-05-19T10:58:50.065Z,6.78
2023-05-19T11:01:22.259Z,6.35
2023-05-19T11:03:52.518Z,7.40
2023-05-19T11:06:29.203Z,6.53
2023-05-19T11:09:00.904Z,6.60
2023-05-19T11:11:46.966Z,6.50
2023-05-19T11:14:18.763Z,6.85
2023-05-19T11:16:54.119Z,7.50
2023-05-19T11:19:28.926Z,6.68
2023-05-19T11:22:00.362Z,6.72
2023-05-19T11:27:31.519Z,6.07
2023-05-19T11:30:02.447Z,7.65
2023-05-19T11:32:36.022Z,6.80
2023-05-19T11:35:05.359Z,6.88
2023-05-19T11:37:34.858Z,7.30
2023-05-19T11:40:06.984Z,6.75
2023-05-19T11:42:37.762Z,5.88
2023-05-19T11:45:08.404Z,6.80
2023-05-19T11:47:56.509Z,6.67
2023-05-19T11:50:28.433Z,6.70
2023-05-19T11:52:57.817Z,5.57
2023-05-19T11:55:26.907Z,6.00
2023-05-19T12:00:37.178Z,7.00
2023-05-19T12:03:08.701Z,6.82
2023-05-19T12:05:43.089Z,6.15
2023-05-19T12:08:13.147Z,6.07
2023-05-19T12:10:42.495Z,6.63
2023-05-19T12:13:11.821Z,7.25
2023-05-19T12:15:40.859Z,6.53
2023-05-19T12:18:11.764Z,6.70
2023-05-19T12:20:41.115Z,6.50
2023-05-19T12:23:10.930Z,5.93
2023-05-19T12:25:40.140Z,6.68
2023-05-19T12:28:09.220Z,6.65
2023-05-19T12:30:38.768Z,6.70
2023-05-19T12:33:10.812Z,6.70
2023-05-19T12:35:41.431Z,6.43
2023-05-19T12:38:10.632Z,6.90
2023-05-19T12:40:39.780Z,6.75
2023-05-19T12:43:09.823Z,6.30
2023-05-19T12:45:42.598Z,7.20
2023-05-19T12:48:15.967Z,5.65
2023-05-19T12:50:46.714Z,5.85
2023-05-19T12:53:16.560Z,5.40
2023-05-19T12:55:46.777Z,6.32
2023-05-19T12:58:17.552Z,6.33
2023-05-19T13:00:49.832Z,6.20
2023-05-19T13:03:20.536Z,6.38
2023-05-19T13:05:52.774Z,6.97
2023-05-19T13:08:24.055Z,6.22
2023-05-19T13:10:53.156Z,7.40
2023-05-19T13:13:22.296Z,7.05
2023-05-19T13:15:51.470Z,6.93
2023-05-19T13:18:20.729Z,6.63
2023-05-19T13:20:53.070Z,6.75
2023-05-19T13:23:22.227Z,7.32
2023-05-19T13:25:52.029Z,6.15
2023-05-19T13:28:21.249Z,7.32
2023-05-19T13:30:51.415Z,7.45
2023-05-19T13:33:20.529Z,7.32
2023-05-19T13:35:51.060Z,7.38
2023-05-19T13:38:20.139Z,7.17
2023-05-19T13:40:49.207Z,6.70
2023-05-19T13:43:18.318Z,7.10
2023-05-19T13:45:47.498Z,6.97
2023-05-19T13:48:16.670Z,6.10
2023-05-19T13:50:45.823Z,6.90
2023-05-19T13:53:16.530Z,7.45
2023-05-19T13:55:49.064Z,7.40
2023-05-19T13:58:18.102Z,7.25
2023-05-19T14:00:47.210Z,7.30
2023-05-19T14:03:19.766Z,7.38
2023-05-19T14:05:49.644Z,7.32
2023-05-19T14:08:20.976Z,7.43
2023-05-19T14:13:32.037Z,7.45
2023-05-19T14:16:02.295Z,6.85
2023-05-19T14:18:32.509Z,6.97
2023-05-19T14:21:01.581Z,7.20
2023-05-19T14:23:33.372Z,6.30
2023-05-19T14:26:02.490Z,7.00
2023-05-19T14:28:31.625Z,10.85
2023-05-19T14:31:00.854Z,6.15
2023-05-19T14:33:34.870Z,6.60
2023-05-19T14:36:05.496Z,7.28
2023-05-19T14:38:36.527Z,6.40
2023-05-19T14:41:09.692Z,7.00
2023-05-19T14:43:38.928Z,6.10
2023-05-19T14:46:11.267Z,6.57
2023-05-19T14:48:40.433Z,6.60
2023-05-19T14:51:09.665Z,6.25
2023-05-19T14:53:40.213Z,7.28
2023-05-19T14:56:09.740Z,7.10
2023-05-19T14:58:38.886Z,6.82
2023-05-19T15:01:08.123Z,7.10
2023-05-19T15:03:37.405Z,6.50
2023-05-19T15:06:10.625Z,6.35
2023-05-19T15:08:41.888Z,6.57
2023-05-19T15:11:10.931Z,7.40
2023-05-19T15:13:40.095Z,7.25
2023-05-19T15:16:17.734Z,6.95
2023-05-19T15:18:47.512Z,6.70
2023-05-19T15:21:16.668Z,6.78
2023-05-19T15:23:47.228Z,6.38
2023-05-19T15:26:16.330Z,7.10
2023-05-19T15:28:45.401Z,6.97
2023-05-19T15:31:14.560Z,7.15
2023-05-19T15:33:43.741Z,7.20
2023-05-19T15:36:16.508Z,7.07
2023-05-19T15:38:47.203Z,7.57
2023-05-19T15:41:16.282Z,6.97
2023-05-19T15:43:46.539Z,6.45
2023-05-19T15:46:16.219Z,6.90
2023-05-19T15:48:45.461Z,6.97
2023-05-19T15:51:14.570Z,6.50
2023-05-19T15:53:43.640Z,7.13
2023-05-19T15:56:14.640Z,6.45
2023-05-19T15:58:43.888Z,6.65
2023-05-19T16:01:13.379Z,6.80
2023-05-19T16:03:51.676Z,6.75
2023-05-19T16:06:21.229Z,6.60
2023-05-19T16:08:50.494Z,6.93
2023-05-19T16:11:21.270Z,6.85
2023-05-19T16:13:50.494Z,6.78
2023-05-19T16:16:19.715Z,6.90
2023-05-19T16:18:49.173Z,6.72
2023-05-19T16:21:18.361Z,7.00
2023-05-19T16:23:47.658Z,7.00
2023-05-19T16:26:22.216Z,6.40
2023-05-19T16:28:51.590Z,7.45
2023-05-19T16:31:20.779Z,6.82
2023-05-19T16:33:50.013Z,6.40
2023-05-19T16:36:20.135Z,6.50
2023-05-19T16:38:49.532Z,6.75
2023-05-19T16:41:18.972Z,7.07
2023-05-19T16:43:49.523Z,6.53
2023-05-19T16:46:18.910Z,7.37
2023-05-19T16:48:48.229Z,7.57
2023-05-19T16:51:17.632Z,7.45
2023-05-19T16:53:47.078Z,6.93
2023-05-19T16:56:16.185Z,6.90
2023-05-19T16:58:45.287Z,7.60
2023-05-19T17:01:17.430Z,7.60
2023-05-19T17:03:46.852Z,7.07
2023-05-19T17:06:16.331Z,7.68
2023-05-19T17:08:45.608Z,7.15
2023-05-19T17:11:14.677Z,6.53
2023-05-19T17:13:43.980Z,7.00
2023-05-19T17:16:13.045Z,6.93
2023-05-19T17:18:43.898Z,7.20
2023-05-19T17:21:13.519Z,6.88
2023-05-19T17:23:42.690Z,7.40
2023-05-19T17:26:12.085Z,7.65
2023-05-19T17:28:41.374Z,6.53
2023-05-19T17:31:13.705Z,6.10
2023-05-19T17:33:44.206Z,7.47
2023-05-19T17:36:13.327Z,7.13
2023-05-19T17:38:42.604Z,6.30
2023-05-19T17:41:13.959Z,6.53
2023-05-19T17:46:12.359Z,7.18
2023-05-19T17:48:41.536Z,7.07
2023-05-19T17:51:12.171Z,6.05
2023-05-19T17:53:41.774Z,6.73
2023-05-19T17:56:12.858Z,6.47
2023-05-19T17:58:42.750Z,6.35
2023-05-19T18:01:12.338Z,6.38
2023-05-19T18:03:43.585Z,6.80
2023-05-19T18:06:14.544Z,6.60
2023-05-19T18:08:47.095Z,6.50
2023-05-19T18:11:16.671Z,6.85
2023-05-19T18:13:46.060Z,6.93
2023-05-19T18:16:15.171Z,6.47
2023-05-19T18:18:47.100Z,7.25
2023-05-19T18:21:18.129Z,7.63
2023-05-19T18:23:48.039Z,6.90
2023-05-19T18:26:17.367Z,8.10
2023-05-19T18:28:46.483Z,7.65
2023-05-19T18:31:19.542Z,6.40
2023-05-19T18:33:49.137Z,6.30
2023-05-19T18:36:19.738Z,5.80
2023-05-19T18:38:48.855Z,7.18
2023-05-19T18:41:17.961Z,7.07
2023-05-19T18:43:47.062Z,7.18
2023-05-19T18:46:16.302Z,6.40
2023-05-19T18:48:45.536Z,7.00
2023-05-19T18:52:24.978Z,6.93
2023-05-19T18:54:55.872Z,6.82
2023-05-19T18:57:25.106Z,6.65
2023-05-19T18:59:54.233Z,7.50
2023-05-19T19:02:23.450Z,7.28
2023-05-19T19:04:52.799Z,9.18
2023-05-19T19:07:21.990Z,8.48
2023-05-19T19:09:51.087Z,7.82
2023-05-19T19:12:21.540Z,7.53
2023-05-19T19:14:50.797Z,7.93
2023-05-19T19:17:28.504Z,7.85
2023-05-19T19:20:00.482Z,8.57
2023-05-19T19:22:29.708Z,8.60
2023-05-19T19:25:01.406Z,9.27
2023-05-19T19:27:35.573Z,8.45
2023-05-19T19:30:05.098Z,7.15
2023-05-19T19:32:34.303Z,8.88
2023-05-19T19:35:03.516Z,7.40
2023-05-19T19:37:32.724Z,8.75
2023-05-19T19:40:01.985Z,8.23
2023-05-19T19:42:32.892Z,7.28
2023-05-19T19:45:02.261Z,7.72
2023-05-19T19:47:31.466Z,7.07
2023-05-19T19:50:02.602Z,7.90
2023-05-19T19:52:33.160Z,7.82
2023-05-19T19:55:02.212Z,8.00
2023-05-19T19:57:34.375Z,7.68
2023-05-19T20:00:08.133Z,7.47
2023-05-19T20:02:45.376Z,7.45
2023-05-19T20:05:21.161Z,7.63
2023-05-19T20:07:50.213Z,7.63
2023-05-19T20:10:19.516Z,7.80
2023-05-19T20:12:50.688Z,8.40
2023-05-19T20:15:20.000Z,8.07
2023-05-19T20:17:49.386Z,8.38
2023-05-19T20:20:18.641Z,7.88
2023-05-19T20:22:47.719Z,8.32
2023-05-19T20:25:16.942Z,8.10
2023-05-19T20:27:46.140Z,7.90
2023-05-19T20:30:16.797Z,7.53
2023-05-19T20:32:46.716Z,8.38
2023-05-19T20:35:16.445Z,8.15
2023-05-19T20:37:45.550Z,8.18
2023-05-19T20:40:14.740Z,8.13
2023-05-19T20:42:43.878Z,10.75
2023-05-19T20:45:13.152Z,8.75
2023-05-19T20:47:43.699Z,8.40
2023-05-19T20:50:12.826Z,8.77
2023-05-19T20:52:42.341Z,8.77
2023-05-19T20:55:11.755Z,8.52
2023-05-19T20:57:40.851Z,8.98
2023-05-19T21:00:11.138Z,8.95
2023-05-19T21:02:40.392Z,9.50
2023-05-19T21:05:11.338Z,11.73
2023-05-19T21:07:40.655Z,10.82
2023-05-19T21:10:12.551Z,11.63
2023-05-19T21:12:41.672Z,10.15
2023-05-19T21:15:11.813Z,10.73
2023-05-19T21:17:41.038Z,10.30
2023-05-19T21:20:13.587Z,10.27
2023-05-19T21:22:42.847Z,10.68
2023-05-19T21:25:12.247Z,12.15
2023-05-19T21:27:41.446Z,12.00
2023-05-19T21:30:11.297Z,11.27
2023-05-19T21:32:40.609Z,10.75
2023-05-19T21:35:11.526Z,11.00
2023-05-19T21:37:40.615Z,10.90
2023-05-19T21:40:10.865Z,11.18
2023-05-19T21:42:39.998Z,11.23
2023-05-19T21:45:09.897Z,11.63
2023-05-19T21:47:39.071Z,11.55
2023-05-19T21:50:09.426Z,11.15
2023-05-19T21:52:39.877Z,11.00
2023-05-19T21:55:10.844Z,10.77
2023-05-19T21:57:40.429Z,10.93
2023-05-19T22:00:13.214Z,10.13
2023-05-19T22:02:42.544Z,11.25
2023-05-19T22:05:12.142Z,10.65
2023-05-19T22:07:42.867Z,10.50
2023-05-19T22:10:13.276Z,11.73
2023-05-19T22:12:42.376Z,12.57
2023-05-19T22:15:13.398Z,12.30
2023-05-19T22:21:51.831Z,14.25
2023-05-19T22:24:26.436Z,15.05
2023-05-19T22:26:55.527Z,14.50
2023-05-19T22:29:24.651Z,12.73
2023-05-19T22:31:53.703Z,13.45
2023-05-19T22:34:22.984Z,13.65
2023-05-19T22:36:52.134Z,13.73
2023-05-19T22:39:21.354Z,13.38
2023-05-19T22:41:51.876Z,13.40
2023-05-19T22:44:20.971Z,12.87
2023-05-19T22:46:50.076Z,15.43
2023-05-19T22:49:19.152Z,14.85
2023-05-19T22:51:48.322Z,13.57
2023-05-19T22:54:17.625Z,12.50
2023-05-19T22:56:48.824Z,12.27
2023-05-19T23:01:48.301Z,12.48
2023-05-19T23:04:17.488Z,13.13
2023-05-19T23:06:47.288Z,13.23
2023-05-19T23:09:17.964Z,12.57
2023-05-19T23:11:47.232Z,11.85
2023-05-19T23:14:16.317Z,11.23
2023-05-19T23:16:46.859Z,11.10
2023-05-19T23:19:17.193Z,10.73
2023-05-19T23:26:05.321Z,13.07
2023-05-19T23:28:34.359Z,13.75
2023-05-19T23:35:24.233Z,10.52
2023-05-19T23:37:54.546Z,10.20
2023-05-19T23:40:23.816Z,10.98
2023-05-19T23:42:52.875Z,10.82
2023-05-19T23:45:21.964Z,14.10
2023-05-19T23:47:51.079Z,14.10
2023-05-19T23:54:40.961Z,11.55
2023-05-19T23:57:10.083Z,9.77
2023-05-19T23:59:39.358Z,10.00
