createdAt,value
2022-09-20T00:00:56.210Z,14.63
2022-09-20T00:01:56.111Z,14.55
2022-09-20T00:02:55.889Z,14.6
2022-09-20T00:03:55.889Z,14.58
2022-09-20T00:04:56.325Z,14.6
2022-09-20T00:05:55.665Z,14.55
2022-09-20T00:06:56.211Z,14.59
2022-09-20T00:07:55.956Z,14.5
2022-09-20T00:08:55.981Z,14.6
2022-09-20T00:09:56.257Z,14.59
2022-09-20T00:10:56.282Z,14.62
2022-09-20T00:11:56.067Z,14.59
2022-09-20T00:12:56.046Z,14.47
2022-09-20T00:13:56.505Z,14.58
2022-09-20T00:14:56.090Z,14.63
2022-09-20T00:15:56.395Z,14.6
2022-09-20T00:16:56.678Z,14.51
2022-09-20T00:17:56.244Z,14.55
2022-09-20T00:18:56.200Z,14.6
2022-09-20T00:19:56.445Z,14.48
2022-09-20T00:20:56.462Z,14.41
2022-09-20T00:21:56.477Z,14.54
2022-09-20T00:22:56.494Z,14.58
2022-09-20T00:23:56.258Z,14.55
2022-09-20T00:24:56.276Z,14.5
2022-09-20T00:25:56.547Z,14.59
2022-09-20T00:26:56.561Z,14.47
2022-09-20T00:27:56.588Z,14.53
2022-09-20T00:28:56.432Z,14.47
2022-09-20T00:29:56.406Z,14.53
2022-09-20T00:30:56.413Z,14.62
2022-09-20T00:31:56.987Z,14.47
2022-09-20T00:32:56.429Z,14.48
2022-09-20T00:33:56.442Z,14.4
2022-09-20T00:34:56.488Z,14.53
2022-09-20T00:35:56.736Z,14.47
2022-09-20T00:36:56.760Z,14.43
2022-09-20T00:37:56.772Z,14.47
2022-09-20T00:38:56.532Z,14.51
2022-09-20T00:39:56.825Z,14.43
2022-09-20T00:40:56.567Z,14.45
2022-09-20T00:41:56.577Z,14.47
2022-09-20T00:42:56.894Z,14.51
2022-09-20T00:43:56.973Z,14.45
2022-09-20T00:44:56.655Z,14.48
2022-09-20T00:45:57.172Z,14.48
2022-09-20T00:46:56.685Z,14.45
2022-09-20T00:47:56.466Z,14.48
2022-09-20T00:48:56.979Z,14.47
2022-09-20T00:49:56.986Z,14.53
2022-09-20T00:50:56.779Z,14.47
2022-09-20T00:51:57.056Z,14.48
2022-09-20T00:52:56.785Z,14.53
2022-09-20T00:53:56.816Z,14.45
2022-09-20T00:54:57.089Z,14.4
2022-09-20T00:55:56.851Z,14.5
2022-09-20T00:56:56.610Z,14.51
2022-09-20T00:57:56.877Z,14.41
2022-09-20T00:58:56.722Z,14.53
2022-09-20T00:59:56.656Z,14.55
2022-09-20T01:00:57.233Z,14.4
2022-09-20T01:01:57.185Z,14.44
2022-09-20T01:02:56.975Z,14.37
2022-09-20T01:03:56.762Z,14.44
2022-09-20T01:04:57.271Z,14.58
2022-09-20T01:05:57.293Z,14.53
2022-09-20T01:06:57.081Z,14.53
2022-09-20T01:07:57.073Z,14.47
2022-09-20T01:08:56.828Z,14.48
2022-09-20T01:09:56.851Z,14.54
2022-09-20T01:10:57.121Z,14.47
2022-09-20T01:11:57.404Z,14.4
2022-09-20T01:12:57.156Z,14.4
2022-09-20T01:13:57.040Z,14.47
2022-09-20T01:14:57.189Z,14.43
2022-09-20T01:15:56.961Z,14.5
2022-09-20T01:16:57.532Z,14.47
2022-09-20T01:17:57.941Z,14.41
2022-09-20T01:18:57.526Z,14.45
2022-09-20T01:19:57.324Z,14.43
2022-09-20T01:20:57.053Z,14.5
2022-09-20T01:21:57.329Z,14.53
2022-09-20T01:22:57.374Z,14.58
2022-09-20T01:23:57.392Z,14.54
2022-09-20T01:24:57.125Z,14.54
2022-09-20T01:25:57.661Z,14.47
2022-09-20T01:26:57.670Z,14.4
2022-09-20T01:27:57.439Z,14.44
2022-09-20T01:28:57.931Z,14.44
2022-09-20T01:29:57.470Z,14.43
2022-09-20T01:30:57.753Z,14.54
2022-09-20T01:31:57.748Z,14.41
2022-09-20T01:32:57.791Z,14.41
2022-09-20T01:33:57.849Z,14.48
2022-09-20T01:34:57.824Z,14.5
2022-09-20T01:35:57.607Z,14.51
2022-09-20T01:36:57.597Z,14.35
2022-09-20T01:37:57.621Z,14.44
2022-09-20T01:38:57.667Z,14.5
2022-09-20T01:39:57.725Z,14.53
2022-09-20T01:40:57.687Z,14.45
2022-09-20T01:41:57.950Z,14.4
2022-09-20T01:42:57.465Z,14.44
2022-09-20T01:43:57.864Z,14.48
2022-09-20T01:44:58.024Z,14.53
2022-09-20T01:45:58.024Z,14.37
2022-09-20T01:46:58.048Z,14.41
2022-09-20T01:47:58.073Z,14.45
2022-09-20T01:48:58.093Z,14.48
2022-09-20T01:49:58.127Z,14.32
2022-09-20T01:50:57.607Z,14.4
2022-09-20T01:51:57.905Z,14.47
2022-09-20T01:52:57.906Z,14.51
2022-09-20T01:53:58.224Z,14.37
2022-09-20T01:54:57.994Z,14.43
2022-09-20T01:55:57.958Z,14.43
2022-09-20T01:56:58.233Z,14.41
2022-09-20T01:57:58.000Z,14.47
2022-09-20T01:59:33.520Z,14.47
2022-09-20T01:59:58.021Z,14.32
2022-09-20T02:00:58.611Z,14.41
2022-09-20T02:01:58.605Z,14.4
2022-09-20T02:02:57.824Z,14.41
2022-09-20T02:03:58.360Z,14.36
2022-09-20T02:04:57.889Z,14.43
2022-09-20T02:05:58.206Z,14.32
2022-09-20T02:06:58.162Z,14.36
2022-09-20T02:07:58.453Z,14.47
2022-09-20T02:08:58.259Z,14.41
2022-09-20T02:09:57.954Z,14.37
2022-09-20T02:10:58.261Z,14.41
2022-09-20T02:11:58.247Z,14.37
2022-09-20T02:12:58.530Z,14.41
2022-09-20T02:13:58.347Z,14.3
2022-09-20T02:14:58.564Z,14.35
2022-09-20T02:15:58.583Z,14.43
2022-09-20T02:16:58.357Z,14.43
2022-09-20T02:17:58.511Z,14.37
2022-09-20T02:18:58.380Z,14.32
2022-09-20T02:19:58.406Z,14.33
2022-09-20T02:20:58.680Z,14.25
2022-09-20T02:21:58.709Z,14.29
2022-09-20T02:22:58.605Z,14.37
2022-09-20T02:23:58.753Z,14.28
2022-09-20T02:24:58.229Z,14.29
2022-09-20T02:25:58.777Z,14.32
2022-09-20T02:26:58.805Z,14.35
2022-09-20T02:27:58.566Z,14.28
2022-09-20T02:28:58.311Z,14.32
2022-09-20T02:29:58.842Z,14.3
2022-09-20T02:30:58.864Z,14.3
2022-09-20T02:31:59.157Z,14.33
2022-09-20T02:32:58.634Z,14.3
2022-09-20T02:33:58.914Z,14.3
2022-09-20T02:34:58.413Z,14.26
2022-09-20T02:35:58.702Z,14.3
2022-09-20T02:36:58.448Z,14.28
2022-09-20T02:37:59.028Z,14.36
2022-09-20T02:38:58.756Z,14.29
2022-09-20T02:39:58.964Z,14.36
2022-09-20T02:40:58.784Z,14.23
2022-09-20T02:41:59.093Z,14.37
2022-09-20T02:42:59.097Z,14.26
2022-09-20T02:43:59.101Z,14.29
2022-09-20T02:44:59.116Z,14.32
2022-09-20T02:45:59.120Z,14.29
2022-09-20T02:46:58.892Z,14.35
2022-09-20T02:47:58.914Z,14.32
2022-09-20T02:48:59.184Z,14.17
2022-09-20T02:49:58.967Z,14.32
2022-09-20T02:50:59.225Z,14.32
2022-09-20T02:51:59.259Z,14.28
2022-09-20T02:52:58.790Z,14.18
2022-09-20T02:53:59.315Z,14.17
2022-09-20T02:54:59.038Z,14.28
2022-09-20T02:55:58.836Z,14.18
2022-09-20T02:56:59.069Z,14.15
2022-09-20T02:57:59.343Z,14.17
2022-09-20T02:58:59.401Z,14.2
2022-09-20T02:59:59.390Z,14.17
2022-09-20T03:00:59.577Z,14.2
2022-09-20T03:01:59.077Z,14.18
2022-09-20T03:02:58.926Z,14.25
2022-09-20T03:03:59.212Z,14.17
2022-09-20T03:04:59.482Z,14.2
2022-09-20T03:05:59.242Z,14.23
2022-09-20T03:06:59.522Z,14.18
2022-09-20T03:07:59.534Z,14.18
2022-09-20T03:08:59.400Z,14.26
2022-09-20T03:09:59.591Z,14.22
2022-09-20T03:10:59.077Z,14.18
2022-09-20T03:11:59.644Z,14.17
2022-09-20T03:12:59.622Z,14.2
2022-09-20T03:13:59.389Z,14.18
2022-09-20T03:14:59.695Z,14.17
2022-09-20T03:15:59.167Z,14.18
2022-09-20T03:16:59.684Z,14.17
2022-09-20T03:18:00.079Z,14.22
2022-09-20T03:18:59.481Z,14.15
2022-09-20T03:19:59.495Z,14.15
2022-09-20T03:20:59.512Z,14.18
2022-09-20T03:21:59.534Z,14.14
2022-09-20T03:22:59.811Z,14.15
2022-09-20T03:23:59.398Z,14.14
2022-09-20T03:24:59.585Z,14.1
2022-09-20T03:25:59.898Z,14.17
2022-09-20T03:26:59.630Z,14.11
2022-09-20T03:27:59.928Z,14.12
2022-09-20T03:28:59.920Z,14.05
2022-09-20T03:29:59.935Z,14.04
2022-09-20T03:30:59.981Z,14.05
2022-09-20T03:31:59.969Z,14.11
2022-09-20T03:32:59.732Z,14.03
2022-09-20T03:34:00.010Z,14.12
2022-09-20T03:34:59.779Z,14.07
2022-09-20T03:36:00.041Z,14.07
2022-09-20T03:36:59.549Z,14
2022-09-20T03:38:00.164Z,14.08
2022-09-20T03:39:00.172Z,13.97
2022-09-20T03:40:00.298Z,14.1
2022-09-20T03:41:00.070Z,14
2022-09-20T03:42:00.172Z,13.97
2022-09-20T03:43:00.196Z,14.07
2022-09-20T03:44:00.219Z,14
2022-09-20T03:44:59.957Z,14
2022-09-20T03:46:00.259Z,14.05
2022-09-20T03:47:00.270Z,13.99
2022-09-20T03:48:00.261Z,14
2022-09-20T03:49:00.033Z,13.99
2022-09-20T03:50:00.286Z,13.97
2022-09-20T03:50:59.802Z,14
2022-09-20T03:52:00.338Z,13.99
2022-09-20T03:53:00.355Z,14.04
2022-09-20T03:54:00.147Z,13.96
2022-09-20T03:55:00.390Z,13.96
2022-09-20T03:56:00.162Z,13.99
2022-09-20T03:57:00.417Z,13.96
2022-09-20T03:58:00.219Z,14
2022-09-20T03:59:00.213Z,14
2022-09-20T04:00:00.503Z,13.99
2022-09-20T04:01:00.492Z,13.87
2022-09-20T04:02:00.491Z,13.89
2022-09-20T04:03:00.307Z,13.9
2022-09-20T04:04:00.295Z,13.87
2022-09-20T04:05:00.575Z,14
2022-09-20T04:06:00.597Z,13.96
2022-09-20T04:07:00.353Z,13.87
2022-09-20T04:08:00.632Z,13.87
2022-09-20T04:09:00.402Z,13.86
2022-09-20T04:10:00.660Z,13.87
2022-09-20T04:11:00.674Z,13.87
2022-09-20T04:12:00.486Z,13.79
2022-09-20T04:13:00.200Z,13.87
2022-09-20T04:14:00.748Z,13.86
2022-09-20T04:15:00.749Z,13.85
2022-09-20T04:16:00.278Z,13.83
2022-09-20T04:17:00.845Z,13.87
2022-09-20T04:18:00.997Z,13.74
2022-09-20T04:19:00.589Z,13.77
2022-09-20T04:20:00.838Z,13.74
2022-09-20T04:21:00.864Z,13.75
2022-09-20T04:22:00.356Z,13.83
2022-09-20T04:23:00.889Z,13.86
2022-09-20T04:24:01.006Z,13.89
2022-09-20T04:25:00.668Z,13.78
2022-09-20T04:26:00.946Z,13.74
2022-09-20T04:27:00.755Z,13.79
2022-09-20T04:28:00.987Z,13.79
2022-09-20T04:29:01.003Z,13.71
2022-09-20T04:30:01.041Z,13.7
2022-09-20T04:31:01.036Z,13.81
2022-09-20T04:32:01.417Z,13.79
2022-09-20T04:33:00.561Z,13.71
2022-09-20T04:34:00.832Z,13.81
2022-09-20T04:35:00.885Z,13.72
2022-09-20T04:36:00.873Z,13.77
2022-09-20T04:37:00.633Z,13.71
2022-09-20T04:38:01.162Z,13.74
2022-09-20T04:39:01.178Z,13.71
2022-09-20T04:40:01.470Z,13.72
2022-09-20T04:41:00.969Z,13.75
2022-09-20T04:42:01.234Z,13.74
2022-09-20T04:43:01.253Z,13.79
2022-09-20T04:44:01.010Z,13.71
2022-09-20T04:45:01.029Z,13.72
2022-09-20T04:46:01.697Z,13.75
2022-09-20T04:47:00.811Z,13.75
2022-09-20T04:48:01.150Z,13.78
2022-09-20T04:49:01.109Z,13.77
2022-09-20T04:50:01.119Z,13.72
2022-09-20T04:51:01.419Z,13.77
2022-09-20T04:52:01.424Z,13.71
2022-09-20T04:53:01.174Z,13.67
2022-09-20T04:54:01.445Z,13.78
2022-09-20T04:55:01.466Z,13.75
2022-09-20T04:56:01.476Z,13.75
2022-09-20T04:57:01.254Z,13.79
2022-09-20T04:58:01.519Z,13.72
2022-09-20T04:59:01.283Z,13.75
2022-09-20T05:00:01.296Z,13.68
2022-09-20T05:01:01.480Z,13.79
2022-09-20T05:02:01.916Z,13.78
2022-09-20T05:03:01.096Z,13.78
2022-09-20T05:04:01.393Z,13.74
2022-09-20T05:05:01.439Z,13.7
2022-09-20T05:06:01.708Z,13.78
2022-09-20T05:07:01.455Z,13.67
2022-09-20T05:08:01.691Z,13.68
2022-09-20T05:09:04.021Z,13.75
2022-09-20T05:10:01.228Z,13.77
2022-09-20T05:11:01.771Z,13.78
2022-09-20T05:12:01.526Z,13.72
2022-09-20T05:13:01.791Z,13.79
2022-09-20T05:14:01.551Z,13.72
2022-09-20T05:15:01.577Z,13.67
2022-09-20T05:16:01.583Z,13.7
2022-09-20T05:17:02.153Z,13.71
2022-09-20T05:18:01.907Z,13.72
2022-09-20T05:19:01.923Z,13.85
2022-09-20T05:20:01.689Z,13.79
2022-09-20T05:21:01.411Z,13.83
2022-09-20T05:22:01.961Z,13.74
2022-09-20T05:23:01.989Z,13.79
2022-09-20T05:24:01.485Z,13.79
2022-09-20T05:25:01.853Z,13.85
2022-09-20T05:26:01.504Z,13.7
2022-09-20T05:27:01.786Z,13.75
2022-09-20T05:28:01.575Z,13.77
2022-09-20T05:29:01.822Z,13.71
2022-09-20T05:30:07.349Z,13.71
2022-09-20T05:31:02.107Z,13.71
2022-09-20T05:32:02.456Z,13.74
2022-09-20T05:33:02.159Z,13.74
2022-09-20T05:34:01.943Z,13.75
2022-09-20T05:35:01.672Z,13.72
2022-09-20T05:36:02.231Z,13.75
2022-09-20T05:37:02.212Z,13.68
2022-09-20T05:38:01.984Z,13.78
2022-09-20T05:39:06.217Z,13.75
2022-09-20T05:40:02.464Z,13.71
2022-09-20T05:41:02.036Z,13.77
2022-09-20T05:42:02.313Z,13.78
2022-09-20T05:43:02.066Z,13.71
2022-09-20T05:44:02.094Z,13.71
2022-09-20T05:45:02.356Z,13.78
2022-09-20T05:46:02.318Z,13.72
2022-09-20T05:47:02.398Z,13.75
2022-09-20T05:48:02.166Z,13.72
2022-09-20T05:49:02.435Z,13.72
2022-09-20T05:50:02.230Z,13.83
2022-09-20T05:51:06.091Z,13.81
2022-09-20T05:52:02.512Z,13.74
2022-09-20T05:53:02.504Z,13.71
2022-09-20T05:54:02.521Z,13.78
2022-09-20T05:55:02.335Z,13.77
2022-09-20T05:56:02.308Z,13.74
2022-09-20T05:57:02.580Z,13.71
2022-09-20T05:58:02.596Z,13.74
2022-09-20T05:59:02.624Z,13.74
2022-09-20T06:00:02.374Z,13.77
2022-09-20T06:01:02.905Z,13.72
2022-09-20T06:02:02.939Z,13.71
2022-09-20T06:03:03.089Z,13.72
2022-09-20T06:04:02.453Z,13.79
2022-09-20T06:05:02.237Z,13.79
2022-09-20T06:06:02.921Z,13.7
2022-09-20T06:07:02.940Z,13.75
2022-09-20T06:08:02.518Z,13.81
2022-09-20T06:09:02.555Z,13.78
2022-09-20T06:10:02.579Z,13.79
2022-09-20T06:11:02.906Z,13.81
2022-09-20T06:12:02.843Z,13.79
2022-09-20T06:13:02.865Z,13.83
2022-09-20T06:14:02.379Z,13.77
2022-09-20T06:15:02.387Z,13.87
2022-09-20T06:16:02.923Z,13.86
2022-09-20T06:17:02.940Z,13.83
2022-09-20T06:18:02.704Z,13.87
2022-09-20T06:19:02.982Z,13.93
2022-09-20T06:20:02.903Z,13.9
2022-09-20T06:21:03.006Z,13.79
2022-09-20T06:22:08.081Z,13.85
2022-09-20T06:23:03.050Z,13.85
2022-09-20T06:24:03.058Z,13.92
2022-09-20T06:25:02.931Z,13.86
2022-09-20T06:26:02.865Z,13.83
2022-09-20T06:27:03.159Z,13.87
2022-09-20T06:28:03.134Z,13.92
2022-09-20T06:29:03.505Z,13.85
2022-09-20T06:30:03.170Z,13.87
2022-09-20T06:31:03.159Z,13.89
2022-09-20T06:32:03.209Z,13.86
2022-09-20T06:33:03.217Z,13.87
2022-09-20T06:34:02.996Z,13.92
2022-09-20T06:35:03.254Z,13.9
2022-09-20T06:36:03.948Z,13.85
2022-09-20T06:37:03.050Z,13.93
2022-09-20T06:38:03.114Z,13.96
2022-09-20T06:39:02.925Z,14.04
2022-09-20T06:40:03.350Z,13.89
2022-09-20T06:41:03.111Z,14
2022-09-20T06:42:03.132Z,13.93
2022-09-20T06:43:03.174Z,13.97
2022-09-20T06:44:03.425Z,14
2022-09-20T06:45:03.192Z,14
2022-09-20T06:46:03.482Z,13.96
2022-09-20T06:47:03.219Z,14
2022-09-20T06:48:03.235Z,14.04
2022-09-20T06:49:03.253Z,13.99
2022-09-20T06:50:03.542Z,13.99
2022-09-20T06:51:03.546Z,14.03
2022-09-20T06:52:03.572Z,14.05
2022-09-20T06:53:03.586Z,14
2022-09-20T06:54:03.652Z,13.97
2022-09-20T06:55:03.620Z,14.03
2022-09-20T06:56:03.389Z,14.03
2022-09-20T06:57:03.415Z,14.07
2022-09-20T06:58:03.674Z,14.07
2022-09-20T06:59:03.723Z,14.07
2022-09-20T07:00:03.458Z,14.05
2022-09-20T07:01:03.893Z,14.05
2022-09-20T07:02:03.783Z,14.07
2022-09-20T07:03:03.718Z,14.11
2022-09-20T07:04:03.523Z,14.05
2022-09-20T07:05:03.555Z,14.15
2022-09-20T07:06:03.311Z,14.15
2022-09-20T07:07:07.389Z,14.15
2022-09-20T07:08:03.602Z,14.18
2022-09-20T07:09:03.612Z,14.18
2022-09-20T07:10:03.840Z,14.12
2022-09-20T07:11:03.942Z,14.2
2022-09-20T07:12:03.679Z,14.22
2022-09-20T07:13:03.683Z,14.22
2022-09-20T07:14:03.714Z,14.15
2022-09-20T07:15:04.015Z,14.15
2022-09-20T07:16:03.760Z,14.15
2022-09-20T07:17:04.028Z,14.22
2022-09-20T07:18:04.046Z,14.18
2022-09-20T07:19:03.543Z,14.17
2022-09-20T07:20:03.815Z,14.17
2022-09-20T07:21:04.112Z,14.17
2022-09-20T07:22:03.868Z,14.29
2022-09-20T07:23:03.888Z,14.25
2022-09-20T07:24:03.885Z,14.32
2022-09-20T07:25:04.177Z,14.26
2022-09-20T07:26:04.234Z,14.23
2022-09-20T07:27:04.222Z,14.28
2022-09-20T07:28:04.226Z,14.3
2022-09-20T07:29:04.240Z,14.35
2022-09-20T07:30:04.260Z,14.36
2022-09-20T07:31:04.304Z,14.3
2022-09-20T07:32:04.301Z,14.32
2022-09-20T07:33:04.317Z,14.36
2022-09-20T07:34:04.336Z,14.4
2022-09-20T07:35:04.101Z,14.37
2022-09-20T07:36:04.369Z,14.26
2022-09-20T07:37:04.397Z,14.4
2022-09-20T07:38:03.902Z,14.41
2022-09-20T07:39:04.428Z,14.3
2022-09-20T07:40:04.127Z,14.44
2022-09-20T07:41:04.206Z,14.44
2022-09-20T07:42:04.531Z,14.41
2022-09-20T07:43:04.463Z,14.48
2022-09-20T07:44:03.996Z,14.33
2022-09-20T07:45:04.277Z,14.51
2022-09-20T07:46:04.464Z,14.48
2022-09-20T07:47:04.609Z,14.47
2022-09-20T07:48:04.334Z,14.44
2022-09-20T07:49:04.618Z,14.44
2022-09-20T07:50:04.645Z,14.43
2022-09-20T07:51:09.025Z,14.33
2022-09-20T07:52:04.161Z,14.28
2022-09-20T07:53:04.681Z,14.43
2022-09-20T07:54:04.717Z,14.43
2022-09-20T07:55:04.719Z,14.48
2022-09-20T07:56:04.749Z,14.29
2022-09-20T07:57:04.783Z,14.43
2022-09-20T07:58:04.828Z,14.45
2022-09-20T07:59:04.881Z,14.4
2022-09-20T08:00:04.563Z,14.51
2022-09-20T08:01:05.044Z,14.36
2022-09-20T08:02:04.779Z,14.47
2022-09-20T08:03:04.651Z,14.5
2022-09-20T08:04:04.386Z,14.44
2022-09-20T08:05:04.907Z,14.48
2022-09-20T08:06:04.669Z,14.48
2022-09-20T08:07:04.693Z,14.51
2022-09-20T08:08:04.457Z,14.55
2022-09-20T08:09:07.891Z,14.59
2022-09-20T08:10:04.506Z,14.6
2022-09-20T08:11:04.770Z,14.62
2022-09-20T08:14:11.817Z,14.69
2022-09-20T08:14:22.521Z,14.66
2022-09-20T08:15:21.666Z,14.65
2022-09-20T08:16:21.557Z,14.63
2022-09-20T08:17:21.704Z,14.65
2022-09-20T08:18:21.740Z,14.62
2022-09-20T08:19:21.772Z,14.68
2022-09-20T08:20:22.114Z,14.68
2022-09-20T08:21:22.028Z,14.7
2022-09-20T08:22:22.049Z,14.65
2022-09-20T08:23:28.733Z,14.77
2022-09-20T08:24:21.832Z,14.7
2022-09-20T08:25:22.124Z,14.82
2022-09-20T08:26:21.869Z,14.84
2022-09-20T08:27:21.889Z,14.79
2022-09-20T08:28:22.171Z,14.69
2022-09-20T08:29:22.231Z,14.81
2022-09-20T08:30:27.653Z,14.82
2022-09-20T08:31:22.216Z,14.77
2022-09-20T08:32:22.242Z,14.85
2022-09-20T08:33:21.994Z,14.78
2022-09-20T08:34:22.050Z,14.81
2022-09-20T08:35:22.042Z,14.79
2022-09-20T08:36:22.316Z,14.84
2022-09-20T08:37:22.329Z,14.85
2022-09-20T08:40:06.490Z,14.86
2022-09-20T08:41:05.995Z,14.86
2022-09-20T08:42:06.269Z,14.89
2022-09-20T08:43:10.443Z,14.81
2022-09-20T08:44:06.190Z,14.91
2022-09-20T08:45:06.404Z,14.88
2022-09-20T08:46:10.562Z,14.84
2022-09-20T08:47:06.362Z,14.96
2022-09-20T08:48:06.380Z,14.92
2022-09-20T08:49:10.817Z,14.92
2022-09-20T08:50:19.185Z,15
2022-09-20T08:51:10.614Z,15.07
2022-09-20T08:52:10.229Z,14.96
2022-09-20T08:53:06.221Z,15.11
2022-09-20T08:54:06.226Z,15
2022-09-20T08:55:12.199Z,15.1
2022-09-20T08:56:06.530Z,15.09
2022-09-20T08:57:06.547Z,15.09
2022-09-20T08:58:12.073Z,15.09
2022-09-20T08:59:06.597Z,15.06
2022-09-20T09:00:06.343Z,15.15
2022-09-20T09:01:07.045Z,15.15
2022-09-20T09:02:06.341Z,15.22
2022-09-20T09:03:06.660Z,15.18
2022-09-20T09:04:06.770Z,15.21
2022-09-20T09:05:06.180Z,15.27
2022-09-20T09:06:16.401Z,15.25
2022-09-20T09:07:06.477Z,15.21
2022-09-20T09:08:09.215Z,15.18
2022-09-20T09:09:06.526Z,15.17
2022-09-20T09:10:06.279Z,15.21
2022-09-20T09:11:06.554Z,15.19
2022-09-20T09:12:06.827Z,15.25
2022-09-20T09:13:06.591Z,15.18
2022-09-20T09:14:06.868Z,15.15
2022-09-20T09:15:06.634Z,15.18
2022-09-20T09:16:06.987Z,15.22
2022-09-20T09:17:07.119Z,15.24
2022-09-20T09:18:06.691Z,15.18
2022-09-20T09:19:06.918Z,15.24
2022-09-20T09:20:06.728Z,15.29
2022-09-20T09:21:06.537Z,15.31
2022-09-20T09:22:06.787Z,15.19
2022-09-20T09:23:06.793Z,15.15
2022-09-20T09:24:07.066Z,15.28
2022-09-20T09:25:06.822Z,15.22
2022-09-20T09:26:07.104Z,15.28
2022-09-20T09:27:07.116Z,15.22
2022-09-20T09:28:07.133Z,15.31
2022-09-20T09:29:06.651Z,15.27
2022-09-20T09:30:06.922Z,15.27
2022-09-20T09:31:07.190Z,15.22
2022-09-20T09:32:07.432Z,15.31
2022-09-20T09:33:07.279Z,15.33
2022-09-20T09:34:07.114Z,15.24
2022-09-20T09:35:07.017Z,15.35
2022-09-20T09:36:07.284Z,15.28
2022-09-20T09:37:07.307Z,15.35
2022-09-20T09:38:07.359Z,15.27
2022-09-20T09:39:07.078Z,15.29
2022-09-20T09:40:07.481Z,15.31
2022-09-20T09:41:07.382Z,15.28
2022-09-20T09:42:07.146Z,15.31
2022-09-20T09:43:07.428Z,15.33
2022-09-20T09:44:07.183Z,15.31
2022-09-20T09:45:07.205Z,15.33
2022-09-20T09:46:07.724Z,15.35
2022-09-20T09:47:07.272Z,15.31
2022-09-20T09:48:07.522Z,15.33
2022-09-20T09:49:11.458Z,15.33
2022-09-20T09:50:14.318Z,15.37
2022-09-20T09:51:07.304Z,15.33
2022-09-20T09:52:07.298Z,15.33
2022-09-20T09:53:07.499Z,15.4
2022-09-20T09:54:07.800Z,15.37
2022-09-20T09:55:10.430Z,15.37
2022-09-20T09:56:10.888Z,15.47
2022-09-20T09:57:07.779Z,15.43
2022-09-20T09:58:07.694Z,15.52
2022-09-20T09:59:07.775Z,15.58
2022-09-20T10:00:22.435Z,15.59
2022-09-20T10:01:07.660Z,15.58
2022-09-20T10:02:07.490Z,15.68
2022-09-20T10:03:07.584Z,15.64
2022-09-20T10:04:07.735Z,15.65
2022-09-20T10:05:08.085Z,15.72
2022-09-20T10:06:07.855Z,15.59
2022-09-20T10:07:07.614Z,15.72
2022-09-20T10:08:07.893Z,15.67
2022-09-20T10:09:07.653Z,15.72
2022-09-20T10:10:07.952Z,15.73
2022-09-20T10:11:07.702Z,15.7
2022-09-20T10:12:07.974Z,15.61
2022-09-20T10:13:07.986Z,15.67
2022-09-20T10:14:08.003Z,15.65
2022-09-20T10:15:08.029Z,15.72
2022-09-20T10:16:07.643Z,15.7
2022-09-20T10:17:07.546Z,15.59
2022-09-20T10:18:07.821Z,15.7
2022-09-20T10:19:08.072Z,15.64
2022-09-20T10:20:07.863Z,15.65
2022-09-20T10:21:08.179Z,15.59
2022-09-20T10:22:07.893Z,15.67
2022-09-20T10:24:04.912Z,15.62
2022-09-20T10:24:14.550Z,15.58
2022-09-20T10:25:15.353Z,15.58
2022-09-20T10:26:15.111Z,15.57
2022-09-20T10:27:14.873Z,15.59
2022-09-20T10:28:14.898Z,15.64
2022-09-20T10:29:14.896Z,15.7
2022-09-20T10:30:15.457Z,15.61
2022-09-20T10:31:15.488Z,15.58
2022-09-20T10:32:18.034Z,15.62
2022-09-20T10:33:15.044Z,15.58
2022-09-20T10:34:15.003Z,15.62
2022-09-20T10:35:14.764Z,15.58
2022-09-20T10:36:15.397Z,15.61
2022-09-20T10:37:15.329Z,15.61
2022-09-20T10:38:15.089Z,15.59
2022-09-20T10:39:15.370Z,15.62
2022-09-20T10:40:15.718Z,15.67
2022-09-20T10:41:15.172Z,15.59
2022-09-20T10:42:15.414Z,15.62
2022-09-20T10:43:15.180Z,15.61
2022-09-20T10:44:15.184Z,15.68
2022-09-20T10:45:59.453Z,15.68
2022-09-20T10:46:39.621Z,15.61
2022-09-20T10:47:38.964Z,15.64
2022-09-20T10:48:39.227Z,15.61
2022-09-20T10:49:39.501Z,15.61
2022-09-20T10:50:39.518Z,15.59
2022-09-20T10:51:39.585Z,15.58
2022-09-20T10:52:39.312Z,15.64
2022-09-20T10:53:39.591Z,15.65
2022-09-20T10:54:39.606Z,15.62
2022-09-20T10:55:39.613Z,15.61
2022-09-20T10:56:39.413Z,15.67
2022-09-20T10:57:42.154Z,15.68
2022-09-20T10:58:39.420Z,15.73
2022-09-20T10:59:39.440Z,15.7
2022-09-20T11:00:39.454Z,15.73
2022-09-20T11:01:39.750Z,15.67
2022-09-20T11:02:39.745Z,15.73
2022-09-20T11:03:39.765Z,15.65
2022-09-20T11:04:39.521Z,15.73
2022-09-20T11:05:39.808Z,15.77
2022-09-20T11:06:39.823Z,15.77
2022-09-20T11:07:39.894Z,15.76
2022-09-20T11:08:39.607Z,15.79
2022-09-20T11:09:39.615Z,15.8
2022-09-20T11:10:39.801Z,15.8
2022-09-20T11:11:39.664Z,15.77
2022-09-20T11:12:39.958Z,15.88
2022-09-20T11:13:40.160Z,15.82
2022-09-20T11:14:39.975Z,15.82
2022-09-20T11:15:39.985Z,15.76
2022-09-20T11:16:39.988Z,15.76
2022-09-20T11:17:40.033Z,15.77
2022-09-20T11:18:40.054Z,15.83
2022-09-20T11:19:39.810Z,15.86
2022-09-20T11:20:40.085Z,15.94
2022-09-20T11:21:40.129Z,15.88
2022-09-20T11:22:39.880Z,15.88
2022-09-20T11:23:40.192Z,15.79
2022-09-20T11:24:40.182Z,15.97
2022-09-20T11:25:39.924Z,15.97
2022-09-20T11:26:39.957Z,15.95
2022-09-20T11:27:40.225Z,15.95
2022-09-20T11:28:40.008Z,16.02
2022-09-20T11:29:40.011Z,16.02
2022-09-20T11:30:40.282Z,16.01
2022-09-20T11:31:40.292Z,16.09
2022-09-20T11:32:40.323Z,16.12
2022-09-20T11:33:45.254Z,16.24
2022-09-20T11:34:40.370Z,16.23
2022-09-20T11:35:40.118Z,16.28
2022-09-20T11:36:40.146Z,16.33
2022-09-20T11:37:40.166Z,16.38
2022-09-20T11:38:40.175Z,16.42
2022-09-20T11:39:40.521Z,16.46
2022-09-20T11:40:40.786Z,16.5
2022-09-20T11:41:40.493Z,16.56
2022-09-20T11:42:40.255Z,16.56
2022-09-20T11:43:40.287Z,16.49
2022-09-20T11:44:40.322Z,16.54
2022-09-20T11:45:40.783Z,16.56
2022-09-20T11:46:40.589Z,16.58
2022-09-20T11:47:59.575Z,16.56
2022-09-20T11:48:40.636Z,16.54
2022-09-20T11:49:40.386Z,16.58
2022-09-20T11:50:40.437Z,16.61
2022-09-20T11:51:40.423Z,16.57
2022-09-20T11:52:40.456Z,16.49
2022-09-20T11:53:41.655Z,16.49
2022-09-20T11:54:40.746Z,16.54
2022-09-20T11:55:40.639Z,16.54
2022-09-20T11:56:40.786Z,16.51
2022-09-20T11:57:40.815Z,16.56
2022-09-20T11:58:40.822Z,16.46
2022-09-20T11:59:40.342Z,16.49
2022-09-20T12:00:40.893Z,16.43
2022-09-20T12:01:40.901Z,16.43
2022-09-20T12:02:41.086Z,16.36
2022-09-20T12:03:40.945Z,16.42
2022-09-20T12:04:42.043Z,16.35
2022-09-20T12:05:41.385Z,16.32
2022-09-20T12:06:40.723Z,16.29
2022-09-20T12:07:40.749Z,16.35
2022-09-20T12:08:40.763Z,16.31
2022-09-20T12:09:41.056Z,16.26
2022-09-20T12:10:41.066Z,16.21
2022-09-20T12:11:41.125Z,16.21
2022-09-20T12:12:41.153Z,16.16
2022-09-20T12:13:41.120Z,16.17
2022-09-20T12:14:40.620Z,16.08
2022-09-20T12:15:41.165Z,16.16
2022-09-20T12:16:41.325Z,16.08
2022-09-20T12:17:40.939Z,16.08
2022-09-20T12:18:40.705Z,16
2022-09-20T12:19:41.242Z,16.08
2022-09-20T12:20:41.260Z,16.04
2022-09-20T12:21:41.274Z,16.08
2022-09-20T12:22:41.033Z,16.05
2022-09-20T12:23:40.870Z,15.97
2022-09-20T12:24:46.939Z,15.98
2022-09-20T12:25:41.102Z,16.05
2022-09-20T12:26:41.142Z,16.04
2022-09-20T12:27:41.441Z,16
2022-09-20T12:28:41.409Z,15.98
2022-09-20T12:29:41.173Z,15.94
2022-09-20T12:30:41.462Z,16
2022-09-20T12:31:41.600Z,16
2022-09-20T12:32:41.523Z,15.98
2022-09-20T12:33:41.522Z,15.95
2022-09-20T12:34:41.283Z,15.95
2022-09-20T12:35:41.585Z,15.97
2022-09-20T12:36:41.580Z,15.98
2022-09-20T12:37:41.339Z,16
2022-09-20T12:38:41.605Z,16.01
2022-09-20T12:39:41.624Z,15.97
2022-09-20T12:40:41.530Z,15.95
2022-09-20T12:41:41.405Z,16
2022-09-20T12:42:41.690Z,15.92
2022-09-20T12:43:41.774Z,15.94
2022-09-20T12:44:41.732Z,16.01
2022-09-20T12:45:41.622Z,15.91
2022-09-20T12:46:41.506Z,15.95
2022-09-20T12:47:41.788Z,15.98
2022-09-20T12:48:41.825Z,15.98
2022-09-20T12:49:41.316Z,16.04
2022-09-20T12:50:41.848Z,16.05
2022-09-20T12:51:41.599Z,16.05
2022-09-20T12:52:41.362Z,16.08
2022-09-20T12:53:41.645Z,16.02
2022-09-20T12:54:41.404Z,16.15
2022-09-20T12:55:41.496Z,16.08
2022-09-20T12:56:41.462Z,15.98
2022-09-20T12:57:41.983Z,16.15
2022-09-20T12:58:42.003Z,16.01
2022-09-20T12:59:42.065Z,16.09
2022-09-20T13:00:42.202Z,15.97