createdAt,value
2023-03-01T00:01:37.773Z,4.00
2023-03-01T00:04:04.199Z,4.32
2023-03-01T00:06:30.960Z,4.20
2023-03-01T00:08:57.686Z,3.80
2023-03-01T00:11:26.729Z,3.72
2023-03-01T00:13:54.524Z,3.10
2023-03-01T00:16:25.943Z,3.25
2023-03-01T00:18:56.249Z,3.70
2023-03-01T00:21:25.684Z,3.38
2023-03-01T00:23:52.387Z,4.07
2023-03-01T00:26:19.712Z,3.33
2023-03-01T00:28:46.621Z,3.92
2023-03-01T00:31:14.543Z,3.60
2023-03-01T00:33:41.024Z,3.53
2023-03-01T00:36:07.614Z,3.63
2023-03-01T00:38:40.409Z,3.25
2023-03-01T00:41:08.655Z,2.83
2023-03-01T00:43:37.556Z,3.20
2023-03-01T00:46:08.326Z,2.65
2023-03-01T00:48:35.118Z,2.75
2023-03-01T00:51:09.116Z,2.67
2023-03-01T00:53:35.756Z,3.25
2023-03-01T00:56:02.489Z,2.40
2023-03-01T00:58:29.771Z,2.85
2023-03-01T01:00:56.195Z,3.03
2023-03-01T01:03:22.939Z,3.03
2023-03-01T01:05:49.390Z,2.75
2023-03-01T01:08:15.787Z,2.83
2023-03-01T01:10:44.202Z,3.25
2023-03-01T01:13:10.645Z,3.63
2023-03-01T01:15:37.315Z,3.13
2023-03-01T01:18:03.889Z,2.83
2023-03-01T01:20:30.688Z,3.03
2023-03-01T01:22:57.138Z,2.60
2023-03-01T01:25:25.940Z,3.20
2023-03-01T01:27:52.505Z,2.90
2023-03-01T01:30:19.000Z,2.80
2023-03-01T01:32:45.423Z,2.35
2023-03-01T01:35:11.853Z,2.10
2023-03-01T01:37:41.330Z,2.65
2023-03-01T01:40:08.022Z,2.83
2023-03-01T01:42:34.432Z,2.85
2023-03-01T01:45:19.790Z,2.28
2023-03-01T01:47:49.422Z,2.22
2023-03-01T01:50:18.117Z,2.30
2023-03-01T01:52:44.486Z,2.58
2023-03-01T01:55:21.822Z,2.30
2023-03-01T01:57:49.664Z,2.40
2023-03-01T02:00:17.633Z,2.70
2023-03-01T02:02:45.610Z,2.33
2023-03-01T02:05:17.972Z,2.80
2023-03-01T02:07:45.474Z,2.80
2023-03-01T02:10:11.964Z,2.58
2023-03-01T02:12:39.429Z,3.10
2023-03-01T02:15:06.591Z,2.50
2023-03-01T02:17:33.603Z,2.80
2023-03-01T02:20:11.227Z,2.20
2023-03-01T02:22:38.552Z,2.15
2023-03-01T02:25:05.006Z,2.03
2023-03-01T02:27:39.429Z,2.30
2023-03-01T02:30:06.250Z,2.38
2023-03-01T02:32:32.641Z,2.25
2023-03-01T02:34:59.063Z,2.50
2023-03-01T02:37:26.806Z,2.28
2023-03-01T02:39:59.230Z,2.20
2023-03-01T02:42:29.631Z,2.67
2023-03-01T02:44:56.132Z,1.90
2023-03-01T02:47:22.679Z,2.50
2023-03-01T02:49:49.103Z,2.20
2023-03-01T02:52:15.559Z,2.03
2023-03-01T02:54:41.973Z,2.35
2023-03-01T02:57:09.566Z,2.42
2023-03-01T02:59:40.349Z,1.77
2023-03-01T03:02:07.711Z,2.20
2023-03-01T03:04:34.139Z,2.20
2023-03-01T03:07:00.670Z,2.08
2023-03-01T03:09:27.092Z,2.25
2023-03-01T03:11:53.521Z,2.20
2023-03-01T03:14:19.915Z,2.45
2023-03-01T03:16:47.749Z,2.13
2023-03-01T03:19:18.154Z,2.30
2023-03-01T03:21:44.709Z,2.65
2023-03-01T03:24:11.242Z,2.38
2023-03-01T03:26:37.908Z,3.22
2023-03-01T03:29:04.793Z,3.92
2023-03-01T03:31:31.344Z,4.38
2023-03-01T03:33:59.863Z,4.05
2023-03-01T03:36:26.608Z,4.07
2023-03-01T03:38:53.021Z,3.53
2023-03-01T03:41:19.442Z,3.20
2023-03-01T03:43:45.902Z,2.72
2023-03-01T03:46:12.871Z,3.22
2023-03-01T03:48:43.617Z,3.08
2023-03-01T03:53:39.411Z,2.05
2023-03-01T03:56:06.690Z,2.17
2023-03-01T03:58:33.504Z,2.20
2023-03-01T04:01:01.712Z,2.70
2023-03-01T04:03:29.017Z,2.13
2023-03-01T04:05:55.566Z,2.50
2023-03-01T04:08:23.450Z,2.30
2023-03-01T04:10:51.063Z,2.40
2023-03-01T04:13:20.603Z,2.08
2023-03-01T04:15:47.623Z,2.35
2023-03-01T04:18:14.678Z,2.30
2023-03-01T04:20:41.456Z,2.17
2023-03-01T04:23:11.997Z,2.33
2023-03-01T04:25:42.876Z,2.40
2023-03-01T04:30:36.773Z,2.33
2023-03-01T04:33:04.485Z,2.13
2023-03-01T04:35:31.616Z,2.10
2023-03-01T04:38:00.099Z,2.15
2023-03-01T04:40:27.712Z,2.47
2023-03-01T04:42:54.193Z,2.13
2023-03-01T04:45:20.735Z,2.38
2023-03-01T04:47:47.712Z,2.20
2023-03-01T04:50:16.204Z,2.67
2023-03-01T04:52:42.640Z,2.10
2023-03-01T04:55:12.284Z,2.53
2023-03-01T04:57:39.147Z,2.50
2023-03-01T05:00:21.050Z,2.20
2023-03-01T05:02:54.333Z,2.22
2023-03-01T05:05:26.797Z,2.13
2023-03-01T05:07:54.104Z,2.50
2023-03-01T05:10:21.002Z,2.55
2023-03-01T05:12:47.738Z,2.25
2023-03-01T05:15:14.242Z,2.15
2023-03-01T05:17:40.660Z,2.13
2023-03-01T05:20:10.088Z,1.90
2023-03-01T05:22:37.025Z,2.15
2023-03-01T05:25:04.154Z,1.30
2023-03-01T05:27:30.605Z,1.75
2023-03-01T05:29:57.428Z,1.38
2023-03-01T05:32:23.886Z,1.73
2023-03-01T05:34:50.309Z,2.58
2023-03-01T05:37:16.844Z,2.72
2023-03-01T05:39:43.286Z,2.28
2023-03-01T05:42:10.903Z,2.40
2023-03-01T05:44:37.363Z,2.83
2023-03-01T05:47:03.932Z,2.22
2023-03-01T05:49:31.122Z,2.67
2023-03-01T05:51:57.549Z,2.35
2023-03-01T05:54:24.006Z,1.95
2023-03-01T05:56:50.397Z,2.40
2023-03-01T05:59:17.394Z,2.30
2023-03-01T06:01:44.463Z,3.33
2023-03-01T06:04:10.980Z,3.03
2023-03-01T06:06:38.538Z,3.35
2023-03-01T06:09:05.699Z,3.65
2023-03-01T06:11:32.476Z,3.97
2023-03-01T06:13:58.912Z,4.13
2023-03-01T06:16:25.310Z,3.88
2023-03-01T06:18:51.789Z,3.88
2023-03-01T06:21:18.231Z,3.20
2023-03-01T06:23:44.722Z,3.30
2023-03-01T06:26:11.216Z,3.70
2023-03-01T06:28:37.774Z,3.63
2023-03-01T06:31:09.768Z,3.55
2023-03-01T06:33:37.108Z,3.80
2023-03-01T06:36:03.685Z,4.18
2023-03-01T06:38:30.195Z,4.03
2023-03-01T06:40:57.508Z,3.45
2023-03-01T06:43:24.544Z,4.00
2023-03-01T06:45:51.511Z,3.88
2023-03-01T06:48:18.333Z,3.70
2023-03-01T06:50:44.811Z,2.47
2023-03-01T06:53:11.605Z,2.58
2023-03-01T06:55:38.072Z,2.20
2023-03-01T06:58:04.592Z,1.60
2023-03-01T07:00:31.217Z,1.70
2023-03-01T07:02:59.790Z,1.80
2023-03-01T07:05:26.227Z,2.30
2023-03-01T07:07:53.937Z,2.22
2023-03-01T07:10:20.352Z,1.63
2023-03-01T07:12:47.480Z,1.92
2023-03-01T07:15:15.912Z,1.95
2023-03-01T07:17:42.381Z,2.50
2023-03-01T07:20:09.178Z,2.45
2023-03-01T07:22:40.616Z,2.33
2023-03-01T07:25:07.169Z,2.63
2023-03-01T07:27:33.611Z,2.72
2023-03-01T07:29:59.992Z,2.35
2023-03-01T07:32:26.509Z,2.90
2023-03-01T07:34:53.002Z,2.30
2023-03-01T07:37:19.460Z,2.35
2023-03-01T07:39:48.612Z,2.22
2023-03-01T07:42:14.988Z,2.78
2023-03-01T07:44:41.380Z,2.80
2023-03-01T07:47:07.796Z,2.40
2023-03-01T07:49:34.260Z,2.90
2023-03-01T07:52:00.773Z,2.53
2023-03-01T07:54:27.447Z,1.98
2023-03-01T07:56:57.291Z,1.48
2023-03-01T07:59:29.771Z,2.10
2023-03-01T08:01:56.884Z,2.10
2023-03-01T08:04:24.176Z,1.88
2023-03-01T08:06:50.559Z,1.83
2023-03-01T08:09:16.954Z,1.70
2023-03-01T08:11:43.644Z,1.38
2023-03-01T08:14:11.515Z,1.50
2023-03-01T08:16:38.184Z,1.33
2023-03-01T08:19:12.340Z,1.20
2023-03-01T08:21:38.987Z,1.30
2023-03-01T08:24:08.748Z,1.17
2023-03-01T08:26:35.252Z,1.30
2023-03-01T08:29:01.893Z,1.10
2023-03-01T08:31:29.782Z,1.13
2023-03-01T08:33:57.507Z,1.10
2023-03-01T08:36:28.729Z,1.58
2023-03-01T08:38:55.711Z,1.73
2023-03-01T08:41:22.565Z,1.40
2023-03-01T08:43:49.409Z,0.98
2023-03-01T08:46:16.115Z,1.20
2023-03-01T08:48:44.146Z,0.95
2023-03-01T08:51:13.601Z,1.40
2023-03-01T08:53:40.295Z,0.90
2023-03-01T08:56:06.927Z,0.80
2023-03-01T08:58:33.411Z,0.93
2023-03-01T09:00:59.888Z,1.00
2023-03-01T09:03:26.409Z,0.75
2023-03-01T09:05:53.356Z,1.08
2023-03-01T09:08:20.420Z,1.00
2023-03-01T09:10:47.113Z,0.95
2023-03-01T09:13:13.512Z,0.90
2023-03-01T09:15:42.927Z,0.70
2023-03-01T09:18:09.299Z,0.80
2023-03-01T09:20:35.714Z,1.30
2023-03-01T09:23:02.218Z,0.75
2023-03-01T09:25:29.212Z,0.90
2023-03-01T09:27:55.929Z,0.88
2023-03-01T09:30:22.761Z,1.00
2023-03-01T09:32:51.499Z,0.73
2023-03-01T09:35:17.911Z,0.95
2023-03-01T09:37:45.473Z,0.80
2023-03-01T09:40:20.464Z,1.10
2023-03-01T09:42:48.999Z,0.90
2023-03-01T09:45:33.753Z,0.70
2023-03-01T09:48:01.190Z,0.65
2023-03-01T09:50:28.771Z,1.55
2023-03-01T09:52:55.163Z,1.02
2023-03-01T09:55:41.804Z,0.90
2023-03-01T09:58:27.016Z,0.80
2023-03-01T10:00:53.448Z,0.70
2023-03-01T10:03:28.999Z,0.70
2023-03-01T10:06:04.855Z,0.85
2023-03-01T10:08:47.463Z,0.60
2023-03-01T10:11:25.521Z,0.80
2023-03-01T10:13:53.878Z,0.70
2023-03-01T10:16:39.070Z,1.20
2023-03-01T10:19:06.198Z,0.70
2023-03-01T10:21:36.525Z,0.60
2023-03-01T10:24:13.301Z,0.50
2023-03-01T10:26:44.206Z,0.65
2023-03-01T10:31:39.987Z,0.60
2023-03-01T10:34:29.770Z,0.50
2023-03-01T10:37:10.011Z,0.80
2023-03-01T10:39:36.583Z,0.47
2023-03-01T10:42:07.153Z,0.52
2023-03-01T10:44:38.861Z,0.50
2023-03-01T10:47:05.242Z,0.55
2023-03-01T10:49:32.277Z,0.60
2023-03-01T10:52:11.926Z,0.68
2023-03-01T10:54:38.328Z,0.50
2023-03-01T10:57:05.638Z,0.60
2023-03-01T10:59:36.225Z,0.70
2023-03-01T11:02:24.345Z,0.70
2023-03-01T11:05:02.363Z,0.60
2023-03-01T11:07:29.584Z,0.90
2023-03-01T11:09:56.015Z,0.60
2023-03-01T11:12:22.551Z,0.75
2023-03-01T11:14:53.974Z,0.60
2023-03-01T11:17:24.291Z,0.50
2023-03-01T11:20:20.149Z,0.60
2023-03-01T11:23:13.005Z,0.85
2023-03-01T11:25:59.756Z,0.80
2023-03-01T11:28:28.307Z,1.65
2023-03-01T11:31:07.549Z,1.20
2023-03-01T11:33:53.995Z,1.40
2023-03-01T11:36:29.773Z,0.80
2023-03-01T11:38:56.851Z,0.80
2023-03-01T11:41:26.525Z,0.50
2023-03-01T11:44:01.719Z,0.60
2023-03-01T11:46:47.028Z,0.60
2023-03-01T11:49:13.627Z,0.65
2023-03-01T11:51:58.750Z,0.52
2023-03-01T11:54:31.198Z,0.70
2023-03-01T11:56:57.623Z,0.40
2023-03-01T11:59:42.766Z,0.35
2023-03-01T12:02:24.096Z,0.60
2023-03-01T12:04:50.659Z,0.50
2023-03-01T12:07:40.455Z,0.45
2023-03-01T12:10:15.966Z,0.50
2023-03-01T12:13:00.993Z,0.52
2023-03-01T12:15:36.571Z,0.28
2023-03-01T12:18:09.063Z,1.17
2023-03-01T12:20:44.752Z,0.43
2023-03-01T12:23:20.460Z,0.52
2023-03-01T12:25:50.634Z,0.82
2023-03-01T12:28:26.111Z,0.30
2023-03-01T12:31:01.491Z,0.50
2023-03-01T12:33:36.993Z,0.30
2023-03-01T12:36:22.120Z,1.42
2023-03-01T12:39:00.548Z,1.73
2023-03-01T12:41:39.566Z,0.47
2023-03-01T12:44:15.773Z,0.68
2023-03-01T12:47:00.729Z,0.60
2023-03-01T12:49:29.654Z,0.40
2023-03-01T12:52:23.010Z,0.50
2023-03-01T12:54:50.324Z,0.50
2023-03-01T12:57:21.782Z,0.70
2023-03-01T13:00:13.244Z,0.80
2023-03-01T13:02:39.681Z,0.50
2023-03-01T13:05:21.329Z,0.52
2023-03-01T13:07:59.264Z,1.20
2023-03-01T13:10:44.499Z,0.70
2023-03-01T13:13:29.344Z,1.55
2023-03-01T13:15:55.866Z,0.57
2023-03-01T13:18:26.543Z,0.50
2023-03-01T13:20:54.123Z,0.50
2023-03-01T13:23:20.507Z,0.90
2023-03-01T13:26:13.419Z,0.52
2023-03-01T13:28:43.925Z,0.68
2023-03-01T13:31:30.763Z,0.60
2023-03-01T13:34:00.963Z,0.60
2023-03-01T13:36:31.316Z,0.82
2023-03-01T13:38:59.302Z,0.60
2023-03-01T13:41:44.137Z,0.65
2023-03-01T13:44:29.604Z,0.50
2023-03-01T13:47:15.002Z,0.55
2023-03-01T13:49:49.278Z,0.40
2023-03-01T13:52:27.018Z,0.30
2023-03-01T13:54:53.848Z,0.90
2023-03-01T13:57:22.456Z,0.40
2023-03-01T13:59:49.101Z,0.50
2023-03-01T14:02:16.010Z,0.50
2023-03-01T14:04:42.433Z,0.30
2023-03-01T14:07:11.659Z,0.30
2023-03-01T14:09:42.987Z,0.35
2023-03-01T14:12:25.401Z,0.40
2023-03-01T14:15:00.654Z,0.40
2023-03-01T14:17:26.990Z,0.40
2023-03-01T14:19:57.760Z,0.30
2023-03-01T14:24:52.767Z,0.22
2023-03-01T14:27:19.684Z,0.30
2023-03-01T14:29:55.218Z,0.30
2023-03-01T14:32:22.980Z,0.40
2023-03-01T14:34:50.403Z,0.40
2023-03-01T14:37:19.822Z,0.35
2023-03-01T14:39:46.526Z,0.30
2023-03-01T14:42:15.754Z,0.50
2023-03-01T14:44:47.228Z,0.40
2023-03-01T14:47:15.656Z,0.88
2023-03-01T14:49:42.811Z,0.40
2023-03-01T14:52:18.499Z,0.50
2023-03-01T14:55:04.893Z,0.60
2023-03-01T14:57:31.443Z,0.60
2023-03-01T15:00:05.238Z,0.88
2023-03-01T15:02:32.523Z,0.43
2023-03-01T15:05:07.232Z,0.30
2023-03-01T15:07:36.297Z,0.30
2023-03-01T15:10:04.264Z,0.43
2023-03-01T15:12:38.555Z,0.50
2023-03-01T15:15:22.124Z,0.30
2023-03-01T15:17:58.379Z,0.20
2023-03-01T15:20:26.843Z,0.35
2023-03-01T15:22:54.046Z,0.52
2023-03-01T15:25:21.775Z,0.85
2023-03-01T15:27:49.256Z,0.40
2023-03-01T15:30:21.647Z,0.20
2023-03-01T15:32:48.039Z,0.63
2023-03-01T15:35:33.200Z,0.20
2023-03-01T15:38:01.529Z,0.30
2023-03-01T15:40:37.867Z,0.30
2023-03-01T15:43:05.943Z,0.93
2023-03-01T15:45:39.640Z,1.10
2023-03-01T15:48:14.668Z,0.30
2023-03-01T15:50:42.012Z,0.30
2023-03-01T15:53:12.141Z,0.40
2023-03-01T15:55:38.734Z,0.43
2023-03-01T15:58:07.805Z,0.68
2023-03-01T16:00:34.228Z,0.35
2023-03-01T16:03:00.728Z,0.32
2023-03-01T16:05:35.340Z,0.75
2023-03-01T16:08:02.310Z,1.40
2023-03-01T16:10:29.279Z,0.40
2023-03-01T16:12:55.684Z,0.68
2023-03-01T16:15:22.099Z,0.40
2023-03-01T16:17:48.649Z,0.57
2023-03-01T16:20:27.877Z,0.50
2023-03-01T16:22:55.307Z,0.40
2023-03-01T16:25:22.103Z,0.20
2023-03-01T16:27:49.521Z,0.35
2023-03-01T16:30:17.478Z,0.40
2023-03-01T16:32:44.742Z,0.68
2023-03-01T16:35:12.468Z,0.30
2023-03-01T16:37:38.899Z,0.20
2023-03-01T16:40:06.292Z,0.35
2023-03-01T16:42:36.190Z,0.30
2023-03-01T16:45:05.359Z,1.48
2023-03-01T16:49:59.859Z,0.50
2023-03-01T16:52:26.455Z,0.40
2023-03-01T16:54:52.944Z,0.43
2023-03-01T16:59:56.561Z,0.75
2023-03-01T17:02:23.576Z,0.30
2023-03-01T17:04:54.140Z,0.30
2023-03-01T17:07:20.595Z,0.30
2023-03-01T17:09:47.012Z,0.30
2023-03-01T17:12:14.161Z,0.40
2023-03-01T17:14:42.290Z,0.55
2023-03-01T17:17:12.078Z,0.40
2023-03-01T17:19:42.499Z,0.63
2023-03-01T17:22:08.927Z,0.57
2023-03-01T17:24:35.906Z,0.30
2023-03-01T17:27:02.457Z,0.30
2023-03-01T17:29:28.902Z,0.30
2023-03-01T17:31:56.650Z,0.20
2023-03-01T17:34:23.877Z,0.70
2023-03-01T17:36:52.079Z,0.90
2023-03-01T17:39:21.552Z,1.15
2023-03-01T17:41:47.932Z,0.63
2023-03-01T17:44:14.534Z,0.60
2023-03-01T17:46:43.501Z,0.63
2023-03-01T17:49:09.994Z,0.80
2023-03-01T17:51:37.497Z,0.80
2023-03-01T17:54:04.962Z,0.65
2023-03-01T17:56:33.850Z,1.05
2023-03-01T17:59:00.666Z,1.02
2023-03-01T18:01:27.154Z,0.75
2023-03-01T18:03:56.501Z,0.82
2023-03-01T18:06:23.988Z,0.55
2023-03-01T18:08:50.838Z,0.60
2023-03-01T18:11:18.289Z,0.77
2023-03-01T18:13:45.159Z,1.02
2023-03-01T18:16:13.324Z,0.90
2023-03-01T18:18:39.924Z,0.80
2023-03-01T18:21:06.681Z,1.95
2023-03-01T18:23:33.821Z,2.20
2023-03-01T18:26:01.402Z,2.88
2023-03-01T18:28:31.329Z,2.80
2023-03-01T18:31:04.485Z,1.77
2023-03-01T18:33:31.260Z,1.85
2023-03-01T18:35:58.119Z,1.27
2023-03-01T18:38:24.839Z,1.15
2023-03-01T18:40:53.104Z,1.63
2023-03-01T18:43:19.522Z,2.60
2023-03-01T18:45:46.108Z,2.00
2023-03-01T18:48:15.993Z,1.50
2023-03-01T18:50:42.545Z,1.10
2023-03-01T18:53:09.018Z,1.02
2023-03-01T18:55:37.187Z,1.35
2023-03-01T18:58:03.794Z,1.27
2023-03-01T19:00:30.380Z,1.25
2023-03-01T19:02:57.474Z,1.40
2023-03-01T19:05:25.834Z,1.38
2023-03-01T19:07:52.312Z,1.40
2023-03-01T19:10:18.986Z,1.42
2023-03-01T19:12:45.581Z,1.30
2023-03-01T19:15:12.644Z,1.13
2023-03-01T19:17:39.042Z,1.60
2023-03-01T19:20:05.757Z,1.38
2023-03-01T19:22:32.331Z,1.02
2023-03-01T19:24:58.778Z,1.30
2023-03-01T19:27:25.189Z,1.67
2023-03-01T19:29:51.606Z,1.58
2023-03-01T19:32:18.033Z,1.90
2023-03-01T19:34:44.466Z,1.90
2023-03-01T19:37:11.155Z,1.40
2023-03-01T19:39:37.579Z,1.50
2023-03-01T19:42:04.118Z,1.90
2023-03-01T19:44:30.603Z,2.88
2023-03-01T19:46:59.952Z,2.20
2023-03-01T19:49:30.177Z,1.95
2023-03-01T19:51:56.608Z,1.92
2023-03-01T19:54:23.025Z,1.60
2023-03-01T19:56:49.994Z,2.08
2023-03-01T19:59:19.248Z,3.63
2023-03-01T20:01:45.722Z,4.80
2023-03-01T20:04:12.937Z,4.00
2023-03-01T20:06:41.613Z,4.53
2023-03-01T20:09:19.268Z,4.57
2023-03-01T20:11:47.418Z,4.50
2023-03-01T20:14:13.808Z,4.20
2023-03-01T20:16:40.207Z,4.45
2023-03-01T20:19:06.852Z,3.83
2023-03-01T20:21:33.535Z,4.93
2023-03-01T20:24:00.258Z,4.95
2023-03-01T20:26:27.339Z,4.78
2023-03-01T20:28:54.686Z,4.55
2023-03-01T20:31:23.223Z,3.95
2023-03-01T20:33:49.680Z,3.72
2023-03-01T20:36:16.115Z,4.25
2023-03-01T20:38:42.577Z,4.63
2023-03-01T20:41:10.551Z,6.03
2023-03-01T20:43:37.398Z,7.03
2023-03-01T20:46:04.757Z,6.75
2023-03-01T20:48:31.279Z,6.43
2023-03-01T20:51:01.598Z,6.03
2023-03-01T20:53:28.585Z,5.35
2023-03-01T20:55:55.010Z,7.47
2023-03-01T20:58:21.512Z,12.50
2023-03-01T21:00:51.245Z,16.88
2023-03-01T21:03:17.651Z,17.70
2023-03-01T21:05:44.165Z,13.45
2023-03-01T21:08:10.562Z,11.65
2023-03-01T21:10:36.974Z,13.52
2023-03-01T21:13:03.372Z,8.60
2023-03-01T21:15:29.888Z,6.20
2023-03-01T21:17:56.609Z,7.75
2023-03-01T21:20:23.045Z,7.20
2023-03-01T21:22:49.718Z,6.85
2023-03-01T21:25:17.794Z,7.38
2023-03-01T21:27:44.229Z,7.05
2023-03-01T21:30:12.303Z,6.55
2023-03-01T21:32:38.766Z,6.40
2023-03-01T21:35:05.429Z,6.85
2023-03-01T21:37:31.844Z,5.15
2023-03-01T21:39:58.249Z,4.53
2023-03-01T21:42:24.678Z,3.63
2023-03-01T21:44:51.141Z,3.15
2023-03-01T21:47:17.593Z,3.58
2023-03-01T21:49:44.020Z,3.80
2023-03-01T21:52:16.750Z,4.15
2023-03-01T21:54:43.734Z,3.88
2023-03-01T21:57:10.368Z,3.85
2023-03-01T21:59:36.797Z,3.65
2023-03-01T22:02:03.206Z,3.22
2023-03-01T22:04:29.583Z,3.92
2023-03-01T22:06:56.053Z,3.65
2023-03-01T22:09:23.019Z,3.15
2023-03-01T22:12:02.481Z,3.72
2023-03-01T22:14:29.941Z,4.10
2023-03-01T22:16:56.891Z,5.65
2023-03-01T22:19:23.471Z,9.13
2023-03-01T22:21:51.037Z,8.02
2023-03-01T22:24:19.012Z,6.10
2023-03-01T22:26:46.316Z,7.35
2023-03-01T22:29:17.134Z,6.82
2023-03-01T22:34:10.387Z,7.20
2023-03-01T22:36:36.932Z,7.13
2023-03-01T22:39:04.301Z,7.15
2023-03-01T22:41:32.586Z,7.68
2023-03-01T22:43:59.033Z,6.63
2023-03-01T22:46:25.907Z,4.70
2023-03-01T22:48:52.429Z,4.57
2023-03-01T22:51:26.846Z,4.50
2023-03-01T22:53:53.621Z,4.28
2023-03-01T22:56:21.912Z,3.35
2023-03-01T22:58:51.625Z,2.95
2023-03-01T23:01:19.938Z,3.13
2023-03-01T23:03:46.926Z,2.65
2023-03-01T23:06:13.881Z,2.45
2023-03-01T23:08:40.430Z,2.40
2023-03-01T23:11:15.278Z,2.10
2023-03-01T23:13:42.257Z,2.00
2023-03-01T23:16:09.205Z,2.20
2023-03-01T23:18:36.133Z,2.92
2023-03-01T23:21:07.709Z,2.65
2023-03-01T23:23:34.159Z,2.45
2023-03-01T23:26:03.727Z,2.85
2023-03-01T23:28:30.234Z,2.40
2023-03-01T23:31:01.048Z,2.80
2023-03-01T23:35:53.757Z,1.92
2023-03-01T23:38:20.656Z,2.10
2023-03-01T23:40:47.581Z,1.90
2023-03-01T23:43:14.433Z,1.85
2023-03-01T23:45:43.484Z,2.13
2023-03-01T23:48:13.436Z,1.90
2023-03-01T23:50:42.728Z,2.33
2023-03-01T23:53:19.480Z,2.00
2023-03-01T23:55:47.453Z,2.28
2023-03-01T23:58:13.905Z,2.08
