createdAt,value
2023-05-07T00:00:46.378Z,6.43
2023-05-07T00:03:14.871Z,6.77
2023-05-07T00:05:42.572Z,6.70
2023-05-07T00:08:09.068Z,6.30
2023-05-07T00:10:35.539Z,5.83
2023-05-07T00:13:02.067Z,6.10
2023-05-07T00:15:28.633Z,8.53
2023-05-07T00:17:55.153Z,4.97
2023-05-07T00:20:21.643Z,5.93
2023-05-07T00:22:48.158Z,6.10
2023-05-07T00:25:14.615Z,7.57
2023-05-07T00:27:41.177Z,6.03
2023-05-07T00:30:08.344Z,5.60
2023-05-07T00:32:35.201Z,9.47
2023-05-07T00:35:01.821Z,5.50
2023-05-07T00:37:28.308Z,6.50
2023-05-07T00:39:54.749Z,6.13
2023-05-07T00:42:21.927Z,6.30
2023-05-07T00:44:48.410Z,6.07
2023-05-07T00:47:15.462Z,5.17
2023-05-07T00:49:45.502Z,5.97
2023-05-07T00:52:14.214Z,5.37
2023-05-07T00:54:41.818Z,8.97
2023-05-07T00:57:09.247Z,6.27
2023-05-07T00:59:35.989Z,5.67
2023-05-07T01:02:02.473Z,5.73
2023-05-07T01:04:29.034Z,7.07
2023-05-07T01:06:57.149Z,5.87
2023-05-07T01:09:27.603Z,5.90
2023-05-07T01:11:54.487Z,5.20
2023-05-07T01:14:21.559Z,5.63
2023-05-07T01:16:48.752Z,7.23
2023-05-07T01:19:17.230Z,6.30
2023-05-07T01:21:46.492Z,7.13
2023-05-07T01:24:13.435Z,5.57
2023-05-07T01:26:40.902Z,5.67
2023-05-07T01:29:07.679Z,6.37
2023-05-07T01:31:35.726Z,6.13
2023-05-07T01:34:03.221Z,7.10
2023-05-07T01:36:31.286Z,7.87
2023-05-07T01:38:59.005Z,6.70
2023-05-07T01:41:25.834Z,6.27
2023-05-07T01:43:53.145Z,6.30
2023-05-07T01:46:19.940Z,5.30
2023-05-07T01:48:47.207Z,6.73
2023-05-07T01:51:14.042Z,7.07
2023-05-07T01:53:41.693Z,6.53
2023-05-07T01:56:08.330Z,5.67
2023-05-07T01:58:34.859Z,6.03
2023-05-07T02:01:01.300Z,5.03
2023-05-07T02:03:27.874Z,7.77
2023-05-07T02:05:54.462Z,7.07
2023-05-07T02:08:20.932Z,8.07
2023-05-07T02:10:47.390Z,6.33
2023-05-07T02:13:13.888Z,6.73
2023-05-07T02:15:40.317Z,6.27
2023-05-07T02:18:07.916Z,6.77
2023-05-07T02:20:34.408Z,5.53
2023-05-07T02:23:01.467Z,7.00
2023-05-07T02:25:27.989Z,6.00
2023-05-07T02:27:54.484Z,6.73
2023-05-07T02:30:22.457Z,6.13
2023-05-07T02:32:49.120Z,5.50
2023-05-07T02:35:15.753Z,5.20
2023-05-07T02:37:42.220Z,5.70
2023-05-07T02:40:09.291Z,7.67
2023-05-07T02:42:35.921Z,6.00
2023-05-07T02:45:02.437Z,6.37
2023-05-07T02:47:29.694Z,8.60
2023-05-07T02:49:56.553Z,5.73
2023-05-07T02:52:23.432Z,9.10
2023-05-07T02:54:49.956Z,6.23
2023-05-07T02:57:16.425Z,7.93
2023-05-07T02:59:43.418Z,8.27
2023-05-07T03:02:09.984Z,4.60
2023-05-07T03:04:36.622Z,7.40
2023-05-07T03:07:03.213Z,5.50
2023-05-07T03:09:29.687Z,8.27
2023-05-07T03:11:56.464Z,8.07
2023-05-07T03:14:22.867Z,5.60
2023-05-07T03:16:50.229Z,5.60
2023-05-07T03:19:16.806Z,8.33
2023-05-07T03:21:43.250Z,4.67
2023-05-07T03:24:10.367Z,5.27
2023-05-07T03:26:36.904Z,6.23
2023-05-07T03:29:03.356Z,10.10
2023-05-07T03:31:29.956Z,6.83
2023-05-07T03:33:57.461Z,5.87
2023-05-07T03:36:24.427Z,6.47
2023-05-07T03:38:51.210Z,7.13
2023-05-07T03:41:17.687Z,8.27
2023-05-07T03:43:44.125Z,6.47
2023-05-07T03:46:10.642Z,5.53
2023-05-07T03:48:37.094Z,6.93
2023-05-07T03:51:03.578Z,21.60
2023-05-07T03:53:30.018Z,20.57
2023-05-07T03:55:56.493Z,20.33
2023-05-07T03:58:22.932Z,9.60
2023-05-07T04:00:50.161Z,13.33
2023-05-07T04:03:16.793Z,9.07
2023-05-07T04:05:43.360Z,8.97
2023-05-07T04:08:09.818Z,7.83
2023-05-07T04:10:36.288Z,7.10
2023-05-07T04:13:02.885Z,6.40
2023-05-07T04:15:29.394Z,7.03
2023-05-07T04:17:55.915Z,7.43
2023-05-07T04:20:22.442Z,10.43
2023-05-07T04:22:48.889Z,7.57
2023-05-07T04:25:17.481Z,5.43
2023-05-07T04:27:44.006Z,6.80
2023-05-07T04:30:10.861Z,4.90
2023-05-07T04:32:38.456Z,7.03
2023-05-07T04:35:05.287Z,5.50
2023-05-07T04:37:33.039Z,8.33
2023-05-07T04:39:59.489Z,6.57
2023-05-07T04:42:25.991Z,5.77
2023-05-07T04:44:54.130Z,3.90
2023-05-07T04:47:20.604Z,5.20
2023-05-07T04:49:50.850Z,4.93
2023-05-07T04:52:17.836Z,4.67
2023-05-07T04:54:44.301Z,8.87
2023-05-07T04:57:10.813Z,6.17
2023-05-07T04:59:37.291Z,5.80
2023-05-07T05:02:05.214Z,5.23
2023-05-07T05:04:31.860Z,4.83
2023-05-07T05:06:58.866Z,6.73
2023-05-07T05:09:25.351Z,6.53
2023-05-07T05:11:51.771Z,7.33
2023-05-07T05:14:18.246Z,4.87
2023-05-07T05:16:44.691Z,5.87
2023-05-07T05:19:11.425Z,6.03
2023-05-07T05:21:37.910Z,5.77
2023-05-07T05:24:04.391Z,9.20
2023-05-07T05:26:30.886Z,5.87
2023-05-07T05:28:57.340Z,5.47
2023-05-07T05:31:23.833Z,5.77
2023-05-07T05:33:50.361Z,4.73
2023-05-07T05:36:17.370Z,7.57
2023-05-07T05:38:43.830Z,8.20
2023-05-07T05:41:10.391Z,4.57
2023-05-07T05:43:36.876Z,8.43
2023-05-07T05:46:05.445Z,4.60
2023-05-07T05:48:32.088Z,7.93
2023-05-07T05:50:58.513Z,4.70
2023-05-07T05:53:25.011Z,7.30
2023-05-07T05:55:52.428Z,6.10
2023-05-07T05:58:18.895Z,5.70
2023-05-07T06:00:45.939Z,13.32
2023-05-07T06:03:14.239Z,4.20
2023-05-07T06:05:41.062Z,5.03
2023-05-07T06:08:07.516Z,3.47
2023-05-07T06:10:33.985Z,3.90
2023-05-07T06:13:00.482Z,3.17
2023-05-07T06:15:26.934Z,3.93
2023-05-07T06:17:53.455Z,6.17
2023-05-07T06:20:19.909Z,5.77
2023-05-07T06:22:46.355Z,2.57
2023-05-07T06:25:12.804Z,3.60
2023-05-07T06:27:40.643Z,5.47
2023-05-07T06:30:07.742Z,4.70
2023-05-07T06:32:34.281Z,2.97
2023-05-07T06:35:01.019Z,4.07
2023-05-07T06:37:27.436Z,3.17
2023-05-07T06:39:53.849Z,4.93
2023-05-07T06:42:20.523Z,3.67
2023-05-07T06:44:47.012Z,3.87
2023-05-07T06:47:15.700Z,2.63
2023-05-07T06:49:42.664Z,2.47
2023-05-07T06:52:09.170Z,2.60
2023-05-07T06:54:35.821Z,3.47
2023-05-07T06:57:02.301Z,2.87
2023-05-07T06:59:28.849Z,4.00
2023-05-07T07:01:55.618Z,3.17
2023-05-07T07:04:24.115Z,3.93
2023-05-07T07:06:51.074Z,2.83
2023-05-07T07:09:17.758Z,3.53
2023-05-07T07:11:44.187Z,4.70
2023-05-07T07:14:10.701Z,4.07
2023-05-07T07:16:37.172Z,4.93
2023-05-07T07:19:03.694Z,2.10
2023-05-07T07:21:31.053Z,7.27
2023-05-07T07:23:57.542Z,4.90
2023-05-07T07:26:24.228Z,4.87
2023-05-07T07:28:50.834Z,5.23
2023-05-07T07:31:17.330Z,4.30
2023-05-07T07:33:43.897Z,3.17
2023-05-07T07:36:10.539Z,2.37
2023-05-07T07:38:37.155Z,3.10
2023-05-07T07:41:03.759Z,2.07
2023-05-07T07:43:30.284Z,6.33
2023-05-07T07:45:56.716Z,2.33
2023-05-07T07:48:23.197Z,2.60
2023-05-07T07:50:50.172Z,2.40
2023-05-07T07:53:16.596Z,2.57
2023-05-07T07:55:43.086Z,2.37
2023-05-07T07:58:09.574Z,2.87
2023-05-07T08:00:36.252Z,3.60
2023-05-07T08:03:04.305Z,1.80
2023-05-07T08:05:30.981Z,4.80
2023-05-07T08:07:57.389Z,3.57
2023-05-07T08:10:23.949Z,2.20
2023-05-07T08:12:50.912Z,4.40
2023-05-07T08:15:17.833Z,2.40
2023-05-07T08:17:44.619Z,3.67
2023-05-07T08:20:11.555Z,2.83
2023-05-07T08:22:38.411Z,5.30
2023-05-07T08:25:05.092Z,2.70
2023-05-07T08:27:33.945Z,4.43
2023-05-07T08:30:00.430Z,4.30
2023-05-07T08:32:27.074Z,3.10
2023-05-07T08:34:53.626Z,2.83
2023-05-07T08:37:20.145Z,1.73
2023-05-07T08:39:46.951Z,2.63
2023-05-07T08:42:13.956Z,2.13
2023-05-07T08:44:40.928Z,1.97
2023-05-07T08:47:08.074Z,2.80
2023-05-07T08:49:34.886Z,1.80
2023-05-07T08:52:01.916Z,3.63
2023-05-07T08:54:30.244Z,5.53
2023-05-07T08:56:56.738Z,2.50
2023-05-07T08:59:23.396Z,3.20
2023-05-07T09:01:50.006Z,2.80
2023-05-07T09:04:16.784Z,2.33
2023-05-07T09:06:43.408Z,2.03
2023-05-07T09:09:09.934Z,2.03
2023-05-07T09:11:36.435Z,2.87
2023-05-07T09:14:03.744Z,5.00
2023-05-07T09:16:31.380Z,3.87
2023-05-07T09:18:59.674Z,4.70
2023-05-07T09:21:26.874Z,4.90
2023-05-07T09:23:54.322Z,2.70
2023-05-07T09:26:24.350Z,2.38
2023-05-07T09:28:50.851Z,3.08
2023-05-07T09:31:19.428Z,2.08
2023-05-07T09:33:47.632Z,3.95
2023-05-07T09:36:14.134Z,2.65
2023-05-07T09:38:41.169Z,1.65
2023-05-07T09:41:09.280Z,5.47
2023-05-07T09:43:36.417Z,2.27
2023-05-07T09:46:09.181Z,2.87
2023-05-07T09:48:37.872Z,3.80
2023-05-07T09:51:07.476Z,1.77
2023-05-07T09:53:34.710Z,3.00
2023-05-07T09:56:03.718Z,2.00
2023-05-07T09:58:32.377Z,3.00
2023-05-07T10:00:58.982Z,3.65
2023-05-07T10:03:27.642Z,2.67
2023-05-07T10:05:54.534Z,3.60
2023-05-07T10:08:22.508Z,2.10
2023-05-07T10:10:50.063Z,2.43
2023-05-07T10:13:17.757Z,2.80
2023-05-07T10:15:44.647Z,2.03
2023-05-07T10:18:13.086Z,2.20
2023-05-07T10:20:39.961Z,6.07
2023-05-07T10:23:07.058Z,2.27
2023-05-07T10:25:33.872Z,3.73
2023-05-07T10:28:12.276Z,3.20
2023-05-07T10:30:38.835Z,2.30
2023-05-07T10:33:09.227Z,2.33
2023-05-07T10:35:43.314Z,2.73
2023-05-07T10:38:10.394Z,2.70
2023-05-07T10:40:37.063Z,2.20
2023-05-07T10:43:10.705Z,4.03
2023-05-07T10:45:37.516Z,5.37
2023-05-07T10:48:25.037Z,1.65
2023-05-07T10:51:15.713Z,2.60
2023-05-07T10:53:42.217Z,3.47
2023-05-07T10:56:17.806Z,1.90
2023-05-07T10:58:44.301Z,2.88
2023-05-07T11:01:12.323Z,3.60
2023-05-07T11:03:58.788Z,2.58
2023-05-07T11:06:25.270Z,2.72
2023-05-07T11:08:52.196Z,4.40
2023-05-07T11:11:18.646Z,2.55
2023-05-07T11:13:46.335Z,3.10
2023-05-07T11:16:20.262Z,2.22
2023-05-07T11:18:51.135Z,1.83
2023-05-07T11:21:32.998Z,3.40
2023-05-07T11:24:00.255Z,2.90
2023-05-07T11:26:27.727Z,3.70
2023-05-07T11:28:55.414Z,2.05
2023-05-07T11:31:24.523Z,2.90
2023-05-07T11:33:51.447Z,3.25
2023-05-07T11:36:19.020Z,2.58
2023-05-07T11:38:45.564Z,3.22
2023-05-07T11:41:12.034Z,5.53
2023-05-07T11:43:38.641Z,3.15
2023-05-07T11:46:12.162Z,2.50
2023-05-07T11:48:39.305Z,2.47
2023-05-07T11:51:06.762Z,3.83
2023-05-07T11:53:40.279Z,2.67
2023-05-07T11:56:07.301Z,3.47
2023-05-07T11:58:33.777Z,3.53
2023-05-07T12:01:00.267Z,4.40
2023-05-07T12:03:28.324Z,1.80
2023-05-07T12:05:56.176Z,2.92
2023-05-07T12:08:22.979Z,3.38
2023-05-07T12:10:50.320Z,2.17
2023-05-07T12:13:21.112Z,2.60
2023-05-07T12:15:47.678Z,2.78
2023-05-07T12:18:14.406Z,2.28
2023-05-07T12:20:41.010Z,3.53
2023-05-07T12:23:07.836Z,2.35
2023-05-07T12:25:37.901Z,3.80
2023-05-07T12:28:06.110Z,3.00
2023-05-07T12:30:39.922Z,3.67
2023-05-07T12:33:06.782Z,2.95
2023-05-07T12:35:36.921Z,2.55
2023-05-07T12:38:05.422Z,4.43
2023-05-07T12:40:38.705Z,3.53
2023-05-07T12:43:05.188Z,2.67
2023-05-07T12:45:31.700Z,4.38
2023-05-07T12:48:02.098Z,2.90
2023-05-07T12:50:31.988Z,1.90
2023-05-07T12:52:58.496Z,2.58
2023-05-07T12:55:24.981Z,2.33
2023-05-07T12:57:52.452Z,2.53
2023-05-07T13:00:19.059Z,3.03
2023-05-07T13:02:46.632Z,2.15
2023-05-07T13:05:13.700Z,3.63
2023-05-07T13:07:41.783Z,1.75
2023-05-07T13:10:08.695Z,2.33
2023-05-07T13:12:35.234Z,3.78
2023-05-07T13:15:01.866Z,2.33
2023-05-07T13:17:28.411Z,2.97
2023-05-07T13:19:54.943Z,4.35
2023-05-07T13:22:21.390Z,3.25
2023-05-07T13:24:48.194Z,3.97
2023-05-07T13:27:14.615Z,2.60
2023-05-07T13:29:41.110Z,3.42
2023-05-07T13:32:07.738Z,3.20
2023-05-07T13:34:34.364Z,2.80
2023-05-07T13:37:01.058Z,3.45
2023-05-07T13:39:27.554Z,4.13
2023-05-07T13:41:54.010Z,2.37
2023-05-07T13:44:20.409Z,5.20
2023-05-07T13:46:46.859Z,2.15
2023-05-07T13:49:13.904Z,2.40
2023-05-07T13:51:40.420Z,2.83
2023-05-07T13:54:06.917Z,3.05
2023-05-07T13:56:33.530Z,4.47
2023-05-07T13:59:00.994Z,2.17
2023-05-07T14:01:27.869Z,2.58
2023-05-07T14:03:54.517Z,3.35
2023-05-07T14:06:21.056Z,2.80
2023-05-07T14:08:47.583Z,4.10
2023-05-07T14:11:14.032Z,4.90
2023-05-07T14:13:40.575Z,3.13
2023-05-07T14:16:07.122Z,4.07
2023-05-07T14:18:35.449Z,2.03
2023-05-07T14:21:01.978Z,4.45
2023-05-07T14:23:28.834Z,2.75
2023-05-07T14:25:55.674Z,3.45
2023-05-07T14:28:22.115Z,2.17
2023-05-07T14:30:48.582Z,3.15
2023-05-07T14:33:15.222Z,2.03
2023-05-07T14:35:41.859Z,3.08
2023-05-07T14:38:08.342Z,2.85
2023-05-07T14:40:34.835Z,3.58
2023-05-07T14:43:01.296Z,2.03
2023-05-07T14:45:27.809Z,3.42
2023-05-07T14:47:54.356Z,4.60
2023-05-07T14:50:20.949Z,3.38
2023-05-07T14:52:47.415Z,2.92
2023-05-07T14:55:14.105Z,4.50
2023-05-07T14:57:41.422Z,2.28
2023-05-07T15:00:08.296Z,2.58
2023-05-07T15:02:35.453Z,1.98
2023-05-07T15:05:02.211Z,2.70
2023-05-07T15:07:29.320Z,2.35
2023-05-07T15:09:55.974Z,2.30
2023-05-07T15:12:22.474Z,3.63
2023-05-07T15:14:49.093Z,2.83
2023-05-07T15:17:16.120Z,3.33
2023-05-07T15:19:42.564Z,3.72
2023-05-07T15:22:09.041Z,2.75
2023-05-07T15:24:35.528Z,1.98
2023-05-07T15:27:03.753Z,2.10
2023-05-07T15:29:30.460Z,2.95
2023-05-07T15:31:57.555Z,1.70
2023-05-07T15:34:25.161Z,2.63
2023-05-07T15:36:51.658Z,1.85
2023-05-07T15:39:18.118Z,2.83
2023-05-07T15:41:44.601Z,2.20
2023-05-07T15:44:11.098Z,2.97
2023-05-07T15:46:37.575Z,2.88
2023-05-07T15:49:08.501Z,4.10
2023-05-07T15:51:35.753Z,1.50
2023-05-07T15:54:02.344Z,4.07
2023-05-07T15:56:28.813Z,2.10
2023-05-07T15:58:55.280Z,3.40
2023-05-07T16:01:22.685Z,4.63
2023-05-07T16:03:50.024Z,2.60
2023-05-07T16:06:16.577Z,3.60
2023-05-07T16:08:49.133Z,4.68
2023-05-07T16:11:15.628Z,3.20
2023-05-07T16:13:42.096Z,2.42
2023-05-07T16:16:08.596Z,2.55
2023-05-07T16:18:36.960Z,2.17
2023-05-07T16:21:03.519Z,1.83
2023-05-07T16:23:29.974Z,3.20
2023-05-07T16:25:56.569Z,2.78
2023-05-07T16:28:25.504Z,2.90
2023-05-07T16:30:52.485Z,2.27
2023-05-07T16:33:20.009Z,2.43
2023-05-07T16:35:52.085Z,3.43
2023-05-07T16:38:18.645Z,2.83
2023-05-07T16:40:45.229Z,2.87
2023-05-07T16:43:11.704Z,3.90
2023-05-07T16:45:38.175Z,3.13
2023-05-07T16:48:05.591Z,3.17
2023-05-07T16:50:32.673Z,2.80
2023-05-07T16:52:59.180Z,2.10
2023-05-07T16:55:25.668Z,5.17
2023-05-07T16:57:52.235Z,3.23
2023-05-07T17:00:19.317Z,4.93
2023-05-07T17:02:47.013Z,3.73
2023-05-07T17:05:13.915Z,4.60
2023-05-07T17:07:40.644Z,3.30
2023-05-07T17:10:07.334Z,3.37
2023-05-07T17:12:35.901Z,4.43
2023-05-07T17:15:02.503Z,6.03
2023-05-07T17:17:29.077Z,5.43
2023-05-07T17:19:55.624Z,6.50
2023-05-07T17:22:22.104Z,5.43
2023-05-07T17:24:48.608Z,4.17
2023-05-07T17:27:15.052Z,7.53
2023-05-07T17:29:41.581Z,3.93
2023-05-07T17:32:08.697Z,3.03
2023-05-07T17:34:35.261Z,5.77
2023-05-07T17:37:01.748Z,7.63
2023-05-07T17:39:28.166Z,7.13
2023-05-07T17:41:55.522Z,5.70
2023-05-07T17:44:22.116Z,4.20
2023-05-07T17:46:48.568Z,9.37
2023-05-07T17:49:16.167Z,5.00
2023-05-07T17:51:53.423Z,5.40
2023-05-07T17:54:21.638Z,5.80
2023-05-07T17:56:48.206Z,7.57
2023-05-07T17:59:14.732Z,6.50
2023-05-07T18:01:42.383Z,7.50
2023-05-07T18:04:08.969Z,3.67
2023-05-07T18:06:35.664Z,4.38
2023-05-07T18:09:02.155Z,4.43
2023-05-07T18:11:28.897Z,5.68
2023-05-07T18:13:55.341Z,5.13
2023-05-07T18:16:21.844Z,5.23
2023-05-07T18:18:48.378Z,6.50
2023-05-07T18:21:18.803Z,3.97
2023-05-07T18:23:45.838Z,5.40
2023-05-07T18:26:12.356Z,4.37
2023-05-07T18:28:38.802Z,4.97
2023-05-07T18:31:05.578Z,5.10
2023-05-07T18:33:32.173Z,5.53
2023-05-07T18:35:58.657Z,6.03
2023-05-07T18:38:25.150Z,4.30
2023-05-07T18:40:51.604Z,7.17
2023-05-07T18:43:19.194Z,5.40
2023-05-07T18:45:48.785Z,8.03
2023-05-07T18:48:16.907Z,6.23
2023-05-07T18:50:43.954Z,5.63
2023-05-07T18:53:11.257Z,4.27
2023-05-07T18:55:37.855Z,8.57
2023-05-07T18:58:04.356Z,6.40
2023-05-07T19:00:30.900Z,5.00
2023-05-07T19:02:57.591Z,3.20
2023-05-07T19:05:24.853Z,3.87
2023-05-07T19:07:51.367Z,8.70
2023-05-07T19:10:18.524Z,6.30
2023-05-07T19:12:45.052Z,5.53
2023-05-07T19:15:11.701Z,3.07
2023-05-07T19:17:38.330Z,4.77
2023-05-07T19:22:31.989Z,5.60
2023-05-07T19:24:58.484Z,7.90
2023-05-07T19:27:25.017Z,3.37
2023-05-07T19:29:51.471Z,3.03
2023-05-07T19:32:20.168Z,6.70
2023-05-07T19:34:46.699Z,3.57
2023-05-07T19:37:13.162Z,3.70
2023-05-07T19:39:40.541Z,5.17
2023-05-07T19:42:07.023Z,2.67
2023-05-07T19:44:33.481Z,6.10
2023-05-07T19:47:00.051Z,2.43
2023-05-07T19:49:26.663Z,3.03
2023-05-07T19:51:53.131Z,4.03
2023-05-07T19:54:19.995Z,3.90
2023-05-07T19:56:46.581Z,3.70
2023-05-07T19:59:13.249Z,2.50
2023-05-07T20:01:39.789Z,3.43
2023-05-07T20:04:06.571Z,2.67
2023-05-07T20:06:33.413Z,2.33
2023-05-07T20:08:59.898Z,4.00
2023-05-07T20:11:26.430Z,4.20
2023-05-07T20:13:52.899Z,2.63
2023-05-07T20:16:19.427Z,3.17
2023-05-07T20:18:45.984Z,2.30
2023-05-07T20:21:12.467Z,2.20
2023-05-07T20:23:38.957Z,3.13
2023-05-07T20:26:05.510Z,3.40
2023-05-07T20:28:33.528Z,5.67
2023-05-07T20:31:00.040Z,3.27
2023-05-07T20:33:27.012Z,5.30
2023-05-07T20:35:53.927Z,2.80
2023-05-07T20:38:20.469Z,3.10
2023-05-07T20:40:47.003Z,3.53
2023-05-07T20:43:13.492Z,3.30
2023-05-07T20:45:40.043Z,3.07
2023-05-07T20:48:06.618Z,2.93
2023-05-07T20:50:33.468Z,3.03
2023-05-07T20:52:59.989Z,3.10
2023-05-07T20:55:26.435Z,4.13
2023-05-07T20:58:02.158Z,3.40
2023-05-07T21:00:28.611Z,2.37
2023-05-07T21:02:55.167Z,4.27
2023-05-07T21:05:21.808Z,2.40
2023-05-07T21:07:48.300Z,3.13
2023-05-07T21:10:14.942Z,2.17
2023-05-07T21:12:41.551Z,5.17
2023-05-07T21:15:08.382Z,6.77
2023-05-07T21:17:35.337Z,3.60
2023-05-07T21:20:03.773Z,8.13
2023-05-07T21:22:30.466Z,5.60
2023-05-07T21:24:56.924Z,4.13
2023-05-07T21:27:23.674Z,4.73
2023-05-07T21:29:50.400Z,2.80
2023-05-07T21:32:16.872Z,3.37
2023-05-07T21:34:43.359Z,2.27
2023-05-07T21:37:09.835Z,6.70
2023-05-07T21:39:36.297Z,4.60
2023-05-07T21:42:03.067Z,2.83
2023-05-07T21:44:29.928Z,4.63
2023-05-07T21:46:56.356Z,4.00
2023-05-07T21:49:22.983Z,3.17
2023-05-07T21:51:49.447Z,4.30
2023-05-07T21:54:16.103Z,2.23
2023-05-07T21:56:42.713Z,3.37
2023-05-07T21:59:09.202Z,2.70
2023-05-07T22:01:35.881Z,3.30
2023-05-07T22:04:02.590Z,2.53
2023-05-07T22:06:29.234Z,3.27
2023-05-07T22:08:55.666Z,2.27
2023-05-07T22:11:22.211Z,2.43
2023-05-07T22:13:48.675Z,3.87
2023-05-07T22:16:15.806Z,4.03
2023-05-07T22:18:42.315Z,3.47
2023-05-07T22:21:08.769Z,2.63
2023-05-07T22:23:35.340Z,2.90
2023-05-07T22:26:01.788Z,4.33
2023-05-07T22:28:28.203Z,2.87
2023-05-07T22:30:54.695Z,6.53
2023-05-07T22:33:21.173Z,2.47
2023-05-07T22:35:47.624Z,6.33
2023-05-07T22:38:14.121Z,4.82
2023-05-07T22:40:40.773Z,3.63
2023-05-07T22:43:07.257Z,2.80
2023-05-07T22:45:33.754Z,3.47
2023-05-07T22:48:00.315Z,4.33
2023-05-07T22:50:26.847Z,2.93
2023-05-07T22:52:53.312Z,3.63
2023-05-07T22:55:19.797Z,2.87
2023-05-07T22:57:46.271Z,4.60
2023-05-07T23:00:13.691Z,3.77
2023-05-07T23:02:40.544Z,2.90
2023-05-07T23:05:07.261Z,3.37
2023-05-07T23:07:33.718Z,2.53
2023-05-07T23:10:00.251Z,3.43
2023-05-07T23:12:26.817Z,5.70
2023-05-07T23:14:53.328Z,2.03
2023-05-07T23:17:19.803Z,5.83
2023-05-07T23:19:46.336Z,3.00
2023-05-07T23:22:12.803Z,3.17
2023-05-07T23:24:39.551Z,3.17
2023-05-07T23:27:06.332Z,2.80
2023-05-07T23:29:32.948Z,5.00
2023-05-07T23:31:59.505Z,2.70
2023-05-07T23:34:25.942Z,2.20
2023-05-07T23:36:52.778Z,4.37
2023-05-07T23:39:19.569Z,2.70
2023-05-07T23:41:46.444Z,5.23
2023-05-07T23:44:13.552Z,3.57
2023-05-07T23:46:40.114Z,3.37
2023-05-07T23:49:06.636Z,3.37
2023-05-07T23:51:33.234Z,1.87
2023-05-07T23:54:00.763Z,2.37
2023-05-07T23:56:27.215Z,2.20
2023-05-07T23:58:53.664Z,3.50
