createdAt,value
2023-01-09T00:00:00.686Z,174.0
2023-01-09T00:05:00.706Z,183.9
2023-01-09T00:10:00.723Z,172.3
2023-01-09T00:15:00.749Z,168.2
2023-01-09T00:20:00.709Z,172.0
2023-01-09T00:25:00.829Z,166.2
2023-01-09T00:30:00.741Z,171.4
2023-01-09T00:35:00.658Z,169.9
2023-01-09T00:40:00.670Z,175.5
2023-01-09T00:45:00.662Z,169.5
2023-01-09T00:50:00.682Z,158.7
2023-01-09T00:55:00.666Z,165.5
2023-01-09T01:00:01.156Z,168.1
2023-01-09T01:05:00.749Z,159.9
2023-01-09T01:10:00.705Z,167.4
2023-01-09T01:15:00.654Z,162.9
2023-01-09T01:20:00.655Z,175.2
2023-01-09T01:25:00.706Z,173.1
2023-01-09T01:30:00.636Z,164.4
2023-01-09T01:35:00.695Z,153.9
2023-01-09T01:40:00.740Z,167.5
2023-01-09T01:45:00.730Z,158.6
2023-01-09T01:50:00.689Z,162.9
2023-01-09T01:55:00.662Z,162.1
2023-01-09T02:00:00.675Z,159.1
2023-01-09T02:05:00.652Z,165.7
2023-01-09T02:10:00.688Z,165.5
2023-01-09T02:15:00.697Z,161.4
2023-01-09T02:20:00.683Z,159.9
2023-01-09T02:25:00.657Z,155.9
2023-01-09T02:30:00.727Z,153.5
2023-01-09T02:35:00.643Z,156.5
2023-01-09T02:40:00.661Z,160.0
2023-01-09T02:45:00.654Z,156.9
2023-01-09T02:50:00.703Z,155.9
2023-01-09T02:55:00.877Z,160.9
2023-01-09T03:00:00.674Z,164.2
2023-01-09T03:05:00.676Z,165.6
2023-01-09T03:10:00.718Z,159.5
2023-01-09T03:15:00.650Z,161.8
2023-01-09T03:20:00.708Z,163.4
2023-01-09T03:25:00.654Z,164.6
2023-01-09T03:30:00.709Z,164.0
2023-01-09T03:35:00.702Z,165.6
2023-01-09T03:40:00.745Z,156.1
2023-01-09T03:45:00.977Z,155.5
2023-01-09T03:50:00.772Z,144.7
2023-01-09T03:55:00.657Z,148.4
2023-01-09T04:00:00.730Z,161.4
2023-01-09T04:05:00.786Z,146.5
2023-01-09T04:10:00.802Z,167.1
2023-01-09T04:15:00.678Z,150.6
2023-01-09T04:20:00.760Z,155.1
2023-01-09T04:25:00.688Z,152.1
2023-01-09T04:30:00.718Z,155.4
2023-01-09T04:35:00.675Z,132.2
2023-01-09T04:40:00.708Z,152.9
2023-01-09T04:45:00.686Z,148.6
2023-01-09T04:50:00.734Z,149.9
2023-01-09T04:55:00.685Z,152.4
2023-01-09T05:00:00.715Z,150.8
2023-01-09T05:05:00.677Z,153.8
2023-01-09T05:10:00.728Z,157.4
2023-01-09T05:15:00.680Z,158.9
2023-01-09T05:20:00.707Z,156.0
2023-01-09T05:25:00.931Z,160.1
2023-01-09T05:30:00.942Z,157.1
2023-01-09T05:35:00.689Z,157.8
2023-01-09T05:40:00.762Z,157.6
2023-01-09T05:45:00.722Z,165.7
2023-01-09T05:50:00.751Z,174.4
2023-01-09T05:55:00.805Z,169.4
2023-01-09T06:00:00.705Z,163.0
2023-01-09T06:05:00.743Z,163.1
2023-01-09T06:10:00.697Z,164.9
2023-01-09T06:15:00.687Z,173.7
2023-01-09T06:20:00.702Z,172.0
2023-01-09T06:25:00.687Z,164.0
2023-01-09T06:30:00.814Z,160.0
2023-01-09T06:35:00.685Z,178.2
2023-01-09T06:40:00.738Z,170.2
2023-01-09T06:45:00.703Z,172.6
2023-01-09T06:50:01.024Z,158.4
2023-01-09T06:55:00.688Z,154.7
2023-01-09T07:00:00.687Z,165.0
2023-01-09T07:05:00.670Z,158.6
2023-01-09T07:10:00.736Z,152.7
2023-01-09T07:15:00.694Z,150.2
2023-01-09T07:20:00.759Z,160.9
2023-01-09T07:25:00.690Z,165.0
2023-01-09T07:30:00.958Z,161.9
2023-01-09T07:35:00.728Z,172.0
2023-01-09T07:40:00.740Z,158.2
2023-01-09T07:45:00.673Z,171.7
2023-01-09T07:50:00.709Z,164.2
2023-01-09T08:05:00.901Z,157.3
2023-01-09T08:10:00.926Z,165.3
2023-01-09T08:15:00.905Z,163.3
2023-01-09T08:20:00.880Z,171.0
2023-01-09T08:25:00.882Z,165.7
2023-01-09T08:30:00.832Z,160.5
2023-01-09T08:35:01.161Z,177.1
2023-01-09T08:40:00.835Z,171.4
2023-01-09T08:45:00.884Z,165.7
2023-01-09T08:50:00.834Z,176.2
2023-01-09T08:55:00.875Z,194.6
2023-01-09T09:00:00.884Z,185.0
2023-01-09T09:05:00.869Z,164.8
2023-01-09T09:10:00.899Z,189.7
2023-01-09T09:15:00.836Z,184.2
2023-01-09T09:20:00.831Z,191.0
2023-01-09T09:25:00.923Z,191.1
2023-01-09T09:30:00.896Z,174.0
2023-01-09T09:35:00.880Z,193.1
2023-01-09T09:40:19.401Z,186.7
2023-01-09T09:45:00.882Z,175.4
2023-01-09T09:50:00.878Z,190.5
2023-01-09T09:55:00.866Z,194.2
2023-01-09T10:00:00.893Z,199.3
2023-01-09T10:05:00.923Z,191.4
2023-01-09T10:10:00.869Z,193.5
2023-01-09T10:15:01.009Z,202.6
2023-01-09T10:20:00.929Z,194.5
2023-01-09T10:25:00.950Z,197.9
2023-01-09T10:30:00.842Z,203.5
2023-01-09T10:35:00.929Z,196.4
2023-01-09T10:40:00.872Z,194.6
2023-01-09T10:45:00.873Z,222.3
2023-01-09T10:50:00.828Z,210.4
2023-01-09T10:55:00.871Z,201.4
2023-01-09T11:00:00.907Z,208.1
2023-01-09T11:05:00.908Z,237.2
2023-01-09T11:10:00.926Z,247.9
2023-01-09T11:15:00.897Z,203.9
2023-01-09T11:20:00.902Z,199.4
2023-01-09T11:25:00.863Z,220.3
2023-01-09T11:30:00.858Z,205.0
2023-01-09T11:35:00.888Z,211.8
2023-01-09T11:40:00.920Z,250.8
2023-01-09T11:45:00.880Z,219.6
2023-01-09T11:50:00.843Z,222.7
2023-01-09T11:55:00.873Z,252.4
2023-01-09T12:00:00.898Z,236.4
2023-01-09T12:05:00.937Z,248.8
2023-01-09T12:10:00.853Z,235.7
2023-01-09T12:15:00.936Z,246.1
2023-01-09T12:20:00.872Z,245.4
2023-01-09T12:25:00.909Z,227.5
2023-01-09T12:30:00.907Z,230.3
2023-01-09T12:35:00.877Z,234.5
2023-01-09T12:40:00.913Z,232.4
2023-01-09T12:45:00.907Z,225.3
2023-01-09T12:50:01.581Z,244.2
2023-01-09T12:55:00.886Z,244.8
2023-01-09T13:00:00.844Z,253.8
2023-01-09T13:05:00.938Z,247.5
2023-01-09T13:10:00.878Z,233.1
2023-01-09T13:15:00.863Z,204.1
2023-01-09T13:20:00.942Z,201.3
2023-01-09T13:25:00.837Z,196.6
2023-01-09T13:30:00.894Z,210.8
2023-01-09T13:35:00.885Z,214.2
2023-01-09T13:40:00.884Z,225.8
2023-01-09T13:45:00.906Z,192.3
2023-01-09T13:50:00.902Z,201.2
2023-01-09T13:55:01.011Z,190.5
2023-01-09T14:00:00.878Z,211.4
2023-01-09T14:05:00.846Z,197.4
2023-01-09T14:10:00.914Z,196.6
2023-01-09T14:15:01.014Z,205.2
2023-01-09T14:20:00.859Z,202.6
2023-01-09T14:25:00.828Z,197.9
2023-01-09T14:30:00.914Z,198.0
2023-01-09T14:35:00.865Z,191.3
2023-01-09T14:40:00.880Z,194.4
2023-01-09T14:45:01.032Z,190.6
2023-01-09T14:50:00.862Z,188.7
2023-01-09T14:55:00.876Z,186.8
2023-01-09T15:00:00.884Z,184.1
2023-01-09T15:05:00.963Z,198.7
2023-01-09T15:10:00.847Z,203.2
2023-01-09T15:15:00.869Z,190.8
2023-01-09T15:20:00.814Z,193.4
2023-01-09T15:25:00.896Z,190.9
2023-01-09T15:30:00.840Z,186.2
2023-01-09T15:35:01.086Z,168.9
2023-01-09T15:40:00.891Z,175.3
2023-01-09T15:45:00.845Z,159.5
2023-01-09T15:50:00.865Z,159.6
2023-01-09T15:55:00.891Z,178.3
2023-01-09T16:00:00.889Z,176.1
2023-01-09T16:05:00.925Z,187.0
2023-01-09T16:10:00.888Z,182.9
2023-01-09T16:15:00.849Z,193.9
2023-01-09T16:20:01.052Z,186.2
2023-01-09T16:25:00.854Z,181.1
2023-01-09T16:30:00.828Z,183.2
2023-01-09T16:35:00.955Z,182.4
2023-01-09T16:40:00.898Z,189.0
2023-01-09T16:45:00.847Z,195.3
2023-01-09T16:50:00.870Z,189.4
2023-01-09T16:55:00.861Z,185.0
2023-01-09T17:00:03.000Z,179.5
2023-01-09T17:05:00.842Z,181.6
2023-01-09T17:10:00.875Z,184.6
2023-01-09T17:15:00.905Z,189.2
2023-01-09T17:20:00.928Z,181.6
2023-01-09T17:25:00.914Z,179.6
2023-01-09T17:30:19.830Z,180.9
2023-01-09T17:35:00.859Z,184.4
2023-01-09T17:40:00.932Z,191.3
2023-01-09T17:45:00.923Z,182.8
2023-01-09T17:50:00.893Z,178.8
2023-01-09T17:55:00.864Z,161.7
2023-01-09T18:00:03.042Z,179.7
2023-01-09T18:05:00.921Z,183.3
2023-01-09T18:10:00.897Z,180.6
2023-01-09T18:15:00.864Z,180.1
2023-01-09T18:20:01.070Z,180.9
2023-01-09T18:25:00.871Z,186.1
2023-01-09T18:30:06.114Z,189.5
2023-01-09T18:35:00.937Z,180.8
2023-01-09T18:40:00.935Z,184.4
2023-01-09T18:45:00.910Z,191.2
2023-01-09T18:50:00.900Z,195.3
2023-01-09T18:55:00.852Z,183.6
2023-01-09T19:00:00.982Z,184.4
2023-01-09T19:05:00.874Z,183.2
2023-01-09T19:10:00.836Z,191.1
2023-01-09T19:15:00.913Z,190.9
2023-01-09T19:20:00.901Z,173.5
2023-01-09T19:25:00.806Z,178.6
2023-01-09T19:30:00.870Z,183.7
2023-01-09T19:35:00.890Z,183.0
2023-01-09T19:40:00.836Z,185.8
2023-01-09T19:45:00.955Z,185.7
2023-01-09T19:50:00.844Z,191.0
2023-01-09T19:55:01.015Z,189.8
2023-01-09T20:00:00.831Z,194.7
2023-01-09T20:05:00.888Z,186.0
2023-01-09T20:10:00.980Z,203.0
2023-01-09T20:15:02.840Z,192.0
2023-01-09T20:20:00.904Z,191.8
2023-01-09T20:25:02.854Z,191.4
2023-01-09T20:30:00.852Z,181.0
2023-01-09T20:35:00.855Z,190.8
2023-01-09T20:40:00.847Z,188.2
2023-01-09T20:45:00.893Z,186.3
2023-01-09T20:50:00.822Z,192.1
2023-01-09T20:55:00.872Z,185.7
2023-01-09T21:00:00.942Z,199.2
2023-01-09T21:05:00.833Z,189.8
2023-01-09T21:10:00.882Z,193.5
2023-01-09T21:15:00.901Z,189.3
2023-01-09T21:20:02.885Z,192.6
2023-01-09T21:25:00.877Z,194.1
2023-01-09T21:30:00.935Z,188.0
2023-01-09T21:35:00.849Z,202.0
2023-01-09T21:40:00.938Z,202.7
2023-01-09T21:45:00.864Z,199.9
2023-01-09T21:50:00.935Z,191.2
2023-01-09T21:55:00.862Z,200.8
2023-01-09T22:00:00.860Z,200.0
2023-01-09T22:05:00.867Z,197.5
2023-01-09T22:10:00.866Z,196.5
2023-01-09T22:15:00.852Z,197.6
2023-01-09T22:20:00.903Z,184.7
2023-01-09T22:25:00.862Z,192.7
2023-01-09T22:30:00.912Z,178.4
2023-01-09T22:35:00.892Z,188.2
2023-01-09T22:40:00.808Z,186.8
2023-01-09T22:45:00.844Z,183.4
2023-01-09T22:50:00.864Z,194.1
2023-01-09T22:55:00.859Z,193.1
2023-01-09T23:00:00.863Z,197.6
2023-01-09T23:05:00.877Z,196.7
2023-01-09T23:10:00.820Z,196.2
2023-01-09T23:15:00.870Z,194.1
2023-01-09T23:20:00.866Z,191.4
2023-01-09T23:25:00.821Z,193.3
2023-01-09T23:30:00.903Z,193.0
2023-01-09T23:35:00.874Z,205.2
2023-01-09T23:40:00.853Z,204.1
2023-01-09T23:45:00.900Z,202.9
2023-01-09T23:50:00.848Z,202.7
2023-01-09T23:55:00.842Z,206.8
