createdAt,value
2018-08-20T00:00:01.495Z,19.46
2018-08-20T00:01:01.469Z,19.61
2018-08-20T00:02:01.428Z,19.66
2018-08-20T00:03:01.428Z,19.58
2018-08-20T00:04:01.380Z,19.58
2018-08-20T00:05:01.431Z,19.46
2018-08-20T00:06:01.363Z,19.50
2018-08-20T00:07:01.335Z,19.50
2018-08-20T00:08:01.321Z,19.65
2018-08-20T00:09:01.286Z,19.57
2018-08-20T00:10:01.272Z,19.58
2018-08-20T00:11:01.251Z,19.47
2018-08-20T00:12:01.207Z,19.53
2018-08-20T00:13:01.203Z,19.55
2018-08-20T00:14:01.189Z,19.48
2018-08-20T00:15:01.157Z,19.46
2018-08-20T00:16:01.136Z,19.53
2018-08-20T00:17:01.118Z,19.42
2018-08-20T00:18:01.095Z,19.39
2018-08-20T00:19:01.074Z,19.29
2018-08-20T00:20:01.044Z,19.20
2018-08-20T00:21:01.022Z,19.17
2018-08-20T00:22:01.004Z,19.14
2018-08-20T00:23:00.981Z,19.02
2018-08-20T00:24:00.962Z,19.11
2018-08-20T00:25:00.938Z,19.10
2018-08-20T00:26:00.917Z,19.11
2018-08-20T00:27:00.903Z,19.06
2018-08-20T00:28:00.873Z,19.13
2018-08-20T00:29:00.848Z,19.18
2018-08-20T00:30:00.828Z,19.13
2018-08-20T00:31:00.809Z,19.20
2018-08-20T00:32:00.790Z,19.21
2018-08-20T00:33:00.743Z,19.29
2018-08-20T00:34:00.739Z,19.28
2018-08-20T00:35:00.726Z,19.36
2018-08-20T00:36:00.703Z,19.35
2018-08-20T00:37:00.651Z,19.38
2018-08-20T00:38:00.633Z,19.36
2018-08-20T00:39:00.625Z,19.38
2018-08-20T00:40:00.608Z,19.25
2018-08-20T00:41:00.580Z,19.23
2018-08-20T00:42:00.562Z,19.15
2018-08-20T00:43:00.543Z,19.14
2018-08-20T00:44:00.525Z,19.05
2018-08-20T00:45:00.478Z,18.99
2018-08-20T00:46:00.473Z,19.05
2018-08-20T00:47:00.457Z,18.97
2018-08-20T00:48:00.411Z,18.99
2018-08-20T00:49:00.410Z,19.08
2018-08-20T00:50:00.386Z,19.13
2018-08-20T00:51:00.369Z,18.94
2018-08-20T00:52:00.346Z,19.15
2018-08-20T00:53:00.319Z,19.13
2018-08-20T00:54:00.302Z,19.14
2018-08-20T00:55:00.323Z,19.14
2018-08-20T00:56:00.252Z,19.23
2018-08-20T00:57:00.226Z,19.25
2018-08-20T00:58:00.207Z,19.28
2018-08-20T00:59:00.172Z,19.14
2018-08-20T01:00:00.166Z,19.18
2018-08-20T01:01:00.121Z,19.06
2018-08-20T01:02:00.115Z,19.11
2018-08-20T01:03:00.097Z,18.99
2018-08-20T01:04:00.071Z,18.84
2018-08-20T01:05:00.056Z,18.95
2018-08-20T01:06:00.032Z,19.02
2018-08-20T01:07:00.014Z,19.11
2018-08-20T01:07:59.986Z,19.15
2018-08-20T01:08:59.962Z,19.08
2018-08-20T01:09:59.942Z,19.15
2018-08-20T01:10:59.923Z,19.08
2018-08-20T01:11:59.897Z,19.13
2018-08-20T01:12:59.877Z,19.23
2018-08-20T01:13:59.849Z,19.24
2018-08-20T01:14:59.833Z,19.32
2018-08-20T01:15:59.813Z,19.35
2018-08-20T01:16:59.785Z,19.42
2018-08-20T01:17:59.773Z,19.58
2018-08-20T01:18:59.747Z,19.58
2018-08-20T01:19:59.702Z,19.50
2018-08-20T01:20:59.705Z,19.57
2018-08-20T01:21:59.679Z,19.47
2018-08-20T01:22:59.652Z,19.53
2018-08-20T01:23:59.635Z,19.47
2018-08-20T01:24:59.626Z,19.42
2018-08-20T01:25:59.589Z,19.33
2018-08-20T01:26:59.562Z,19.23
2018-08-20T01:27:59.544Z,19.24
2018-08-20T01:28:59.526Z,19.18
2018-08-20T01:29:59.482Z,19.02
2018-08-20T01:30:59.475Z,19.08
2018-08-20T01:31:59.447Z,18.97
2018-08-20T01:32:59.430Z,18.86
2018-08-20T01:33:59.404Z,18.90
2018-08-20T01:34:59.391Z,18.87
2018-08-20T01:35:59.360Z,18.82
2018-08-20T01:36:59.344Z,18.77
2018-08-20T01:37:59.323Z,18.73
2018-08-20T01:38:59.300Z,18.79
2018-08-20T01:39:59.278Z,18.68
2018-08-20T01:40:59.253Z,18.70
2018-08-20T01:41:59.235Z,18.74
2018-08-20T01:42:59.196Z,18.79
2018-08-20T01:43:59.181Z,18.87
2018-08-20T01:44:59.168Z,18.86
2018-08-20T01:45:59.140Z,18.95
2018-08-20T01:46:59.099Z,18.86
2018-08-20T01:47:59.096Z,18.98
2018-08-20T01:48:59.075Z,18.87
2018-08-20T01:49:59.038Z,18.86
2018-08-20T01:50:59.030Z,18.91
2018-08-20T01:51:58.990Z,18.94
2018-08-20T01:52:58.988Z,18.84
2018-08-20T01:53:58.967Z,18.90
2018-08-20T01:54:58.923Z,18.91
2018-08-20T01:55:58.917Z,18.86
2018-08-20T01:56:58.891Z,18.90
2018-08-20T01:57:58.872Z,18.86
2018-08-20T01:58:58.852Z,18.94
2018-08-20T01:59:58.823Z,18.94
2018-08-20T02:00:58.809Z,18.99
2018-08-20T02:01:58.782Z,18.98
2018-08-20T02:02:58.742Z,18.94
2018-08-20T02:03:58.738Z,18.98
2018-08-20T02:04:58.718Z,18.87
2018-08-20T02:05:58.703Z,18.98
2018-08-20T02:06:58.668Z,19.02
2018-08-20T02:07:58.651Z,18.95
2018-08-20T02:08:58.629Z,18.94
2018-08-20T02:09:58.603Z,18.99
2018-08-20T02:10:58.585Z,18.99
2018-08-20T02:11:58.560Z,18.95
2018-08-20T02:12:58.518Z,18.94
2018-08-20T02:13:58.517Z,18.86
2018-08-20T02:14:58.495Z,18.92
2018-08-20T02:15:58.468Z,18.94
2018-08-20T02:16:58.432Z,18.90
2018-08-20T02:17:58.428Z,18.94
2018-08-20T02:18:58.386Z,18.94
2018-08-20T02:19:58.383Z,18.90
2018-08-20T02:20:58.361Z,18.87
2018-08-20T02:21:58.335Z,18.79
2018-08-20T02:22:58.314Z,18.77
2018-08-20T02:23:58.288Z,18.77
2018-08-20T02:24:58.296Z,18.70
2018-08-20T02:25:58.248Z,18.67
2018-08-20T02:26:58.232Z,18.74
2018-08-20T02:27:58.185Z,18.58
2018-08-20T02:28:58.180Z,18.59
2018-08-20T02:29:58.135Z,18.57
2018-08-20T02:30:58.134Z,18.50
2018-08-20T02:31:58.107Z,18.61
2018-08-20T02:32:58.094Z,18.54
2018-08-20T02:33:58.049Z,18.54
2018-08-20T02:34:58.022Z,18.62
2018-08-20T02:35:58.019Z,18.59
2018-08-20T02:36:58.009Z,18.62
2018-08-20T02:37:57.980Z,18.67
2018-08-20T02:38:57.939Z,18.68
2018-08-20T02:39:57.931Z,18.54
2018-08-20T02:40:57.893Z,18.64
2018-08-20T02:41:57.886Z,18.65
2018-08-20T02:42:57.846Z,18.62
2018-08-20T02:43:57.840Z,18.68
2018-08-20T02:44:57.818Z,18.59
2018-08-20T02:45:57.803Z,18.58
2018-08-20T02:46:57.777Z,18.58
2018-08-20T02:47:57.754Z,18.64
2018-08-20T02:48:57.736Z,18.67
2018-08-20T02:49:57.706Z,18.73
2018-08-20T02:50:57.681Z,18.67
2018-08-20T02:51:57.661Z,18.70
2018-08-20T02:52:57.642Z,18.65
2018-08-20T02:53:57.610Z,18.67
2018-08-20T02:54:57.591Z,18.64
2018-08-20T02:55:57.571Z,18.72
2018-08-20T02:56:57.547Z,18.58
2018-08-20T02:57:57.526Z,18.67
2018-08-20T02:58:57.502Z,18.79
2018-08-20T02:59:57.476Z,18.79
2018-08-20T03:00:57.453Z,18.64
2018-08-20T03:01:57.428Z,18.73
2018-08-20T03:02:57.390Z,18.67
2018-08-20T03:03:57.386Z,18.70
2018-08-20T03:04:57.364Z,18.57
2018-08-20T03:05:57.342Z,18.50
2018-08-20T03:06:57.327Z,18.55
2018-08-20T03:07:57.297Z,18.49
2018-08-20T03:08:57.270Z,18.54
2018-08-20T03:09:57.358Z,18.67
2018-08-20T03:10:57.225Z,18.65
2018-08-20T03:11:57.205Z,18.70
2018-08-20T03:12:57.180Z,18.68
2018-08-20T03:13:57.163Z,18.70
2018-08-20T03:14:57.126Z,18.72
2018-08-20T03:15:57.114Z,18.70
2018-08-20T03:16:57.092Z,18.67
2018-08-20T03:17:57.050Z,18.70
2018-08-20T03:18:57.028Z,18.65
2018-08-20T03:19:57.021Z,18.64
2018-08-20T03:20:57.000Z,18.70
2018-08-20T03:21:56.964Z,18.64
2018-08-20T03:22:56.962Z,18.61
2018-08-20T03:23:56.912Z,18.65
2018-08-20T03:24:56.889Z,18.62
2018-08-20T03:25:56.889Z,18.68
2018-08-20T03:26:56.868Z,18.74
2018-08-20T03:27:56.843Z,18.77
2018-08-20T03:28:56.819Z,18.77
2018-08-20T03:29:56.784Z,18.82
2018-08-20T03:30:56.789Z,18.83
2018-08-20T03:31:56.732Z,18.84
2018-08-20T03:32:56.740Z,18.79
2018-08-20T03:33:56.712Z,18.72
2018-08-20T03:34:56.684Z,18.70
2018-08-20T03:35:56.644Z,18.70
2018-08-20T03:36:56.643Z,18.76
2018-08-20T03:37:56.619Z,18.82
2018-08-20T03:38:56.603Z,18.77
2018-08-20T03:39:56.573Z,18.90
2018-08-20T03:40:56.546Z,18.82
2018-08-20T03:41:56.534Z,18.86
2018-08-20T03:42:56.488Z,18.77
2018-08-20T03:43:56.481Z,18.68
2018-08-20T03:44:56.468Z,18.72
2018-08-20T03:45:56.438Z,18.57
2018-08-20T03:46:56.413Z,18.57
2018-08-20T03:47:56.391Z,18.52
2018-08-20T03:48:56.369Z,18.57
2018-08-20T03:49:56.344Z,18.65
2018-08-20T03:50:56.329Z,18.65
2018-08-20T03:51:56.304Z,18.67
2018-08-20T03:52:56.263Z,18.67
2018-08-20T03:53:56.256Z,18.67
2018-08-20T03:54:56.216Z,18.61
2018-08-20T03:55:56.214Z,18.58
2018-08-20T03:56:56.189Z,18.70
2018-08-20T03:57:56.180Z,18.70
2018-08-20T03:58:56.142Z,18.72
2018-08-20T03:59:56.125Z,18.73
2018-08-20T04:00:56.096Z,18.72
2018-08-20T04:01:56.058Z,18.74
2018-08-20T04:02:56.052Z,18.74
2018-08-20T04:03:56.032Z,18.73
2018-08-20T04:04:56.068Z,18.79
2018-08-20T04:05:55.989Z,18.79
2018-08-20T04:06:55.965Z,18.90
2018-08-20T04:07:55.934Z,18.76
2018-08-20T04:08:55.921Z,18.73
2018-08-20T04:09:55.894Z,18.74
2018-08-20T04:10:55.879Z,18.58
2018-08-20T04:11:55.845Z,18.72
2018-08-20T04:12:55.822Z,18.58
2018-08-20T04:13:55.803Z,18.61
2018-08-20T04:14:55.761Z,18.61
2018-08-20T04:15:55.756Z,18.58
2018-08-20T04:16:55.739Z,18.52
2018-08-20T04:17:55.712Z,18.58
2018-08-20T04:18:55.696Z,18.54
2018-08-20T04:19:55.665Z,18.54
2018-08-20T04:20:55.621Z,18.54
2018-08-20T04:21:55.627Z,18.47
2018-08-20T04:22:55.607Z,18.50
2018-08-20T04:23:55.578Z,18.58
2018-08-20T04:24:55.556Z,18.54
2018-08-20T04:25:55.526Z,18.54
2018-08-20T04:26:55.507Z,18.50
2018-08-20T04:27:55.484Z,18.43
2018-08-20T04:28:55.465Z,18.37
2018-08-20T04:29:55.423Z,18.44
2018-08-20T04:30:55.402Z,18.52
2018-08-20T04:31:55.393Z,18.50
2018-08-20T04:32:55.374Z,18.49
2018-08-20T04:33:55.353Z,18.50
2018-08-20T04:34:55.326Z,18.47
2018-08-20T04:35:55.301Z,18.42
2018-08-20T04:36:55.287Z,18.39
2018-08-20T04:37:55.259Z,18.40
2018-08-20T04:38:55.224Z,18.43
2018-08-20T04:39:55.211Z,18.40
2018-08-20T04:40:55.188Z,18.50
2018-08-20T04:41:55.170Z,18.34
2018-08-20T04:42:55.146Z,18.44
2018-08-20T04:43:55.128Z,18.39
2018-08-20T04:44:55.100Z,18.40
2018-08-20T04:45:55.054Z,18.52
2018-08-20T04:46:55.052Z,18.58
2018-08-20T04:47:55.011Z,18.46
2018-08-20T04:48:55.007Z,18.44
2018-08-20T04:49:55.045Z,18.42
2018-08-20T04:50:55.193Z,18.39
2018-08-20T04:51:54.938Z,18.37
2018-08-20T04:52:54.911Z,18.34
2018-08-20T04:53:54.897Z,18.24
2018-08-20T04:54:54.876Z,18.28
2018-08-20T04:55:54.847Z,18.28
2018-08-20T04:56:54.823Z,18.39
2018-08-20T04:57:54.804Z,18.39
2018-08-20T04:58:54.774Z,18.34
2018-08-20T04:59:54.756Z,18.36
2018-08-20T05:00:54.731Z,18.50
2018-08-20T05:01:54.709Z,18.54
2018-08-20T05:02:54.692Z,18.72
2018-08-20T05:03:54.708Z,18.73
2018-08-20T05:04:54.645Z,18.76
2018-08-20T05:05:54.620Z,18.70
2018-08-20T05:06:54.596Z,18.64
2018-08-20T05:07:54.576Z,18.50
2018-08-20T05:08:54.558Z,18.44
2018-08-20T05:09:54.544Z,18.59
2018-08-20T05:10:54.506Z,18.58
2018-08-20T05:11:54.484Z,18.52
2018-08-20T05:12:54.442Z,18.52
2018-08-20T05:13:54.436Z,18.43
2018-08-20T05:14:54.416Z,18.36
2018-08-20T05:15:54.393Z,18.25
2018-08-20T05:16:54.351Z,18.22
2018-08-20T05:17:54.332Z,18.19
2018-08-20T05:18:54.460Z,18.13
2018-08-20T05:19:54.299Z,18.13
2018-08-20T05:20:54.258Z,18.17
2018-08-20T05:21:54.250Z,18.17
2018-08-20T05:22:54.236Z,18.13
2018-08-20T05:23:54.206Z,18.18
2018-08-20T05:24:54.186Z,18.13
2018-08-20T05:25:54.165Z,18.04
2018-08-20T05:26:54.123Z,18.07
2018-08-20T05:27:54.114Z,18.15
2018-08-20T05:28:54.099Z,18.15
2018-08-20T05:29:54.054Z,18.27
2018-08-20T05:30:54.038Z,18.22
2018-08-20T05:31:54.024Z,18.13
2018-08-20T05:32:54.005Z,18.21
2018-08-20T05:33:53.986Z,18.29
2018-08-20T05:34:53.957Z,18.24
2018-08-20T05:35:53.942Z,18.24
2018-08-20T05:36:53.906Z,18.18
2018-08-20T05:37:53.892Z,18.24
2018-08-20T05:38:53.867Z,18.06
2018-08-20T05:39:53.847Z,18.17
2018-08-20T05:40:53.822Z,18.17
2018-08-20T05:41:53.796Z,18.13
2018-08-20T05:42:53.772Z,18.10
2018-08-20T05:43:53.758Z,18.17
2018-08-20T05:44:53.806Z,18.22
2018-08-20T05:45:53.704Z,18.13
2018-08-20T05:46:53.684Z,18.03
2018-08-20T05:47:53.640Z,18.10
2018-08-20T05:48:53.639Z,18.06
2018-08-20T05:49:53.614Z,18.03
2018-08-20T05:50:53.589Z,18.15
2018-08-20T05:51:53.568Z,18.12
2018-08-20T05:52:53.546Z,18.03
2018-08-20T05:53:53.507Z,18.04
2018-08-20T05:54:53.495Z,18.02
2018-08-20T05:55:53.479Z,18.06
2018-08-20T05:56:53.453Z,18.00
2018-08-20T05:57:53.436Z,18.03
2018-08-20T05:58:53.408Z,18.10
2018-08-20T05:59:53.382Z,18.02
2018-08-20T06:00:53.364Z,17.89
2018-08-20T06:01:53.319Z,17.88
2018-08-20T06:02:53.296Z,17.94
2018-08-20T06:03:53.290Z,17.74
2018-08-20T06:04:53.268Z,17.84
2018-08-20T06:05:53.247Z,17.85
2018-08-20T06:06:53.229Z,17.91
2018-08-20T06:07:53.253Z,18.00
2018-08-20T06:08:53.178Z,17.92
2018-08-20T06:09:53.155Z,18.00
2018-08-20T06:10:53.124Z,17.91
2018-08-20T06:11:53.105Z,17.88
2018-08-20T06:12:53.084Z,17.84
2018-08-20T06:13:53.061Z,17.85
2018-08-20T06:14:53.022Z,17.95
2018-08-20T06:15:53.012Z,17.92
2018-08-20T06:16:52.984Z,17.79
2018-08-20T06:17:52.966Z,17.79
2018-08-20T06:18:52.939Z,17.71
2018-08-20T06:19:52.918Z,17.78
2018-08-20T06:20:52.905Z,17.69
2018-08-20T06:21:52.860Z,17.73
2018-08-20T06:22:52.859Z,17.71
2018-08-20T06:23:52.811Z,17.71
2018-08-20T06:24:52.823Z,17.74
2018-08-20T06:25:52.790Z,17.70
2018-08-20T06:26:52.761Z,17.71
2018-08-20T06:27:52.739Z,17.70
2018-08-20T06:28:52.712Z,17.74
2018-08-20T06:29:52.686Z,17.74
2018-08-20T06:30:52.665Z,17.70
2018-08-20T06:31:52.645Z,17.74
2018-08-20T06:32:52.617Z,17.71
2018-08-20T06:33:52.600Z,17.70
2018-08-20T06:34:52.562Z,17.62
2018-08-20T06:35:52.577Z,17.67
2018-08-20T06:36:52.525Z,17.84
2018-08-20T06:37:52.484Z,17.97
2018-08-20T06:38:52.463Z,17.92
2018-08-20T06:39:52.460Z,17.92
2018-08-20T06:40:52.441Z,17.81
2018-08-20T06:41:52.394Z,17.81
2018-08-20T06:42:52.389Z,17.81
2018-08-20T06:43:52.350Z,17.73
2018-08-20T06:44:52.322Z,17.70
2018-08-20T06:45:52.317Z,17.69
2018-08-20T06:46:52.292Z,17.66
2018-08-20T06:47:52.270Z,17.54
2018-08-20T06:48:52.250Z,17.59
2018-08-20T06:49:52.210Z,17.59
2018-08-20T06:50:52.186Z,17.63
2018-08-20T06:51:52.182Z,17.71
2018-08-20T06:52:52.154Z,17.78
2018-08-20T06:53:52.131Z,17.76
2018-08-20T06:54:52.112Z,17.78
2018-08-20T06:55:52.084Z,17.67
2018-08-20T06:56:52.056Z,17.69
2018-08-20T06:57:52.045Z,17.73
2018-08-20T06:58:52.017Z,17.73
2018-08-20T06:59:52.000Z,17.70
2018-08-20T07:00:51.976Z,17.70
2018-08-20T07:01:51.950Z,17.66
2018-08-20T07:02:51.923Z,17.67
2018-08-20T07:03:51.907Z,17.64
2018-08-20T07:04:51.877Z,17.59
2018-08-20T07:05:51.851Z,17.66
2018-08-20T07:06:51.832Z,17.62
2018-08-20T07:07:51.803Z,17.46
2018-08-20T07:08:51.782Z,17.41
2018-08-20T07:09:51.767Z,17.44
2018-08-20T07:10:51.717Z,17.36
2018-08-20T07:11:51.788Z,17.36
2018-08-20T07:12:51.688Z,17.41
2018-08-20T07:13:51.666Z,17.32
2018-08-20T07:14:51.644Z,17.30
2018-08-20T07:15:51.621Z,17.41
2018-08-20T07:16:51.598Z,17.36
2018-08-20T07:17:51.549Z,17.48
2018-08-20T07:18:51.549Z,17.40
2018-08-20T07:19:51.587Z,17.38
2018-08-20T07:20:51.509Z,17.28
2018-08-20T07:21:51.482Z,17.25
2018-08-20T07:22:51.570Z,17.23
2018-08-20T07:23:51.504Z,17.13
2018-08-20T07:24:51.387Z,17.13
2018-08-20T07:25:51.364Z,17.08
2018-08-20T07:26:51.348Z,17.04
2018-08-20T07:27:51.344Z,16.99
2018-08-20T07:28:51.310Z,17.03
2018-08-20T07:29:51.295Z,17.00
2018-08-20T07:30:51.266Z,17.07
2018-08-20T07:31:51.244Z,17.15
2018-08-20T07:32:51.221Z,17.22
2018-08-20T07:33:51.200Z,17.14
2018-08-20T07:34:51.180Z,17.20
2018-08-20T07:35:51.147Z,17.14
2018-08-20T07:36:51.106Z,17.14
2018-08-20T07:37:51.105Z,17.08
2018-08-20T07:38:51.082Z,17.04
2018-08-20T07:39:51.058Z,16.99
2018-08-20T07:40:51.034Z,16.99
2018-08-20T07:41:51.021Z,17.00
2018-08-20T07:42:50.969Z,17.07
2018-08-20T07:43:50.966Z,17.08
2018-08-20T07:44:50.927Z,17.10
2018-08-20T07:45:50.927Z,17.08
2018-08-20T07:46:50.900Z,17.06
2018-08-20T07:47:50.867Z,17.06
2018-08-20T07:48:50.831Z,17.08
2018-08-20T07:49:50.822Z,17.15
2018-08-20T07:50:50.810Z,17.15
2018-08-20T07:51:50.833Z,17.17
2018-08-20T07:52:50.758Z,17.29
2018-08-20T07:55:34.485Z,17.28
2018-08-20T07:56:34.415Z,17.33
2018-08-20T07:57:34.377Z,17.28
2018-08-20T07:58:34.366Z,17.26
2018-08-20T07:59:34.342Z,17.32
2018-08-20T08:00:34.322Z,17.22
2018-08-20T08:01:34.298Z,17.13
2018-08-20T08:02:34.277Z,16.99
2018-08-20T08:03:34.232Z,16.96
2018-08-20T08:04:34.230Z,16.88
2018-08-20T08:05:34.206Z,17.00
2018-08-20T08:06:34.183Z,16.86
2018-08-20T08:07:34.159Z,16.86
2018-08-20T08:08:34.168Z,16.83
2018-08-20T08:09:34.116Z,16.77
2018-08-20T08:10:34.087Z,16.80
2018-08-20T08:11:34.061Z,16.90
2018-08-20T08:12:34.043Z,17.00
2018-08-20T08:13:34.020Z,17.00
2018-08-20T08:14:33.990Z,17.03
2018-08-20T08:15:33.978Z,17.04
2018-08-20T08:16:33.944Z,17.11
2018-08-20T08:17:33.906Z,17.14
2018-08-20T08:18:33.899Z,17.15
2018-08-20T08:19:33.880Z,17.22
2018-08-20T08:20:33.861Z,17.18
2018-08-20T08:21:33.816Z,17.11
2018-08-20T08:22:33.809Z,17.08
2018-08-20T08:23:33.763Z,17.10
2018-08-20T08:24:33.750Z,17.03
2018-08-20T08:25:33.743Z,16.98
2018-08-20T08:26:33.789Z,16.81
2018-08-20T08:27:33.691Z,16.81
2018-08-20T08:28:33.671Z,16.88
2018-08-20T08:29:33.643Z,16.83
2018-08-20T08:30:33.624Z,16.85
2018-08-20T08:31:33.592Z,16.81
2018-08-20T08:32:33.551Z,16.81
2018-08-20T08:33:33.556Z,16.78
2018-08-20T08:34:33.509Z,16.78
2018-08-20T08:35:33.507Z,16.73
2018-08-20T08:36:33.486Z,16.59
2018-08-20T08:37:33.440Z,16.59
2018-08-20T08:38:33.436Z,16.45
2018-08-20T08:39:33.394Z,16.42
2018-08-20T08:40:33.389Z,16.35
2018-08-20T08:41:33.345Z,16.35
2018-08-20T08:42:33.336Z,16.44
2018-08-20T08:43:33.313Z,16.49
2018-08-20T08:44:33.290Z,16.40
2018-08-20T08:45:33.265Z,16.35
2018-08-20T08:46:33.228Z,16.25
2018-08-20T08:47:33.229Z,16.30
2018-08-20T08:48:33.185Z,16.30
2018-08-20T08:49:33.176Z,16.27
2018-08-20T08:50:33.149Z,16.22
2018-08-20T08:51:33.136Z,16.25
2018-08-20T08:52:33.106Z,16.26
2018-08-20T08:53:33.077Z,16.22
2018-08-20T08:54:33.054Z,16.16
2018-08-20T08:55:33.036Z,16.25
2018-08-20T08:56:33.016Z,16.12
2018-08-20T08:57:32.989Z,16.09
2018-08-20T08:58:32.942Z,16.12
2018-08-20T08:59:32.933Z,16.18
2018-08-20T09:00:32.981Z,16.09
2018-08-20T09:01:32.889Z,16.04
2018-08-20T09:02:32.846Z,16.12
2018-08-20T09:03:32.850Z,16.07
2018-08-20T09:04:32.817Z,16.15
2018-08-20T09:05:32.792Z,16.11
2018-08-20T09:06:32.755Z,16.07
2018-08-20T09:07:32.730Z,16.07
2018-08-20T09:08:32.728Z,16.12
2018-08-20T09:09:32.701Z,16.06
2018-08-20T09:10:32.676Z,16.20
2018-08-20T09:11:32.656Z,16.26
2018-08-20T09:12:32.629Z,16.20
2018-08-20T09:13:32.658Z,16.22
2018-08-20T09:14:32.586Z,16.22
2018-08-20T09:15:32.862Z,16.20
2018-08-20T09:16:32.538Z,16.12
2018-08-20T09:17:32.510Z,16.26
2018-08-20T09:18:32.487Z,16.15
2018-08-20T09:19:32.469Z,16.22
2018-08-20T09:20:32.465Z,16.11
2018-08-20T09:21:32.417Z,16.00
2018-08-20T09:22:32.372Z,16.03
2018-08-20T09:23:32.374Z,15.99
2018-08-20T09:24:32.343Z,15.92
2018-08-20T09:25:32.324Z,15.97
2018-08-20T09:26:32.303Z,16.03
2018-08-20T09:27:32.255Z,16.03
2018-08-20T09:28:32.235Z,16.04
2018-08-20T09:29:32.232Z,16.00
2018-08-20T09:30:32.199Z,16.00
2018-08-20T09:31:32.182Z,16.03
2018-08-20T09:32:32.154Z,15.99
2018-08-20T09:33:32.127Z,15.94
2018-08-20T09:34:32.106Z,15.99
2018-08-20T09:35:32.083Z,16.04
2018-08-20T09:36:32.059Z,16.12
2018-08-20T09:37:32.035Z,16.22
2018-08-20T09:38:32.012Z,16.26
2018-08-20T09:39:31.995Z,16.27
2018-08-20T09:40:31.971Z,16.27
2018-08-20T09:41:31.927Z,16.26
2018-08-20T09:42:31.918Z,16.16
2018-08-20T09:43:31.896Z,16.34
2018-08-20T09:44:31.871Z,16.33
2018-08-20T09:45:31.842Z,16.42
2018-08-20T09:46:31.826Z,16.50
2018-08-20T09:47:31.807Z,16.50
2018-08-20T09:48:31.776Z,16.52
2018-08-20T09:49:31.754Z,16.52
2018-08-20T09:50:31.730Z,16.58
2018-08-20T09:51:31.704Z,16.73
2018-08-20T09:52:31.656Z,16.75
2018-08-20T09:53:31.690Z,16.86
2018-08-20T09:54:31.630Z,16.90
2018-08-20T09:55:31.607Z,17.08
2018-08-20T09:56:31.586Z,17.18
2018-08-20T09:57:31.566Z,17.29
2018-08-20T09:58:31.540Z,17.35
2018-08-20T09:59:31.522Z,17.63
2018-08-20T10:00:31.491Z,17.79
2018-08-20T10:01:31.471Z,17.85
2018-08-20T10:02:31.451Z,18.06
2018-08-20T10:03:31.409Z,18.29
2018-08-20T10:04:31.407Z,18.52
2018-08-20T10:05:31.361Z,18.76
2018-08-20T10:06:31.329Z,18.98
2018-08-20T10:07:31.363Z,19.23
2018-08-20T10:08:31.321Z,19.55
2018-08-20T10:09:31.312Z,19.78
2018-08-20T10:10:31.266Z,19.98
2018-08-20T10:11:31.239Z,20.23
2018-08-20T10:12:31.233Z,20.27
2018-08-20T10:13:31.196Z,20.21
2018-08-20T10:14:31.174Z,20.42
2018-08-20T10:15:31.151Z,20.64
2018-08-20T10:16:31.134Z,20.69
2018-08-20T10:17:31.091Z,20.68
2018-08-20T10:18:31.118Z,20.84
2018-08-20T10:19:31.049Z,20.80
2018-08-20T10:20:31.041Z,20.89
2018-08-20T10:21:31.028Z,21.11
2018-08-20T10:22:31.006Z,21.13
2018-08-20T10:23:30.982Z,21.19
2018-08-20T10:24:30.964Z,21.23
2018-08-20T10:25:30.944Z,20.93
2018-08-20T10:26:30.913Z,20.72
2018-08-20T10:27:30.894Z,20.42
2018-08-20T10:28:30.877Z,20.10
2018-08-20T10:29:30.856Z,19.84
2018-08-20T10:30:30.836Z,19.73
2018-08-20T10:31:30.816Z,19.63
2018-08-20T10:32:30.800Z,19.73
2018-08-20T10:33:30.776Z,19.73
2018-08-20T10:34:30.755Z,19.95
2018-08-20T10:35:30.728Z,20.28
2018-08-20T10:36:30.711Z,20.20
2018-08-20T10:37:30.708Z,20.39
2018-08-20T10:38:30.667Z,20.43
2018-08-20T10:39:30.647Z,20.23
2018-08-20T10:40:30.624Z,20.00
2018-08-20T10:41:30.609Z,19.90
2018-08-20T10:42:30.586Z,19.73
2018-08-20T10:43:30.570Z,19.57
2018-08-20T10:44:30.545Z,19.32
2018-08-20T10:45:30.532Z,19.25
2018-08-20T10:46:30.489Z,19.39
2018-08-20T10:47:30.467Z,19.38
2018-08-20T10:48:30.446Z,19.40
2018-08-20T10:49:30.434Z,19.61
2018-08-20T10:50:30.421Z,19.73
2018-08-20T10:51:30.382Z,19.73
2018-08-20T10:52:30.386Z,19.88
2018-08-20T10:53:30.344Z,19.93
2018-08-20T10:54:30.325Z,19.87
2018-08-20T10:55:30.302Z,19.88
2018-08-20T10:56:30.301Z,19.72
2018-08-20T10:57:30.280Z,19.73
2018-08-20T10:58:30.245Z,19.90
2018-08-20T10:59:30.237Z,20.00
2018-08-20T11:00:30.221Z,20.03
2018-08-20T11:01:30.204Z,20.06
2018-08-20T11:02:30.174Z,19.98
2018-08-20T11:03:30.165Z,19.88
2018-08-20T11:05:03.346Z,20.00
2018-08-20T11:05:30.118Z,20.12
2018-08-20T11:06:30.097Z,20.13
2018-08-20T11:07:30.077Z,20.05
2018-08-20T11:08:30.035Z,20.10
2018-08-20T11:09:30.015Z,20.53
2018-08-20T11:10:30.019Z,20.81
2018-08-20T11:11:29.991Z,20.95
2018-08-20T11:12:29.978Z,20.99
2018-08-20T11:13:29.961Z,21.41
2018-08-20T11:14:29.934Z,21.42
2018-08-20T11:15:29.921Z,21.50
2018-08-20T11:16:29.896Z,21.82
2018-08-20T11:17:29.875Z,21.56
2018-08-20T11:18:29.902Z,21.21
2018-08-20T11:19:29.850Z,20.61
2018-08-20T11:20:29.801Z,19.97
2018-08-20T11:21:29.786Z,19.66
2018-08-20T11:22:29.785Z,19.43
2018-08-20T11:23:29.764Z,19.15
2018-08-20T11:24:29.721Z,18.97
2018-08-20T11:25:29.725Z,18.95
2018-08-20T11:26:29.701Z,18.82
2018-08-20T11:27:29.709Z,18.86
2018-08-20T11:28:29.659Z,18.87
2018-08-20T11:29:29.646Z,18.95
2018-08-20T11:30:29.620Z,19.08
2018-08-20T11:31:29.596Z,19.18
2018-08-20T11:32:29.579Z,19.14
2018-08-20T11:33:29.543Z,19.15
2018-08-20T11:34:29.539Z,19.13
2018-08-20T11:35:29.520Z,19.23
2018-08-20T11:36:29.548Z,19.39
2018-08-20T11:37:29.484Z,19.53
2018-08-20T11:38:29.464Z,19.43
2018-08-20T11:39:29.442Z,19.68
2018-08-20T11:40:29.425Z,19.68
2018-08-20T11:41:29.404Z,19.84
2018-08-20T11:42:29.384Z,19.80
2018-08-20T11:43:29.366Z,19.95
2018-08-20T11:44:29.324Z,20.16
2018-08-20T11:45:29.328Z,20.41
2018-08-20T11:46:29.312Z,20.38
2018-08-20T11:47:29.286Z,20.23
2018-08-20T11:48:29.250Z,20.41
2018-08-20T11:49:29.248Z,20.27
2018-08-20T11:50:29.230Z,20.23
2018-08-20T11:51:29.216Z,20.49
2018-08-20T11:52:29.201Z,20.81
2018-08-20T11:53:29.177Z,20.84
2018-08-20T11:54:29.195Z,21.04
2018-08-20T11:55:29.137Z,21.17
2018-08-20T11:56:29.121Z,21.17
2018-08-20T11:57:29.103Z,21.23
2018-08-20T11:58:29.085Z,21.11
2018-08-20T11:59:29.046Z,20.83
2018-08-20T12:00:29.050Z,20.95
2018-08-20T12:01:29.008Z,21.32
2018-08-20T12:02:29.007Z,21.75
2018-08-20T12:03:28.976Z,22.04
2018-08-20T12:04:28.980Z,22.39
2018-08-20T12:05:29.036Z,22.65
2018-08-20T12:06:28.941Z,22.59
2018-08-20T12:07:29.075Z,22.41
2018-08-20T12:08:28.911Z,22.71
2018-08-20T12:09:28.884Z,22.82
2018-08-20T12:10:28.864Z,22.64
2018-08-20T12:11:28.853Z,22.44
2018-08-20T12:12:28.814Z,22.10
2018-08-20T12:13:28.819Z,22.04
2018-08-20T12:14:28.797Z,22.17
2018-08-20T12:15:28.761Z,22.32
2018-08-20T12:16:28.774Z,22.60
2018-08-20T12:17:28.752Z,22.69
2018-08-20T12:18:28.731Z,22.34
2018-08-20T12:19:28.721Z,22.13
2018-08-20T12:20:28.699Z,21.90
2018-08-20T12:21:28.684Z,21.95
2018-08-20T12:22:28.668Z,21.82
2018-08-20T12:23:28.649Z,21.94
2018-08-20T12:24:28.628Z,22.09
2018-08-20T12:25:28.617Z,22.02
2018-08-20T12:26:28.596Z,22.01
2018-08-20T12:27:28.561Z,22.29
2018-08-20T12:28:28.569Z,22.27
2018-08-20T12:29:28.551Z,22.32
2018-08-20T12:30:28.533Z,22.47
2018-08-20T12:31:28.495Z,22.72
2018-08-20T12:32:28.508Z,22.80
2018-08-20T12:33:28.479Z,23.17
2018-08-20T12:34:28.463Z,23.08
2018-08-20T12:35:28.455Z,23.08
2018-08-20T12:36:28.433Z,22.90
2018-08-20T12:37:28.415Z,23.11
2018-08-20T12:38:28.399Z,22.82
2018-08-20T12:39:28.385Z,22.93
2018-08-20T12:40:28.554Z,23.08
2018-08-20T12:41:28.349Z,23.23
2018-08-20T12:42:28.340Z,23.11
2018-08-20T12:43:28.319Z,23.02
2018-08-20T12:44:28.305Z,23.19
2018-08-20T12:45:28.296Z,22.80
2018-08-20T12:46:28.278Z,22.93
2018-08-20T12:47:28.243Z,22.68
2018-08-20T12:48:28.250Z,22.56
2018-08-20T12:49:28.229Z,22.38
2018-08-20T12:50:28.206Z,22.67
2018-08-20T12:51:28.198Z,22.78
2018-08-20T12:52:28.180Z,22.82
2018-08-20T12:53:28.166Z,23.07