createdAt,value
2022-12-16T15:53:50.124Z,15.90
2022-12-16T15:56:38.022Z,20.48
2022-12-16T15:59:48.331Z,19.20
2022-12-16T16:02:37.755Z,19.58
2022-12-16T16:05:30.540Z,22.77
2022-12-16T16:08:16.083Z,24.13
2022-12-16T16:11:03.429Z,22.25
2022-12-16T16:13:48.883Z,21.30
2022-12-16T16:16:34.656Z,29.73
2022-12-16T16:19:20.512Z,20.13
2022-12-16T16:22:05.826Z,21.57
2022-12-16T16:24:51.056Z,27.70
2022-12-16T16:27:38.374Z,26.98
2022-12-16T16:30:24.897Z,31.75
2022-12-16T16:33:15.250Z,33.88
2022-12-16T16:36:00.791Z,37.20
2022-12-16T16:38:45.960Z,46.15
2022-12-16T16:41:34.200Z,30.85
2022-12-16T16:44:21.103Z,32.85
2022-12-16T16:47:06.952Z,26.20
2022-12-16T16:49:58.731Z,21.73
2022-12-16T16:52:45.473Z,22.80
2022-12-16T16:58:18.643Z,31.23
2022-12-16T17:01:05.431Z,24.90
2022-12-16T17:03:50.891Z,27.25
2022-12-16T17:06:32.838Z,33.05
2022-12-16T17:09:18.247Z,25.25
2022-12-16T17:12:03.628Z,32.80
2022-12-16T17:15:00.251Z,25.23
2022-12-16T17:17:47.036Z,28.10
2022-12-16T17:20:34.780Z,22.55
2022-12-16T17:23:20.425Z,33.38
2022-12-16T17:26:05.616Z,31.00
2022-12-16T17:28:50.887Z,30.08
2022-12-16T17:31:36.184Z,31.80
2022-12-16T17:34:23.148Z,31.00
2022-12-16T17:37:08.352Z,36.15
2022-12-16T17:39:53.560Z,28.83
2022-12-16T17:42:43.216Z,31.40
2022-12-16T17:45:34.043Z,26.85
2022-12-16T17:48:19.496Z,29.75
2022-12-16T17:51:05.989Z,28.23
2022-12-16T17:53:55.717Z,22.38
2022-12-16T17:56:43.910Z,28.10
2022-12-16T17:59:29.126Z,24.42
2022-12-16T18:02:14.496Z,25.63
2022-12-16T18:04:59.726Z,26.70
2022-12-16T18:07:52.001Z,32.63
2022-12-16T18:10:39.636Z,34.55
2022-12-16T18:13:24.918Z,32.72
2022-12-16T18:16:11.458Z,37.35
2022-12-16T18:18:56.769Z,34.35
2022-12-16T18:21:42.034Z,31.45
2022-12-16T18:24:29.235Z,26.05
2022-12-16T18:27:14.462Z,28.35
2022-12-16T18:30:02.153Z,32.92
2022-12-16T18:32:47.596Z,36.35
2022-12-16T18:35:32.875Z,31.70
2022-12-16T18:38:18.230Z,29.95
2022-12-16T18:41:04.830Z,30.83
2022-12-16T18:43:50.256Z,28.17
2022-12-16T18:46:35.774Z,31.10
2022-12-16T18:49:21.524Z,31.02
2022-12-16T18:52:06.715Z,34.03
2022-12-16T18:54:51.942Z,31.20
2022-12-16T18:57:39.979Z,29.95
2022-12-16T19:00:26.955Z,29.50
2022-12-16T19:03:12.427Z,29.13
2022-12-16T19:05:58.182Z,29.33
2022-12-16T19:08:43.547Z,29.55
2022-12-16T19:11:28.907Z,29.30
2022-12-16T19:14:15.608Z,27.58
2022-12-16T19:19:42.819Z,35.85
2022-12-16T19:22:27.905Z,28.65
2022-12-16T19:25:13.082Z,28.80
2022-12-16T19:27:58.595Z,31.23
2022-12-16T19:30:45.535Z,30.92
2022-12-16T19:33:30.911Z,32.42
2022-12-16T19:36:16.177Z,35.70
2022-12-16T19:39:03.068Z,27.92
2022-12-16T19:41:48.405Z,31.00
2022-12-16T19:44:33.660Z,33.15
2022-12-16T19:47:20.463Z,31.45
2022-12-16T19:50:05.605Z,28.83
2022-12-16T19:52:50.921Z,37.20
2022-12-16T19:55:37.232Z,46.58
2022-12-16T19:58:22.779Z,38.25
2022-12-16T20:01:08.589Z,30.13
2022-12-16T20:06:42.465Z,28.42
2022-12-16T20:09:28.013Z,30.58
2022-12-16T20:12:13.455Z,32.47
2022-12-16T20:14:59.023Z,33.88
2022-12-16T20:17:44.211Z,35.35
2022-12-16T20:20:30.994Z,32.45
2022-12-16T20:23:16.377Z,31.55
2022-12-16T20:26:02.118Z,32.47
2022-12-16T20:28:47.946Z,39.97
2022-12-16T20:31:33.469Z,35.93
2022-12-16T20:34:18.882Z,32.60
2022-12-16T20:37:06.198Z,31.70
2022-12-16T20:39:56.821Z,37.70
2022-12-16T20:42:42.625Z,32.25
2022-12-16T20:45:28.249Z,35.30
2022-12-16T20:48:13.554Z,32.90
2022-12-16T20:50:58.977Z,35.22
2022-12-16T20:53:46.074Z,31.95
2022-12-16T20:56:31.899Z,36.00
2022-12-16T20:59:17.567Z,34.40
2022-12-16T21:02:22.753Z,43.67
