createdAt,value
2019-05-12T00:01:19.888Z,5.99
2019-05-12T00:03:49.623Z,5.93
2019-05-12T00:06:19.313Z,5.90
2019-05-12T00:08:49.007Z,5.87
2019-05-12T00:11:18.777Z,5.82
2019-05-12T00:13:48.470Z,5.79
2019-05-12T00:16:18.135Z,5.74
2019-05-12T00:18:48.338Z,5.70
2019-05-12T00:21:18.112Z,5.67
2019-05-12T00:24:07.911Z,5.66
2019-05-12T00:26:38.280Z,5.65
2019-05-12T00:29:08.136Z,5.67
2019-05-12T00:31:38.248Z,5.66
2019-05-12T00:34:08.038Z,5.66
2019-05-12T00:36:38.049Z,5.71
2019-05-12T00:39:08.875Z,5.64
2019-05-12T00:41:39.056Z,5.58
2019-05-12T00:44:09.148Z,5.52
2019-05-12T00:46:41.133Z,5.52
2019-05-12T00:49:10.808Z,5.53
2019-05-12T00:51:40.478Z,5.50
2019-05-12T00:54:10.175Z,5.46
2019-05-12T00:56:39.912Z,5.47
2019-05-12T00:59:09.661Z,5.47
2019-05-12T01:01:39.364Z,5.51
2019-05-12T01:04:09.152Z,5.49
2019-05-12T01:06:38.977Z,5.50
2019-05-12T01:09:09.139Z,5.48
2019-05-12T01:11:39.008Z,5.50
2019-05-12T01:14:08.848Z,5.49
2019-05-12T01:16:38.828Z,5.45
2019-05-12T01:19:08.561Z,5.46
2019-05-12T01:21:38.345Z,5.45
2019-05-12T01:24:08.975Z,5.44
2019-05-12T01:26:39.052Z,5.40
2019-05-12T01:29:08.806Z,5.40
2019-05-12T01:31:42.623Z,5.47
2019-05-12T01:34:12.290Z,5.48
2019-05-12T01:36:42.050Z,5.46
2019-05-12T01:39:11.729Z,5.47
2019-05-12T01:41:41.576Z,5.45
2019-05-12T01:44:11.328Z,5.45
2019-05-12T01:46:41.080Z,5.46
2019-05-12T01:49:10.850Z,5.43
2019-05-12T01:51:40.514Z,5.41
2019-05-12T01:54:14.624Z,5.45
2019-05-12T01:56:41.704Z,5.53
2019-05-12T01:59:11.401Z,5.51
2019-05-12T02:01:41.067Z,5.59
2019-05-12T02:04:10.753Z,5.61
2019-05-12T02:06:40.460Z,5.68
2019-05-12T02:09:11.883Z,5.55
2019-05-12T02:11:41.555Z,5.50
2019-05-12T02:14:11.328Z,5.58
2019-05-12T02:16:41.234Z,5.64
2019-05-12T02:19:10.972Z,5.56
2019-05-12T02:21:40.672Z,5.44
2019-05-12T02:24:23.248Z,5.30
2019-05-12T02:26:41.992Z,5.32
2019-05-12T02:29:11.706Z,5.31
2019-05-12T02:31:41.446Z,5.27
2019-05-12T02:34:11.108Z,5.26
2019-05-12T02:36:40.868Z,5.17
2019-05-12T02:39:10.530Z,5.10
2019-05-12T02:41:40.227Z,5.08
2019-05-12T02:44:09.977Z,5.04
2019-05-12T02:46:39.791Z,4.88
2019-05-12T02:49:09.464Z,4.89
2019-05-12T02:51:39.532Z,4.87
2019-05-12T02:54:09.920Z,4.86
2019-05-12T02:56:40.751Z,4.80
2019-05-12T02:59:10.981Z,4.79
2019-05-12T03:01:45.275Z,4.83
2019-05-12T03:04:15.380Z,4.77
2019-05-12T03:06:45.536Z,4.69
2019-05-12T03:09:15.379Z,4.66
2019-05-12T03:11:46.143Z,4.56
2019-05-12T03:14:16.059Z,4.70
2019-05-12T03:16:45.775Z,4.66
2019-05-12T03:19:15.504Z,4.72
2019-05-12T03:21:45.278Z,4.65
2019-05-12T03:24:17.553Z,4.53
2019-05-12T03:26:46.300Z,4.37
2019-05-12T03:29:15.983Z,4.33
2019-05-12T03:31:48.841Z,4.36
2019-05-12T03:34:19.442Z,4.35
2019-05-12T03:36:51.261Z,4.36
2019-05-12T03:39:20.005Z,4.46
2019-05-12T03:41:49.760Z,4.48
2019-05-12T03:44:19.581Z,4.50
2019-05-12T03:46:49.249Z,4.55
2019-05-12T03:49:18.933Z,4.58
2019-05-12T03:51:48.676Z,4.54
2019-05-12T03:54:18.420Z,4.60
2019-05-12T03:56:48.160Z,4.65
2019-05-12T03:59:17.855Z,4.76
2019-05-12T04:01:47.583Z,4.73
2019-05-12T04:04:17.328Z,4.78
2019-05-12T04:06:47.040Z,4.86
2019-05-12T04:09:16.705Z,4.88
2019-05-12T04:11:46.405Z,4.99
2019-05-12T04:14:16.155Z,5.03
2019-05-12T04:16:46.106Z,5.07
2019-05-12T04:19:17.408Z,5.10
2019-05-12T04:21:47.166Z,5.14
2019-05-12T04:24:16.875Z,5.33
2019-05-12T04:26:46.630Z,5.86
2019-05-12T04:29:16.328Z,6.83
2019-05-12T04:31:46.122Z,7.24
2019-05-12T04:34:19.098Z,7.89
2019-05-12T04:36:47.207Z,7.89
2019-05-12T04:39:16.934Z,7.61
2019-05-12T04:41:46.732Z,7.43
2019-05-12T04:44:16.472Z,7.07
2019-05-12T04:46:46.222Z,6.71
2019-05-12T04:49:16.096Z,6.67
2019-05-12T04:51:45.946Z,6.72
2019-05-12T04:54:15.755Z,6.73
2019-05-12T04:56:45.547Z,6.49
2019-05-12T04:59:16.036Z,6.57
2019-05-12T05:01:45.919Z,6.77
2019-05-12T05:04:15.966Z,6.53
2019-05-12T05:06:45.668Z,6.58
2019-05-12T05:09:15.351Z,6.78
2019-05-12T05:11:45.384Z,6.86
2019-05-12T05:14:15.278Z,6.78
2019-05-12T05:16:45.428Z,6.84
2019-05-12T05:19:15.281Z,6.96
2019-05-12T05:21:45.113Z,7.23
2019-05-12T05:24:14.881Z,7.24
2019-05-12T05:26:44.622Z,7.20
2019-05-12T05:29:14.278Z,7.50
2019-05-12T05:31:44.300Z,7.59
2019-05-12T05:34:14.922Z,7.51
2019-05-12T05:36:44.782Z,7.65
2019-05-12T05:39:14.554Z,7.76
2019-05-12T05:41:46.614Z,7.90
2019-05-12T05:44:15.693Z,7.98
2019-05-12T05:46:49.892Z,7.94
2019-05-12T05:49:16.845Z,8.01
2019-05-12T05:51:54.207Z,8.16
2019-05-12T05:54:24.716Z,8.12
2019-05-12T05:56:58.443Z,8.32
2019-05-12T05:59:21.987Z,8.54
2019-05-12T06:01:54.825Z,8.50
2019-05-12T06:04:23.911Z,8.55
2019-05-12T06:06:56.031Z,8.61
2019-05-12T06:09:25.196Z,8.49
2019-05-12T06:11:59.090Z,8.58
2019-05-12T06:14:26.344Z,8.67
2019-05-12T06:16:56.031Z,8.96
2019-05-12T06:19:26.333Z,9.36
2019-05-12T06:21:56.076Z,9.92
2019-05-12T06:24:25.749Z,10.13
2019-05-12T06:27:00.475Z,10.48
2019-05-12T06:29:26.824Z,10.65
2019-05-12T06:32:00.162Z,10.76
2019-05-12T06:34:28.057Z,10.90
2019-05-12T06:37:03.055Z,10.89
2019-05-12T06:39:29.199Z,10.90
2019-05-12T06:42:11.607Z,10.90
2019-05-12T06:44:30.452Z,10.97
2019-05-12T06:47:05.997Z,10.85
2019-05-12T06:49:33.729Z,10.82
2019-05-12T06:52:06.900Z,11.37
2019-05-12T06:54:34.436Z,11.23
2019-05-12T06:57:21.485Z,11.07
2019-05-12T06:59:35.778Z,11.20
2019-05-12T07:02:05.617Z,11.24
2019-05-12T07:04:35.309Z,11.05
2019-05-12T07:07:05.000Z,11.45
2019-05-12T07:09:36.671Z,11.69
2019-05-12T07:12:07.179Z,11.10
2019-05-12T07:14:39.360Z,11.18
2019-05-12T07:17:26.641Z,11.32
2019-05-12T07:19:58.198Z,10.98
2019-05-12T07:22:31.265Z,10.54
2019-05-12T07:24:59.265Z,10.81
2019-05-12T07:27:36.629Z,10.98
2019-05-12T07:30:00.475Z,11.12
2019-05-12T07:32:31.182Z,11.35
2019-05-12T07:35:00.866Z,11.26
2019-05-12T07:37:34.036Z,11.35
2019-05-12T07:40:05.814Z,11.17
2019-05-12T07:42:39.643Z,11.17
2019-05-12T07:45:11.523Z,11.28
2019-05-12T07:47:40.005Z,11.36
2019-05-12T07:50:15.437Z,11.64
2019-05-12T07:52:44.018Z,11.41
2019-05-12T07:55:14.820Z,11.44
2019-05-12T07:57:52.834Z,11.47
2019-05-12T08:00:21.021Z,11.69
2019-05-12T08:02:47.802Z,11.68
2019-05-12T08:05:20.058Z,12.05
2019-05-12T08:07:50.457Z,11.96
2019-05-12T08:10:20.407Z,11.92
2019-05-12T08:12:51.061Z,11.97
2019-05-12T08:15:21.578Z,11.84
2019-05-12T08:17:57.705Z,12.12
2019-05-12T08:20:23.910Z,12.32
2019-05-12T08:22:54.194Z,11.98
2019-05-12T08:25:28.707Z,12.51
2019-05-12T08:28:11.110Z,12.53
2019-05-12T08:30:40.532Z,12.51
2019-05-12T08:33:09.500Z,12.27
2019-05-12T08:35:38.854Z,12.52
2019-05-12T08:38:08.926Z,12.06
2019-05-12T08:40:45.028Z,12.29
2019-05-12T08:43:10.880Z,12.87
2019-05-12T08:45:40.761Z,12.93
2019-05-12T08:48:16.025Z,12.84
2019-05-12T08:50:45.318Z,12.89
2019-05-12T08:53:20.381Z,12.95
2019-05-12T08:55:44.707Z,12.89
2019-05-12T08:58:29.771Z,13.09
2019-05-12T09:00:50.702Z,12.82
2019-05-12T09:03:25.670Z,13.11
2019-05-12T09:05:53.694Z,13.05
2019-05-12T09:08:24.409Z,13.11
2019-05-12T09:10:55.522Z,12.96
2019-05-12T09:13:25.641Z,13.22
2019-05-12T09:15:55.356Z,13.51
2019-05-12T09:18:33.938Z,12.75
2019-05-12T09:20:56.450Z,13.41
2019-05-12T09:23:26.179Z,13.06
2019-05-12T09:25:57.431Z,13.59
2019-05-12T09:28:27.229Z,13.24
2019-05-12T09:30:57.050Z,13.49
2019-05-12T09:33:31.701Z,13.40
2019-05-12T09:35:58.176Z,13.34
2019-05-12T09:38:27.851Z,13.66
2019-05-12T09:41:02.334Z,13.96
2019-05-12T09:43:29.026Z,14.35
2019-05-12T09:45:58.771Z,14.13
2019-05-12T09:48:28.501Z,14.22
2019-05-12T09:51:04.245Z,13.82
2019-05-12T09:53:29.692Z,14.04
2019-05-12T09:55:59.445Z,13.94
2019-05-12T09:58:29.133Z,14.24
2019-05-12T10:00:59.833Z,13.94
2019-05-12T10:03:30.925Z,14.03
2019-05-12T10:06:00.971Z,14.31
2019-05-12T10:08:35.716Z,13.69
2019-05-12T10:11:03.734Z,13.90
2019-05-12T10:13:33.535Z,14.33
2019-05-12T10:16:04.894Z,14.47
2019-05-12T10:18:34.843Z,13.93
2019-05-12T10:21:04.525Z,14.21
2019-05-12T10:23:34.189Z,14.21
2019-05-12T10:26:09.903Z,14.60
2019-05-12T10:28:35.344Z,14.05
2019-05-12T10:31:05.122Z,14.16
2019-05-12T10:33:34.786Z,14.55
2019-05-12T10:36:08.447Z,14.99
2019-05-12T10:38:36.045Z,14.58
2019-05-12T10:41:05.826Z,14.72
2019-05-12T10:43:35.488Z,14.55
2019-05-12T10:46:05.236Z,14.20
2019-05-12T10:48:34.892Z,14.05
2019-05-12T10:51:04.846Z,13.86
2019-05-12T10:53:34.610Z,14.45
2019-05-12T10:56:05.934Z,14.64
2019-05-12T10:58:35.607Z,14.61
2019-05-12T11:01:08.657Z,14.63
2019-05-12T11:03:42.935Z,14.00
2019-05-12T11:06:09.860Z,13.41
2019-05-12T11:08:41.365Z,14.29
2019-05-12T11:11:13.504Z,14.76
2019-05-12T11:13:48.278Z,14.75
2019-05-12T11:16:16.711Z,15.01
2019-05-12T11:18:45.252Z,14.87
2019-05-12T11:21:14.999Z,15.01
2019-05-12T11:23:44.780Z,15.34
2019-05-12T11:26:14.455Z,15.03
2019-05-12T11:28:44.237Z,15.19
2019-05-12T11:31:13.914Z,15.07
2019-05-12T11:33:43.773Z,15.15
2019-05-12T11:36:13.647Z,15.41
2019-05-12T11:38:44.443Z,15.07
2019-05-12T11:41:16.242Z,15.48
2019-05-12T11:43:45.720Z,15.50
2019-05-12T11:46:15.383Z,14.73
2019-05-12T11:48:49.097Z,15.10
2019-05-12T11:51:20.763Z,15.01
2019-05-12T11:53:47.951Z,14.81
2019-05-12T11:56:17.700Z,15.05
2019-05-12T11:58:51.363Z,15.13
2019-05-12T12:01:21.469Z,15.24
2019-05-12T12:03:51.818Z,15.57
2019-05-12T12:06:23.939Z,14.87
2019-05-12T12:08:53.717Z,14.83
2019-05-12T12:11:27.679Z,14.70
2019-05-12T12:13:55.120Z,15.16
2019-05-12T12:16:24.965Z,15.51
2019-05-12T12:19:02.261Z,15.20
2019-05-12T12:21:26.008Z,15.04
2019-05-12T12:23:55.675Z,15.27
2019-05-12T12:26:30.231Z,15.95
2019-05-12T12:28:57.567Z,15.26
2019-05-12T12:31:29.485Z,16.10
2019-05-12T12:34:00.360Z,15.78
2019-05-12T12:36:30.141Z,15.56
2019-05-12T12:38:59.888Z,15.43
2019-05-12T12:41:29.597Z,15.21
2019-05-12T12:43:59.281Z,15.45
2019-05-12T12:46:28.982Z,15.30
2019-05-12T12:49:00.222Z,14.95
2019-05-12T12:51:30.048Z,14.81
2019-05-12T12:53:59.826Z,15.03
2019-05-12T12:56:30.317Z,14.54
2019-05-12T12:59:01.850Z,15.01
2019-05-12T13:01:35.810Z,15.21
2019-05-12T13:04:06.540Z,15.45
2019-05-12T13:06:36.280Z,15.24
2019-05-12T13:09:17.036Z,14.72
2019-05-12T13:11:38.778Z,15.18
2019-05-12T13:14:08.480Z,15.57
2019-05-12T13:16:38.156Z,15.90
2019-05-12T13:19:12.422Z,15.57
2019-05-12T13:21:39.375Z,15.21
2019-05-12T13:24:09.085Z,15.49
2019-05-12T13:26:38.750Z,15.17
2019-05-12T13:29:08.518Z,15.42
2019-05-12T13:31:40.971Z,15.66
2019-05-12T13:34:09.677Z,15.49
2019-05-12T13:36:39.499Z,15.30
2019-05-12T13:39:11.436Z,15.64
2019-05-12T13:41:40.744Z,15.61
2019-05-12T13:44:10.430Z,15.95
2019-05-12T13:46:40.324Z,15.95
2019-05-12T13:49:10.001Z,15.78
2019-05-12T13:51:43.061Z,15.84
2019-05-12T13:54:11.216Z,15.34
2019-05-12T13:56:40.920Z,15.20
2019-05-12T13:59:12.190Z,15.13
2019-05-12T14:01:45.499Z,15.32
2019-05-12T14:04:13.984Z,15.31
2019-05-12T14:06:43.797Z,15.30
2019-05-12T14:09:13.779Z,15.31
2019-05-12T14:11:43.866Z,15.55
2019-05-12T14:14:15.575Z,15.87
2019-05-12T14:16:57.415Z,15.83
2019-05-12T14:19:16.508Z,15.89
2019-05-12T14:21:46.183Z,15.62
2019-05-12T14:24:15.952Z,15.40
2019-05-12T14:26:49.405Z,15.42
2019-05-12T14:29:20.642Z,15.42
2019-05-12T14:31:54.507Z,15.59
2019-05-12T14:34:21.049Z,15.65
2019-05-12T14:36:50.786Z,15.98
2019-05-12T14:39:20.476Z,15.48
2019-05-12T14:41:52.986Z,15.45
2019-05-12T14:44:23.631Z,15.44
2019-05-12T14:46:53.798Z,15.61
2019-05-12T14:49:26.449Z,15.73
2019-05-12T14:51:55.803Z,15.63
2019-05-12T14:54:25.663Z,15.28
2019-05-12T14:56:57.742Z,15.39
2019-05-12T14:59:30.114Z,15.53
2019-05-12T15:01:59.546Z,15.83
2019-05-12T15:04:30.123Z,15.58
2019-05-12T15:07:05.098Z,15.33
2019-05-12T15:09:34.002Z,15.09
2019-05-12T15:12:03.559Z,15.37
2019-05-12T15:14:37.784Z,15.28
2019-05-12T15:17:04.945Z,15.26
2019-05-12T15:19:34.699Z,14.75
2019-05-12T15:22:07.674Z,14.95
2019-05-12T15:24:35.861Z,15.29
2019-05-12T15:27:05.744Z,15.25
2019-05-12T15:29:35.441Z,15.12
2019-05-12T15:32:05.254Z,14.79
2019-05-12T15:34:35.048Z,14.62
2019-05-12T15:37:04.816Z,14.66
2019-05-12T15:39:34.636Z,14.66
2019-05-12T15:42:04.465Z,14.79
2019-05-12T15:44:36.734Z,14.91
2019-05-12T15:47:05.612Z,14.94
2019-05-12T15:49:35.306Z,14.74
2019-05-12T15:52:05.159Z,14.87
2019-05-12T15:54:36.310Z,14.67
2019-05-12T15:57:06.279Z,14.66
2019-05-12T15:59:35.939Z,14.66
2019-05-12T16:02:12.323Z,14.82
2019-05-12T16:04:42.628Z,14.69
2019-05-12T16:07:08.674Z,14.46
2019-05-12T16:09:38.373Z,14.80
2019-05-12T16:12:18.665Z,14.53
2019-05-12T16:14:41.284Z,14.14
2019-05-12T16:17:11.124Z,14.43
2019-05-12T16:19:40.825Z,14.27
2019-05-12T16:22:10.505Z,14.33
2019-05-12T16:24:43.446Z,14.23
2019-05-12T16:27:13.880Z,14.02
2019-05-12T16:29:45.604Z,14.08
2019-05-12T16:32:26.360Z,14.02
2019-05-12T16:34:48.833Z,13.93
2019-05-12T16:37:25.498Z,14.03
2019-05-12T16:39:49.064Z,14.11
2019-05-12T16:42:18.756Z,13.81
2019-05-12T16:44:48.510Z,13.89
2019-05-12T16:47:18.761Z,13.78
2019-05-12T16:49:49.777Z,13.95
2019-05-12T16:52:19.557Z,14.03
2019-05-12T16:54:49.303Z,13.88
2019-05-12T16:57:19.050Z,13.53
2019-05-12T16:59:55.542Z,13.62
2019-05-12T17:02:37.564Z,13.74
2019-05-12T17:04:57.595Z,13.56
2019-05-12T17:07:27.333Z,13.64
2019-05-12T17:10:02.993Z,13.47
2019-05-12T17:12:32.072Z,13.51
2019-05-12T17:15:00.096Z,13.41
2019-05-12T17:17:29.853Z,13.46
2019-05-12T17:19:59.709Z,13.16
2019-05-12T17:22:29.474Z,13.12
2019-05-12T17:24:59.220Z,13.05
2019-05-12T17:27:28.989Z,13.04
2019-05-12T17:29:58.674Z,12.93
2019-05-12T17:32:28.356Z,13.00
2019-05-12T17:34:58.021Z,12.80
2019-05-12T17:37:31.467Z,12.79
2019-05-12T17:39:59.289Z,12.63
2019-05-12T17:42:29.135Z,12.57
2019-05-12T17:44:58.939Z,12.48
2019-05-12T17:47:31.786Z,12.43
2019-05-12T17:50:00.423Z,12.33
2019-05-12T17:52:33.610Z,12.23
2019-05-12T17:55:05.880Z,12.18
2019-05-12T17:57:34.856Z,12.20
2019-05-12T18:00:10.627Z,12.20
2019-05-12T18:02:49.458Z,12.14
2019-05-12T18:05:19.783Z,12.12
2019-05-12T18:07:50.924Z,12.11
2019-05-12T18:10:21.041Z,12.05
2019-05-12T18:12:52.979Z,11.95
2019-05-12T18:15:31.892Z,11.92
2019-05-12T18:17:53.775Z,11.81
2019-05-12T18:20:23.846Z,11.78
2019-05-12T18:22:53.842Z,11.69
2019-05-12T18:25:30.464Z,11.63
2019-05-12T18:27:55.347Z,11.62
2019-05-12T18:30:25.245Z,11.42
2019-05-12T18:33:04.354Z,11.32
2019-05-12T18:35:26.666Z,11.16
2019-05-12T18:37:56.516Z,11.20
2019-05-12T18:40:28.138Z,11.19
2019-05-12T18:42:57.807Z,11.10
2019-05-12T18:45:27.746Z,10.88
2019-05-12T18:48:01.205Z,10.87
2019-05-12T18:50:32.111Z,10.71
2019-05-12T18:53:01.451Z,10.68
2019-05-12T18:55:35.954Z,10.66
2019-05-12T18:58:04.352Z,10.53
2019-05-12T19:00:34.843Z,10.41
2019-05-12T19:03:09.831Z,10.27
2019-05-12T19:05:36.667Z,10.17
2019-05-12T19:08:06.547Z,10.09
2019-05-12T19:10:38.567Z,10.10
2019-05-12T19:13:08.348Z,10.00
2019-05-12T19:15:38.209Z,9.94
2019-05-12T19:18:08.024Z,9.93
2019-05-12T19:20:38.351Z,9.75
2019-05-12T19:23:26.079Z,9.68
2019-05-12T19:26:20.632Z,9.68
2019-05-12T19:28:58.012Z,9.59
2019-05-12T19:31:24.881Z,9.62
2019-05-12T19:34:14.506Z,9.46
2019-05-12T19:36:26.485Z,9.55
2019-05-12T19:38:56.465Z,9.56
2019-05-12T19:41:30.846Z,9.40
2019-05-12T19:43:57.723Z,9.39
2019-05-12T19:46:27.562Z,9.30
2019-05-12T19:48:57.977Z,9.22
2019-05-12T19:51:28.461Z,9.22
2019-05-12T19:53:58.177Z,9.17
2019-05-12T19:56:34.719Z,9.09
2019-05-12T19:58:59.478Z,9.10
2019-05-12T20:01:32.823Z,9.02
2019-05-12T20:04:03.587Z,8.94
2019-05-12T20:06:33.741Z,8.87
2019-05-12T20:09:10.160Z,8.81
2019-05-12T20:11:37.199Z,8.83
2019-05-12T20:14:09.933Z,8.78
2019-05-12T20:16:40.820Z,8.56
2019-05-12T20:19:10.545Z,8.42
2019-05-12T20:21:40.449Z,8.55
2019-05-12T20:24:10.270Z,8.51
2019-05-12T20:26:40.283Z,8.45
2019-05-12T20:29:13.804Z,8.52
2019-05-12T20:31:48.689Z,8.46
2019-05-12T20:34:15.244Z,8.29
2019-05-12T20:36:45.168Z,8.24
2019-05-12T20:39:16.877Z,8.11
2019-05-12T20:41:46.585Z,8.10
2019-05-12T20:44:19.990Z,7.96
2019-05-12T20:46:47.963Z,8.06
2019-05-12T20:49:20.277Z,8.17
2019-05-12T20:51:54.990Z,8.21
2019-05-12T20:54:21.065Z,8.12
2019-05-12T20:57:01.496Z,8.11
2019-05-12T20:59:27.999Z,7.99
2019-05-12T21:01:55.994Z,7.84
2019-05-12T21:04:31.328Z,7.77
2019-05-12T21:06:57.281Z,7.73
2019-05-12T21:09:27.231Z,7.73
2019-05-12T21:11:57.024Z,7.72
2019-05-12T21:14:26.777Z,7.49
2019-05-12T21:16:56.592Z,7.49
2019-05-12T21:19:29.257Z,7.52
2019-05-12T21:21:59.110Z,7.39
2019-05-12T21:24:29.633Z,7.55
2019-05-12T21:27:00.714Z,7.56
2019-05-12T21:29:30.551Z,7.59
2019-05-12T21:32:02.917Z,7.57
2019-05-12T21:34:34.369Z,7.51
2019-05-12T21:37:04.659Z,7.50
2019-05-12T21:39:34.914Z,7.37
2019-05-12T21:42:04.851Z,7.29
2019-05-12T21:44:34.690Z,7.27
2019-05-12T21:47:10.285Z,7.35
2019-05-12T21:49:36.016Z,7.32
2019-05-12T21:52:06.636Z,7.29
2019-05-12T21:54:39.637Z,7.34
2019-05-12T21:57:08.341Z,7.23
2019-05-12T21:59:39.726Z,7.14
2019-05-12T22:02:10.534Z,7.08
2019-05-12T22:04:41.681Z,7.08
2019-05-12T22:07:14.581Z,7.12
2019-05-12T22:09:46.830Z,7.09
2019-05-12T22:12:15.162Z,6.96
2019-05-12T22:14:46.225Z,6.94
2019-05-12T22:17:16.128Z,6.93
2019-05-12T22:19:45.982Z,6.99
2019-05-12T22:22:19.714Z,6.94
2019-05-12T22:24:47.467Z,6.77
2019-05-12T22:27:25.881Z,6.73
2019-05-12T22:29:48.832Z,6.76
2019-05-12T22:32:19.171Z,6.72
2019-05-12T22:34:50.087Z,6.68
2019-05-12T22:37:19.823Z,6.77
2019-05-12T22:39:49.653Z,6.72
2019-05-12T22:42:21.681Z,6.72
2019-05-12T22:44:55.290Z,6.78
2019-05-12T22:47:23.968Z,6.85
2019-05-12T22:49:56.890Z,6.74
2019-05-12T22:52:25.490Z,6.69
2019-05-12T22:54:55.252Z,6.73
2019-05-12T22:57:29.156Z,6.67
2019-05-12T22:59:56.517Z,6.71
2019-05-12T23:02:29.883Z,6.71
2019-05-12T23:04:57.866Z,6.74
2019-05-12T23:07:29.685Z,6.54
2019-05-12T23:10:00.597Z,6.47
2019-05-12T23:12:30.683Z,6.44
2019-05-12T23:15:02.931Z,6.39
2019-05-12T23:17:33.825Z,6.43
2019-05-12T23:20:04.886Z,6.46
2019-05-12T23:22:36.575Z,6.65
2019-05-12T23:25:11.440Z,6.49
2019-05-12T23:27:39.129Z,6.39
2019-05-12T23:30:11.159Z,6.32
2019-05-12T23:32:42.867Z,6.26
2019-05-12T23:35:14.417Z,6.22
2019-05-12T23:37:44.327Z,6.17
2019-05-12T23:40:16.618Z,6.16
2019-05-12T23:42:45.798Z,6.25
2019-05-12T23:48:21.121Z,6.04
2019-05-12T23:50:50.907Z,6.02
2019-05-12T23:53:20.665Z,6.01
2019-05-12T23:55:50.346Z,6.01
2019-05-12T23:58:20.175Z,6.02
